createdAt,value
2019-05-16T00:53:30.881Z,28.50
2019-05-16T00:56:02.059Z,28.60
2019-05-16T00:58:33.228Z,28.60
2019-05-16T01:01:04.409Z,28.70
2019-05-16T01:03:37.676Z,28.70
2019-05-16T01:06:16.592Z,28.80
2019-05-16T01:08:40.150Z,28.80
2019-05-16T01:11:11.432Z,28.90
2019-05-16T01:13:43.619Z,28.90
2019-05-16T01:16:18.531Z,29.00
2019-05-16T01:18:48.989Z,29.00
2019-05-16T01:21:20.319Z,29.10
2019-05-16T01:23:51.537Z,29.20
2019-05-16T01:26:22.761Z,29.20
2019-05-16T01:28:53.903Z,29.30
2019-05-16T01:31:24.884Z,29.40
2019-05-16T01:33:58.008Z,29.40
2019-05-16T01:36:36.849Z,29.50
2019-05-16T01:39:00.635Z,29.50
2019-05-16T01:41:31.963Z,29.60
2019-05-16T01:44:03.157Z,29.70
2019-05-16T01:46:34.347Z,29.80
2019-05-16T01:49:05.494Z,29.80
2019-05-16T01:51:37.957Z,29.90
2019-05-16T01:54:09.094Z,29.90
2019-05-16T01:56:40.025Z,30.00
2019-05-16T01:59:11.400Z,30.00
2019-05-16T02:01:42.651Z,30.10
2019-05-16T02:04:13.801Z,30.20
2019-05-16T02:06:51.630Z,30.20
2019-05-16T02:09:18.847Z,30.30
2019-05-16T02:11:50.170Z,30.30
2019-05-16T02:14:21.298Z,30.30
2019-05-16T02:16:52.497Z,30.40
2019-05-16T02:19:23.749Z,30.50
2019-05-16T02:21:54.836Z,30.60
2019-05-16T02:24:28.336Z,30.60
2019-05-16T02:26:58.965Z,30.70
2019-05-16T02:29:30.462Z,30.80
2019-05-16T02:32:02.166Z,30.90
2019-05-16T02:34:33.405Z,30.90
2019-05-16T02:37:24.049Z,31.00
2019-05-16T02:39:40.750Z,31.00
2019-05-16T02:42:11.893Z,31.10
2019-05-16T02:44:42.948Z,31.10
2019-05-16T02:47:14.126Z,31.10
2019-05-16T02:49:45.220Z,31.10
2019-05-16T02:52:16.696Z,31.20
2019-05-16T02:54:51.515Z,31.30
2019-05-16T02:57:21.194Z,31.40
2019-05-16T02:59:52.372Z,31.50
2019-05-16T03:02:23.525Z,31.50
2019-05-16T03:04:54.939Z,31.60
2019-05-16T03:07:37.758Z,31.70
2019-05-16T03:10:01.571Z,31.80
2019-05-16T03:12:32.525Z,31.80
2019-05-16T03:15:03.747Z,31.80
2019-05-16T03:17:36.947Z,31.90
2019-05-16T03:20:10.790Z,31.90
2019-05-16T03:22:41.071Z,31.90
2019-05-16T03:25:12.525Z,31.90
2019-05-16T03:27:43.633Z,31.80
2019-05-16T03:30:16.646Z,31.90
2019-05-16T03:32:47.486Z,31.80
2019-05-16T03:35:23.939Z,31.80
2019-05-16T03:37:57.010Z,31.80
2019-05-16T03:40:26.554Z,31.80
2019-05-16T03:43:01.062Z,31.80
2019-05-16T03:45:31.994Z,31.80
2019-05-16T03:48:02.900Z,31.80
2019-05-16T03:50:33.760Z,31.80
2019-05-16T03:53:04.943Z,31.80
2019-05-16T03:55:36.174Z,31.80
2019-05-16T03:58:07.501Z,31.80
2019-05-16T04:00:45.419Z,31.90
2019-05-16T04:03:14.285Z,31.90
2019-05-16T04:05:45.598Z,32.10
2019-05-16T04:08:20.656Z,32.10
2019-05-16T04:10:52.084Z,32.20
2019-05-16T04:13:22.495Z,32.40
2019-05-16T04:15:53.686Z,32.40
2019-05-16T04:18:24.921Z,32.40
2019-05-16T04:20:56.249Z,32.40
2019-05-16T04:23:27.436Z,32.50
2019-05-16T04:26:00.645Z,32.50
2019-05-16T04:28:31.987Z,32.50
2019-05-16T04:31:03.615Z,32.50
2019-05-16T04:33:34.925Z,32.60
2019-05-16T04:36:06.023Z,32.60
2019-05-16T04:38:42.884Z,32.60
2019-05-16T04:41:11.464Z,32.70
2019-05-16T04:43:42.710Z,32.60
2019-05-16T04:46:13.904Z,32.70
2019-05-16T04:48:45.073Z,32.70
2019-05-16T04:51:16.249Z,32.70
2019-05-16T04:53:47.220Z,32.80
2019-05-16T04:56:21.287Z,32.90
2019-05-16T04:58:51.552Z,33.00
2019-05-16T05:01:22.999Z,33.00
2019-05-16T05:04:06.180Z,33.00
2019-05-16T05:06:26.736Z,33.00
2019-05-16T05:09:00.287Z,33.00
2019-05-16T05:11:30.825Z,32.90
2019-05-16T05:14:02.351Z,32.90
2019-05-16T05:16:33.566Z,32.90
2019-05-16T05:19:04.826Z,32.90
2019-05-16T05:21:35.965Z,33.00
2019-05-16T05:24:07.177Z,33.10
2019-05-16T05:26:41.123Z,33.20
2019-05-16T05:29:11.049Z,33.30
2019-05-16T05:31:44.708Z,33.40
2019-05-16T05:34:14.888Z,33.40
2019-05-16T05:36:46.204Z,33.60
2019-05-16T05:39:20.003Z,33.70
2019-05-16T05:41:51.226Z,33.80
2019-05-16T05:44:22.307Z,33.80
2019-05-16T05:46:53.787Z,33.80
2019-05-16T05:49:24.970Z,33.90
2019-05-16T05:51:56.260Z,33.90
2019-05-16T05:54:27.844Z,34.00
2019-05-16T05:57:00.701Z,34.00
2019-05-16T05:59:31.951Z,34.00
2019-05-16T06:02:03.297Z,34.10
2019-05-16T06:04:34.070Z,34.00
2019-05-16T06:07:05.192Z,34.00
2019-05-16T06:09:48.771Z,33.90
2019-05-16T06:12:10.481Z,33.80
2019-05-16T06:14:42.256Z,33.70
2019-05-16T06:17:13.394Z,33.60
2019-05-16T06:19:44.729Z,33.40
2019-05-16T06:22:15.872Z,33.30
2019-05-16T06:24:47.090Z,33.20
2019-05-16T06:27:20.669Z,33.20
2019-05-16T06:29:50.948Z,33.00
2019-05-16T06:32:22.267Z,32.90
2019-05-16T06:34:53.495Z,32.80
2019-05-16T06:37:24.943Z,32.70
2019-05-16T06:39:56.077Z,32.60
2019-05-16T06:42:29.693Z,32.50
2019-05-16T06:45:00.782Z,32.40
2019-05-16T06:47:32.134Z,32.40
2019-05-16T06:50:03.322Z,32.40
2019-05-16T06:52:34.507Z,32.40
2019-05-16T06:55:07.311Z,32.40
2019-05-16T06:57:40.939Z,32.50
2019-05-16T07:00:11.585Z,32.50
2019-05-16T07:02:42.842Z,32.60
2019-05-16T07:05:14.187Z,32.70
2019-05-16T07:07:45.482Z,32.80
2019-05-16T07:10:16.985Z,32.80
2019-05-16T07:12:50.181Z,32.90
2019-05-16T07:15:20.805Z,32.90
2019-05-16T07:17:52.009Z,33.00
2019-05-16T07:20:23.846Z,33.10
2019-05-16T07:22:55.269Z,33.10
2019-05-16T07:25:26.384Z,33.20
2019-05-16T07:28:00.643Z,33.20
2019-05-16T07:30:31.195Z,33.20
2019-05-16T07:33:02.284Z,33.20
2019-05-16T07:35:33.394Z,33.20
2019-05-16T07:38:04.541Z,33.20
2019-05-16T07:40:36.025Z,33.20
2019-05-16T07:43:07.061Z,33.20
2019-05-16T07:45:40.540Z,33.20
2019-05-16T07:48:10.855Z,33.30
2019-05-16T07:50:42.047Z,33.30
2019-05-16T07:53:14.282Z,33.30
2019-05-16T07:55:45.499Z,33.30
2019-05-16T07:58:16.721Z,33.40
2019-05-16T08:00:56.794Z,33.40
2019-05-16T08:03:20.210Z,33.50
2019-05-16T08:05:52.299Z,33.60
2019-05-16T08:08:24.701Z,33.60
2019-05-16T08:10:56.208Z,33.60
2019-05-16T08:13:30.611Z,33.60
2019-05-16T08:16:02.233Z,33.70
2019-05-16T08:18:33.643Z,33.80
2019-05-16T08:21:04.921Z,33.80
2019-05-16T08:23:36.314Z,33.80
2019-05-16T08:26:09.742Z,33.80
2019-05-16T08:28:41.636Z,33.80
2019-05-16T08:31:13.325Z,33.90
2019-05-16T08:33:45.130Z,33.90
2019-05-16T08:36:16.579Z,33.90
2019-05-16T08:38:51.159Z,33.90
2019-05-16T08:41:22.200Z,34.00
2019-05-16T08:43:53.970Z,33.90
2019-05-16T08:46:26.785Z,33.90
2019-05-16T08:49:01.089Z,33.90
2019-05-16T08:51:33.338Z,33.80
2019-05-16T08:54:03.440Z,33.80
2019-05-16T08:56:34.731Z,33.80
2019-05-16T08:59:05.918Z,33.80
2019-05-16T09:01:36.897Z,33.80
2019-05-16T09:04:11.701Z,33.70
2019-05-16T09:06:42.443Z,33.70
2019-05-16T09:09:29.307Z,33.70
2019-05-16T09:11:50.217Z,33.60
2019-05-16T09:14:23.217Z,33.70
2019-05-16T09:16:54.330Z,33.70
2019-05-16T09:19:27.445Z,33.70
2019-05-16T09:21:58.220Z,33.80
2019-05-16T09:24:29.452Z,33.80
2019-05-16T09:27:00.516Z,33.80
2019-05-16T09:29:51.721Z,33.80
2019-05-16T09:32:23.006Z,33.80
2019-05-16T09:34:56.978Z,33.90
2019-05-16T09:37:26.875Z,33.80
2019-05-16T09:39:58.414Z,33.80
2019-05-16T09:42:29.557Z,33.70
2019-05-16T09:45:00.909Z,33.70
2019-05-16T09:47:32.315Z,33.70
2019-05-16T09:50:03.466Z,33.60
2019-05-16T09:52:36.431Z,33.60
2019-05-16T09:55:07.728Z,33.50
2019-05-16T09:57:39.215Z,33.50
2019-05-16T10:00:13.273Z,33.50
2019-05-16T10:02:47.317Z,33.40
2019-05-16T10:05:17.064Z,33.50
2019-05-16T10:07:48.198Z,33.50
2019-05-16T10:10:19.781Z,33.40
2019-05-16T10:12:51.139Z,33.40
2019-05-16T10:15:22.776Z,33.40
2019-05-16T10:17:53.737Z,33.40
2019-05-16T10:20:27.199Z,33.40
2019-05-16T10:22:58.096Z,33.20
2019-05-16T10:25:28.909Z,33.00
2019-05-16T10:28:00.397Z,32.80
2019-05-16T10:30:31.321Z,32.50
2019-05-16T10:33:02.232Z,32.30
2019-05-16T10:35:33.641Z,32.20
2019-05-16T10:38:04.729Z,31.90
2019-05-16T10:40:36.876Z,31.70
2019-05-16T10:43:08.012Z,31.40
2019-05-16T10:45:39.240Z,31.10
2019-05-16T10:48:10.463Z,30.70
2019-05-16T10:50:42.510Z,30.50
2019-05-16T10:53:32.445Z,30.30
2019-05-16T10:55:47.400Z,30.10
2019-05-16T10:58:35.064Z,29.90
2019-05-16T11:01:10.913Z,29.90
2019-05-16T11:03:22.829Z,29.80
2019-05-16T11:06:03.062Z,29.80
2019-05-16T11:08:26.579Z,29.80
2019-05-16T11:10:57.786Z,29.80
2019-05-16T11:13:29.135Z,29.70
2019-05-16T11:16:00.319Z,29.70
2019-05-16T11:18:32.363Z,29.70
2019-05-16T11:21:03.650Z,29.70
2019-05-16T11:23:36.650Z,29.70
2019-05-16T11:26:08.488Z,29.60
2019-05-16T11:28:39.697Z,29.60
2019-05-16T11:31:11.237Z,29.60
2019-05-16T11:33:42.607Z,29.60
2019-05-16T11:36:16.545Z,29.50
2019-05-16T11:38:48.048Z,29.50
2019-05-16T11:41:19.176Z,29.50
2019-05-16T11:43:50.498Z,29.50
2019-05-16T11:46:21.655Z,29.40
2019-05-16T11:48:52.839Z,29.30
2019-05-16T11:51:27.236Z,29.20
2019-05-16T11:54:00.044Z,29.10
2019-05-16T11:56:30.070Z,29.10
2019-05-16T11:59:01.406Z,29.10
2019-05-16T12:01:32.587Z,29.10
2019-05-16T12:04:03.576Z,29.10
2019-05-16T12:06:37.285Z,29.10
2019-05-16T12:09:09.852Z,29.10
2019-05-16T12:11:41.194Z,29.10
2019-05-16T12:14:12.373Z,29.20
2019-05-16T12:16:43.654Z,29.20
2019-05-16T12:19:17.908Z,29.20
2019-05-16T12:21:47.251Z,29.20
2019-05-16T12:24:31.756Z,29.30
2019-05-16T12:26:50.955Z,29.30
2019-05-16T12:29:22.542Z,29.30
2019-05-16T12:31:58.651Z,29.30
2019-05-16T12:34:26.201Z,29.30
2019-05-16T12:36:57.790Z,29.20
2019-05-16T12:39:29.245Z,29.20
2019-05-16T12:42:00.457Z,29.20
2019-05-16T12:44:34.365Z,29.30
2019-05-16T12:47:07.396Z,29.30
2019-05-16T12:49:37.973Z,29.30
2019-05-16T12:52:09.503Z,29.40
2019-05-16T12:54:40.585Z,29.40
2019-05-16T12:57:11.651Z,29.40
2019-05-16T12:59:51.950Z,29.40
2019-05-16T13:02:15.411Z,29.30
2019-05-16T13:04:48.058Z,29.30
2019-05-16T13:07:19.289Z,29.30
2019-05-16T13:09:50.432Z,29.30
2019-05-16T13:12:21.872Z,29.20
2019-05-16T13:14:52.986Z,29.30
2019-05-16T13:17:27.314Z,29.20
2019-05-16T13:19:57.636Z,29.20
2019-05-16T13:22:28.850Z,29.30
2019-05-16T13:25:00.046Z,29.30
2019-05-16T13:27:31.307Z,29.20
2019-05-16T13:30:02.936Z,29.30
2019-05-16T13:32:33.954Z,29.30
2019-05-16T13:35:07.425Z,29.20
2019-05-16T13:37:36.567Z,29.20
2019-05-16T13:40:09.193Z,29.20
2019-05-16T13:42:40.836Z,29.20
2019-05-16T13:45:11.769Z,29.10
2019-05-16T13:47:42.914Z,29.10
2019-05-16T13:50:16.674Z,29.10
2019-05-16T13:52:48.121Z,29.10
2019-05-16T13:55:18.725Z,29.10
2019-05-16T13:57:49.967Z,29.20
2019-05-16T14:00:20.951Z,29.20
2019-05-16T14:02:52.069Z,29.20
2019-05-16T14:05:26.636Z,29.20
2019-05-16T14:07:57.278Z,29.10
2019-05-16T14:10:29.709Z,29.10
2019-05-16T14:13:00.774Z,29.10
2019-05-16T14:15:31.871Z,29.10
2019-05-16T14:18:02.913Z,29.10
2019-05-16T14:20:33.803Z,29.10
2019-05-16T14:23:04.642Z,29.10
2019-05-16T14:25:37.971Z,29.10
2019-05-16T14:28:07.714Z,29.10
2019-05-16T14:30:39.742Z,29.10
2019-05-16T14:33:13.749Z,29.10
2019-05-16T14:35:43.271Z,29.10
2019-05-16T14:38:17.318Z,29.10
2019-05-16T14:40:50.043Z,29.10
2019-05-16T14:43:17.924Z,29.10
2019-05-16T14:45:49.077Z,29.10
2019-05-16T14:48:20.533Z,29.10
2019-05-16T14:50:52.089Z,29.10
2019-05-16T14:53:22.972Z,29.10
2019-05-16T14:55:54.197Z,29.10
2019-05-16T14:58:30.362Z,29.00
2019-05-16T15:00:57.976Z,29.00
2019-05-16T15:03:29.120Z,29.00
2019-05-16T15:06:00.077Z,29.00
2019-05-16T15:08:31.637Z,29.00
2019-05-16T15:11:02.964Z,29.00
2019-05-16T15:13:34.214Z,28.90
2019-05-16T15:16:07.385Z,28.90
2019-05-16T15:18:38.495Z,28.90
2019-05-16T15:21:09.761Z,28.80
2019-05-16T15:23:41.174Z,28.80
2019-05-16T15:26:12.599Z,28.80
2019-05-16T15:28:44.059Z,28.80
2019-05-16T15:31:16.694Z,28.70
2019-05-16T15:33:48.188Z,28.80
2019-05-16T15:36:19.175Z,28.70
2019-05-16T15:38:50.644Z,28.80
2019-05-16T15:41:21.425Z,28.70
2019-05-16T15:43:52.692Z,28.70
2019-05-16T15:46:23.865Z,28.70
2019-05-16T15:48:57.052Z,28.70
2019-05-16T15:51:27.620Z,28.70
2019-05-16T15:53:58.993Z,28.70
2019-05-16T15:56:29.958Z,28.70
2019-05-16T15:59:01.403Z,28.70
2019-05-16T16:01:32.624Z,28.70
2019-05-16T16:04:03.717Z,28.70
2019-05-16T16:06:39.110Z,28.70
2019-05-16T16:09:10.414Z,28.70
2019-05-16T16:11:41.603Z,28.60
2019-05-16T16:14:12.631Z,28.60
2019-05-16T16:16:46.330Z,28.60
2019-05-16T16:19:17.458Z,28.50
2019-05-16T16:21:49.237Z,28.50
2019-05-16T16:24:21.274Z,28.50
2019-05-16T16:26:52.757Z,28.50
2019-05-16T16:29:23.899Z,28.50
2019-05-16T16:31:56.896Z,28.50
2019-05-16T16:34:27.870Z,28.50
2019-05-16T16:36:59.205Z,28.50
2019-05-16T16:39:30.212Z,28.50
2019-05-16T16:42:01.531Z,28.60
2019-05-16T16:44:32.720Z,28.50
2019-05-16T16:47:03.927Z,28.60
2019-05-16T16:49:38.945Z,28.50
2019-05-16T16:52:07.839Z,28.60
2019-05-16T16:54:38.934Z,28.50
2019-05-16T16:57:10.032Z,28.50
2019-05-16T16:59:41.220Z,28.50
2019-05-16T17:02:12.416Z,28.50
