createdAt,value
2022-08-19T00:00:29.871Z,54.54
2022-08-19T00:10:36.580Z,54.08
2022-08-19T00:20:42.853Z,54.89
2022-08-19T00:30:49.094Z,55.01
2022-08-19T00:40:55.710Z,55.18
2022-08-19T00:51:02.536Z,55.59
2022-08-19T01:01:09.241Z,55.70
2022-08-19T01:11:18.411Z,55.30
2022-08-19T01:21:24.667Z,55.17
2022-08-19T01:31:31.321Z,55.70
2022-08-19T01:41:39.880Z,56.26
2022-08-19T01:51:45.900Z,56.44
2022-08-19T02:01:51.980Z,55.40
2022-08-19T02:11:58.096Z,55.30
2022-08-19T02:22:04.616Z,55.43
2022-08-19T02:32:10.926Z,55.12
2022-08-19T02:42:17.214Z,54.86
2022-08-19T02:52:23.412Z,55.09
2022-08-19T03:02:29.787Z,55.02
2022-08-19T03:12:36.221Z,55.45
2022-08-19T03:22:42.557Z,56.26
2022-08-19T03:32:52.974Z,55.92
2022-08-19T03:43:01.134Z,55.61
2022-08-19T03:53:07.794Z,55.24
2022-08-19T04:03:13.966Z,55.33
2022-08-19T04:13:20.965Z,55.02
2022-08-19T04:23:27.615Z,55.36
2022-08-19T04:33:35.847Z,55.50
2022-08-19T04:43:42.756Z,55.46
2022-08-19T04:53:49.003Z,55.97
2022-08-19T05:03:55.405Z,55.82
2022-08-19T05:14:02.269Z,55.40
2022-08-19T05:24:09.499Z,55.42
2022-08-19T05:34:18.355Z,55.02
2022-08-19T05:44:27.808Z,54.78
2022-08-19T05:54:33.920Z,55.08
2022-08-19T06:04:40.504Z,54.93
2022-08-19T06:14:47.004Z,54.81
2022-08-19T06:24:58.316Z,54.68
2022-08-19T06:35:04.175Z,54.55
2022-08-19T06:45:12.291Z,54.62
2022-08-19T06:55:19.830Z,54.48
2022-08-19T07:05:26.937Z,54.67
2022-08-19T07:15:33.658Z,54.56
2022-08-19T07:25:43.042Z,54.60
2022-08-19T07:35:50.228Z,54.76
2022-08-19T07:45:57.131Z,54.29
2022-08-19T07:56:04.073Z,54.22
2022-08-19T08:06:11.100Z,54.18
2022-08-19T08:16:17.458Z,54.05
2022-08-19T08:26:24.003Z,54.35
2022-08-19T08:36:30.660Z,54.14
2022-08-19T08:46:37.112Z,54.03
2022-08-19T08:56:43.600Z,54.54
2022-08-19T09:06:50.881Z,54.30
2022-08-19T09:16:57.744Z,54.02
2022-08-19T09:27:08.355Z,53.64
2022-08-19T09:37:16.381Z,54.20
2022-08-19T09:47:23.402Z,53.94
2022-08-19T09:57:29.935Z,54.46
2022-08-19T10:07:36.985Z,53.67
2022-08-19T10:17:48.034Z,53.71
2022-08-19T10:27:56.048Z,54.02
2022-08-19T10:38:02.775Z,53.76
2022-08-19T10:48:12.145Z,54.32
2022-08-19T10:58:21.953Z,54.58
2022-08-19T11:08:28.709Z,54.70
2022-08-19T11:18:35.407Z,54.58
2022-08-19T11:28:41.940Z,54.64
2022-08-19T11:38:48.225Z,54.67
2022-08-19T11:48:54.619Z,54.75
2022-08-19T11:59:01.341Z,54.93
2022-08-19T12:09:07.929Z,54.67
2022-08-19T12:19:13.984Z,54.70
2022-08-19T12:29:25.198Z,54.57
2022-08-19T12:39:32.162Z,54.48
2022-08-19T12:49:54.514Z,54.31
2022-08-19T12:59:51.288Z,54.01
2022-08-19T13:09:57.525Z,54.08
2022-08-19T13:20:05.674Z,54.07
2022-08-19T13:30:12.462Z,54.07
2022-08-19T13:40:19.527Z,54.01
2022-08-19T13:50:26.409Z,53.87
2022-08-19T14:00:32.948Z,53.93
2022-08-19T14:10:39.594Z,53.86
2022-08-19T14:20:46.461Z,53.73
2022-08-19T14:30:56.652Z,53.69
2022-08-19T14:41:03.839Z,53.62
2022-08-19T14:51:10.910Z,53.58
2022-08-19T15:01:18.579Z,53.48
2022-08-19T15:11:26.362Z,53.46
2022-08-19T15:21:33.572Z,53.42
2022-08-19T15:31:40.602Z,53.39
2022-08-19T15:41:46.967Z,53.43
2022-08-19T15:51:54.331Z,53.40
2022-08-19T16:02:01.473Z,53.25
2022-08-19T16:12:08.916Z,53.21
2022-08-19T16:22:16.223Z,53.58
2022-08-19T16:32:23.804Z,53.59
2022-08-19T16:42:31.089Z,53.62
2022-08-19T16:52:38.407Z,53.56
2022-08-19T17:02:45.488Z,53.61
2022-08-19T17:12:52.488Z,53.73
2022-08-19T17:22:59.143Z,53.62
2022-08-19T17:33:05.782Z,53.40
2022-08-19T17:43:12.607Z,53.49
2022-08-19T17:53:19.967Z,53.69
2022-08-19T18:03:27.410Z,54.32
2022-08-19T18:13:34.309Z,54.18
2022-08-19T18:23:45.193Z,54.06
2022-08-19T18:33:53.231Z,53.79
2022-08-19T18:44:00.528Z,53.67
2022-08-19T18:54:07.479Z,53.84
2022-08-19T19:04:14.493Z,53.20
2022-08-19T19:14:45.739Z,53.55
2022-08-19T19:24:33.709Z,53.30
2022-08-19T19:34:41.951Z,53.46
2022-08-19T19:44:49.289Z,53.28
2022-08-19T19:54:56.363Z,53.21
2022-08-19T20:05:03.223Z,53.07
2022-08-19T20:15:10.677Z,53.22
2022-08-19T20:25:17.891Z,53.27
2022-08-19T20:35:29.422Z,53.42
2022-08-19T20:45:35.861Z,53.62
2022-08-19T20:55:42.820Z,53.46
2022-08-19T21:05:49.909Z,53.66
2022-08-19T21:15:56.734Z,53.71
2022-08-19T21:26:04.020Z,53.39
2022-08-19T21:36:10.322Z,54.06
2022-08-19T21:46:17.775Z,53.63
2022-08-19T21:56:24.919Z,53.92
2022-08-19T22:06:32.147Z,54.49
2022-08-19T22:16:39.113Z,54.17
2022-08-19T22:26:45.851Z,53.70
2022-08-19T22:36:52.884Z,53.72
2022-08-19T22:47:00.130Z,53.72
2022-08-19T22:57:06.785Z,53.53
2022-08-19T23:07:13.784Z,53.43
2022-08-19T23:17:21.166Z,53.89
2022-08-19T23:27:28.063Z,53.70
2022-08-19T23:37:35.200Z,53.95
2022-08-19T23:47:42.325Z,53.96
2022-08-19T23:57:49.154Z,53.93
