createdAt,value
2023-03-08T00:00:27.668Z,97552.88
2023-03-08T00:04:29.963Z,97551.91
2023-03-08T00:08:32.288Z,97557.38
2023-03-08T00:12:34.534Z,97552.28
2023-03-08T00:16:37.020Z,97542.06
2023-03-08T00:20:39.331Z,97548.16
2023-03-08T00:24:41.929Z,97547.22
2023-03-08T00:28:46.667Z,97539.19
2023-03-08T00:32:49.159Z,97542.69
2023-03-08T00:36:51.450Z,97539.47
2023-03-08T00:40:54.052Z,97530.19
2023-03-08T00:44:56.335Z,97530.69
2023-03-08T00:49:00.170Z,97537.28
2023-03-08T00:53:03.413Z,97541.53
2023-03-08T00:57:08.515Z,97539.38
2023-03-08T01:01:15.565Z,97531.91
2023-03-08T01:05:18.855Z,97530.34
2023-03-08T01:09:21.866Z,97534.16
2023-03-08T01:13:31.099Z,97532.38
2023-03-08T01:22:38.339Z,97544.31
2023-03-08T01:26:40.848Z,97547.03
2023-03-08T01:30:43.073Z,97551.34
2023-03-08T01:34:47.397Z,97547.63
2023-03-08T01:38:50.325Z,97545.50
2023-03-08T01:42:52.748Z,97554.78
2023-03-08T01:46:55.251Z,97545.00
2023-03-08T01:51:08.160Z,97541.25
2023-03-08T01:55:13.846Z,97524.28
2023-03-08T01:59:21.274Z,97527.25
2023-03-08T02:03:28.098Z,97540.97
2023-03-08T02:07:35.634Z,97536.41
2023-03-08T02:11:44.030Z,97524.28
2023-03-08T02:15:57.020Z,97530.69
2023-03-08T02:20:07.563Z,97531.19
2023-03-08T02:24:25.615Z,97515.81
2023-03-08T02:28:30.159Z,97518.44
2023-03-08T02:32:35.888Z,97517.38
2023-03-08T02:51:10.011Z,97534.41
2023-03-08T02:55:12.948Z,97530.97
2023-03-08T02:59:16.036Z,97526.66
2023-03-08T03:03:20.019Z,97531.72
2023-03-08T03:07:26.576Z,97543.63
2023-03-08T03:11:31.549Z,97534.06
2023-03-08T03:15:39.535Z,97533.22
2023-03-08T03:19:42.461Z,97535.06
2023-03-08T03:23:44.825Z,97535.56
2023-03-08T03:27:51.101Z,97531.09
2023-03-08T03:31:54.812Z,97523.34
2023-03-08T03:35:57.779Z,97538.78
2023-03-08T03:40:01.084Z,97544.09
2023-03-08T03:44:05.435Z,97547.47
2023-03-08T03:48:09.196Z,97546.16
2023-03-08T03:52:11.850Z,97545.41
2023-03-08T03:56:22.673Z,97553.81
2023-03-08T04:00:26.261Z,97543.75
2023-03-08T04:04:40.759Z,97535.75
2023-03-08T04:08:45.336Z,97545.25
2023-03-08T04:12:53.771Z,97542.06
2023-03-08T04:16:58.211Z,97546.13
2023-03-08T04:21:13.442Z,97549.56
2023-03-08T04:25:16.570Z,97552.97
2023-03-08T04:29:25.330Z,97555.28
2023-03-08T04:33:27.990Z,97547.84
2023-03-08T04:37:30.817Z,97563.63
2023-03-08T04:41:40.151Z,97575.59
2023-03-08T04:45:56.002Z,97583.03
2023-03-08T04:49:58.746Z,97589.16
2023-03-08T04:54:01.169Z,97587.59
2023-03-08T04:58:04.415Z,97598.44
2023-03-08T05:02:08.690Z,97599.47
2023-03-08T05:06:18.650Z,97604.72
2023-03-08T05:10:22.604Z,97615.91
2023-03-08T05:14:27.324Z,97597.03
2023-03-08T05:18:30.113Z,97612.91
2023-03-08T05:22:32.514Z,97606.78
2023-03-08T05:26:34.900Z,97608.03
2023-03-08T06:04:35.992Z,97622.00
2023-03-08T06:08:39.733Z,97619.28
2023-03-08T06:12:46.633Z,97625.25
2023-03-08T06:16:52.745Z,97636.63
2023-03-08T06:21:08.664Z,97632.56
2023-03-08T06:25:13.188Z,97640.41
2023-03-08T06:29:15.761Z,97639.56
2023-03-08T06:33:20.571Z,97640.84
2023-03-08T06:37:24.528Z,97654.03
2023-03-08T06:41:30.062Z,97655.09
2023-03-08T06:45:38.964Z,97654.00
2023-03-08T06:49:41.837Z,97662.63
2023-03-08T06:53:45.717Z,97659.72
2023-03-08T06:57:50.514Z,97656.91
2023-03-08T07:01:52.869Z,97669.84
2023-03-08T07:06:09.182Z,97681.84
2023-03-08T07:10:15.038Z,97672.50
2023-03-08T07:14:17.354Z,97685.69
2023-03-08T07:18:20.510Z,97675.25
2023-03-08T07:22:22.611Z,97678.25
2023-03-08T07:26:33.280Z,97676.09
2023-03-08T07:30:47.544Z,97672.44
2023-03-08T07:34:49.628Z,97678.41
2023-03-08T07:38:52.142Z,97685.94
2023-03-08T07:42:55.832Z,97680.56
2023-03-08T07:47:09.471Z,97683.91
2023-03-08T07:51:12.839Z,97692.84
2023-03-08T07:55:16.895Z,97699.19
2023-03-08T07:59:19.784Z,97703.88
2023-03-08T08:03:23.081Z,97699.84
2023-03-08T08:07:25.291Z,97699.94
2023-03-08T08:11:28.496Z,97703.22
2023-03-08T08:15:32.270Z,97710.16
2023-03-08T08:19:36.838Z,97712.97
2023-03-08T08:23:42.526Z,97709.28
2023-03-08T08:27:47.337Z,97704.38
2023-03-08T08:32:00.880Z,97706.47
2023-03-08T08:36:13.497Z,97714.84
2023-03-08T08:40:25.870Z,97705.56
2023-03-08T08:49:01.314Z,97712.06
2023-03-08T08:53:08.517Z,97705.00
2023-03-08T08:57:12.136Z,97698.28
2023-03-08T09:01:20.510Z,97692.78
2023-03-08T09:05:27.188Z,97686.97
2023-03-08T09:09:30.777Z,97693.38
2023-03-08T09:13:44.321Z,97694.69
2023-03-08T09:17:52.014Z,97691.44
2023-03-08T09:36:10.614Z,97716.31
2023-03-08T09:40:26.199Z,97716.53
2023-03-08T09:44:52.558Z,97725.34
2023-03-08T09:49:01.499Z,97725.88
2023-03-08T09:53:10.042Z,97739.22
2023-03-08T09:57:23.357Z,97727.34
2023-03-08T10:01:51.218Z,97713.84
2023-03-08T10:06:23.482Z,97712.38
2023-03-08T10:10:40.229Z,97689.19
2023-03-08T10:14:51.437Z,97703.84
2023-03-08T10:19:18.987Z,97702.59
2023-03-08T10:23:28.089Z,97693.88
2023-03-08T10:28:18.281Z,97691.47
2023-03-08T10:32:30.252Z,97690.66
2023-03-08T10:37:15.692Z,97703.31
2023-03-08T10:41:19.856Z,97702.97
2023-03-08T10:45:22.527Z,97718.78
2023-03-08T10:49:27.881Z,97714.69
2023-03-08T10:53:34.564Z,97714.88
2023-03-08T10:57:50.410Z,97703.09
2023-03-08T11:02:27.988Z,97707.66
2023-03-08T11:11:19.253Z,97702.69
2023-03-08T11:16:15.327Z,97694.44
2023-03-08T11:20:44.142Z,97678.72
2023-03-08T11:29:36.832Z,97681.50
2023-03-08T11:34:37.948Z,97688.50
2023-03-08T11:38:48.788Z,97686.78
2023-03-08T11:42:57.055Z,97674.94
2023-03-08T11:47:22.428Z,97677.41
2023-03-08T11:51:37.073Z,97678.09
2023-03-08T11:56:04.498Z,97678.41
2023-03-08T12:00:28.826Z,97676.38
2023-03-08T12:04:40.772Z,97679.66
2023-03-08T12:08:51.115Z,97673.03
2023-03-08T12:13:05.700Z,97668.28
2023-03-08T12:17:20.751Z,97672.91
2023-03-08T12:21:46.926Z,97670.53
2023-03-08T12:25:56.762Z,97668.03
2023-03-08T12:30:14.737Z,97659.59
2023-03-08T12:34:39.488Z,97670.16
2023-03-08T12:38:45.927Z,97667.28
2023-03-08T12:42:50.772Z,97671.03
2023-03-08T12:47:03.513Z,97680.94
2023-03-08T12:51:15.009Z,97694.19
2023-03-08T12:55:32.856Z,97688.22
2023-03-08T12:59:38.868Z,97686.06
2023-03-08T13:03:43.408Z,97692.22
2023-03-08T13:08:17.466Z,97682.47
2023-03-08T13:12:29.141Z,97692.94
2023-03-08T13:16:41.636Z,97687.91
2023-03-08T13:21:01.980Z,97685.84
2023-03-08T13:25:29.968Z,97678.09
2023-03-08T13:29:35.383Z,97667.69
2023-03-08T13:33:46.893Z,97664.50
2023-03-08T13:38:00.357Z,97661.97
2023-03-08T13:42:13.241Z,97669.19
2023-03-08T13:46:27.351Z,97681.38
2023-03-08T13:50:34.239Z,97675.88
2023-03-08T13:54:51.225Z,97680.44
2023-03-08T13:59:21.344Z,97688.03
2023-03-08T14:10:04.170Z,97709.00
2023-03-08T14:14:20.315Z,97706.84
2023-03-08T14:18:43.770Z,97707.94
2023-03-08T14:22:53.434Z,97705.75
2023-03-08T14:27:00.655Z,97724.84
2023-03-08T14:31:02.985Z,97717.72
2023-03-08T14:35:20.666Z,97733.44
2023-03-08T14:39:25.199Z,97747.91
2023-03-08T14:43:27.820Z,97740.94
2023-03-08T14:47:32.766Z,97737.31
2023-03-08T14:51:42.825Z,97739.59
2023-03-08T14:55:45.019Z,97734.22
2023-03-08T14:59:47.410Z,97741.00
2023-03-08T15:03:50.241Z,97771.84
2023-03-08T15:07:55.057Z,97771.00
2023-03-08T15:12:00.278Z,97780.25
2023-03-08T15:16:02.881Z,97793.84
2023-03-08T15:20:06.606Z,97793.81
2023-03-08T15:24:19.459Z,97787.47
2023-03-08T15:28:30.957Z,97795.31
2023-03-08T15:32:37.022Z,97799.34
2023-03-08T15:36:39.310Z,97795.97
2023-03-08T15:40:42.450Z,97802.13
2023-03-08T15:44:44.748Z,97807.69
2023-03-08T15:48:47.460Z,97804.66
2023-03-08T15:52:49.782Z,97806.94
2023-03-08T15:56:51.834Z,97803.78
2023-03-08T16:00:53.916Z,97802.91
2023-03-08T16:04:58.074Z,97786.59
2023-03-08T16:09:00.240Z,97783.44
2023-03-08T16:13:02.355Z,97778.50
2023-03-08T16:17:05.209Z,97794.34
2023-03-08T16:21:09.287Z,97789.06
2023-03-08T16:25:11.459Z,97791.03
2023-03-08T16:29:13.713Z,97803.91
2023-03-08T16:33:18.288Z,97801.59
2023-03-08T16:37:21.667Z,97803.91
2023-03-08T16:41:26.290Z,97808.94
2023-03-08T16:45:28.524Z,97801.22
2023-03-08T16:49:30.696Z,97818.09
2023-03-08T16:53:32.926Z,97821.19
2023-03-08T16:57:37.464Z,97810.84
2023-03-08T17:01:42.597Z,97818.56
2023-03-08T17:05:49.964Z,97829.25
2023-03-08T17:09:52.187Z,97837.38
2023-03-08T17:14:00.788Z,97839.75
2023-03-08T17:18:02.967Z,97836.38
2023-03-08T17:22:05.259Z,97842.34
2023-03-08T17:26:09.467Z,97847.13
2023-03-08T17:30:14.321Z,97842.47
2023-03-08T17:34:16.919Z,97847.63
2023-03-08T17:38:19.018Z,97845.88
2023-03-08T17:42:21.053Z,97843.75
2023-03-08T17:46:26.297Z,97839.19
2023-03-08T17:50:31.862Z,97839.97
2023-03-08T17:54:34.054Z,97835.22
2023-03-08T17:58:36.988Z,97840.66
2023-03-08T18:02:39.236Z,97842.31
2023-03-08T18:06:43.193Z,97822.03
2023-03-08T18:10:45.446Z,97841.31
2023-03-08T18:14:52.576Z,97848.25
2023-03-08T18:18:54.755Z,97829.47
2023-03-08T18:22:56.851Z,97817.19
2023-03-08T18:26:59.117Z,97832.91
2023-03-08T18:31:06.411Z,97844.69
2023-03-08T18:35:09.164Z,97833.44
2023-03-08T18:39:13.789Z,97841.81
2023-03-08T18:43:17.775Z,97833.53
2023-03-08T18:47:20.311Z,97836.63
2023-03-08T18:51:23.717Z,97845.66
2023-03-08T18:55:26.241Z,97843.88
2023-03-08T18:59:29.179Z,97844.16
2023-03-08T19:03:40.942Z,97835.72
2023-03-08T19:07:51.036Z,97833.63
2023-03-08T19:11:55.581Z,97828.09
2023-03-08T19:15:57.886Z,97823.53
2023-03-08T19:20:00.545Z,97818.91
2023-03-08T19:24:05.615Z,97818.81
2023-03-08T19:28:08.395Z,97820.41
2023-03-08T19:32:14.078Z,97831.22
2023-03-08T19:36:17.538Z,97837.03
2023-03-08T19:40:20.482Z,97839.63
2023-03-08T19:44:25.916Z,97840.06
2023-03-08T19:48:30.319Z,97856.38
2023-03-08T19:52:37.052Z,97858.25
2023-03-08T19:56:40.313Z,97866.56
2023-03-08T20:00:44.347Z,97861.47
2023-03-08T20:04:47.274Z,97866.91
2023-03-08T20:08:50.108Z,97872.84
2023-03-08T20:12:53.003Z,97868.78
2023-03-08T20:16:56.712Z,97882.03
2023-03-08T20:21:02.210Z,97879.66
2023-03-08T20:25:05.023Z,97896.19
2023-03-08T20:29:09.769Z,97895.03
2023-03-08T20:33:13.589Z,97886.81
2023-03-08T20:37:16.150Z,97879.59
2023-03-08T20:41:21.292Z,97870.16
2023-03-08T20:45:29.183Z,97880.59
2023-03-08T20:49:43.850Z,97877.16
2023-03-08T20:53:54.239Z,97881.78
2023-03-08T20:57:56.466Z,97878.44
2023-03-08T21:01:58.935Z,97877.06
2023-03-08T21:06:01.088Z,97877.66
2023-03-08T21:10:03.267Z,97885.78
2023-03-08T21:14:05.521Z,97892.88
2023-03-08T21:18:07.740Z,97897.13
2023-03-08T21:22:10.764Z,97877.66
2023-03-08T21:26:14.205Z,97883.78
2023-03-08T21:30:16.694Z,97876.28
2023-03-08T21:34:20.023Z,97869.41
2023-03-08T21:38:24.731Z,97876.75
2023-03-08T21:42:27.251Z,97872.00
2023-03-08T21:46:29.442Z,97870.94
2023-03-08T21:50:31.677Z,97867.00
2023-03-08T21:54:34.233Z,97870.28
2023-03-08T21:58:39.612Z,97868.50
2023-03-08T22:02:46.039Z,97863.50
2023-03-08T22:06:48.457Z,97854.59
2023-03-08T22:10:51.666Z,97847.38
2023-03-08T22:15:02.437Z,97841.84
2023-03-08T22:19:06.276Z,97841.13
2023-03-08T22:23:08.447Z,97834.53
2023-03-08T22:27:13.122Z,97836.47
2023-03-08T22:31:18.849Z,97842.59
2023-03-08T22:35:22.387Z,97834.84
2023-03-08T22:39:24.618Z,97836.78
2023-03-08T22:43:27.632Z,97843.22
2023-03-08T22:47:30.366Z,97845.16
2023-03-08T22:51:34.594Z,97841.97
2023-03-08T22:55:47.258Z,97843.00
2023-03-08T23:00:15.529Z,97848.81
2023-03-08T23:04:18.320Z,97838.31
2023-03-08T23:08:21.518Z,97837.72
2023-03-08T23:12:24.818Z,97839.91
2023-03-08T23:16:27.005Z,97830.56
2023-03-08T23:20:29.718Z,97813.31
2023-03-08T23:24:31.913Z,97803.75
2023-03-08T23:28:35.757Z,97790.00
2023-03-08T23:32:38.225Z,97783.09
2023-03-08T23:36:40.422Z,97793.28
2023-03-08T23:41:00.053Z,97798.88
2023-03-08T23:45:02.232Z,97800.72
2023-03-08T23:49:04.482Z,97777.16
2023-03-08T23:53:07.173Z,97796.28
2023-03-08T23:57:09.569Z,97792.59
