createdAt,value
2023-04-20T00:01:08.680Z,1.80
2023-04-20T00:03:35.313Z,2.00
2023-04-20T00:06:01.947Z,3.03
2023-04-20T00:08:28.449Z,3.17
2023-04-20T00:10:54.856Z,2.20
2023-04-20T00:13:21.280Z,3.58
2023-04-20T00:15:47.733Z,3.08
2023-04-20T00:18:14.139Z,2.80
2023-04-20T00:20:40.559Z,2.88
2023-04-20T00:23:06.961Z,3.08
2023-04-20T00:25:33.334Z,2.38
2023-04-20T00:27:59.861Z,2.67
2023-04-20T00:30:26.313Z,2.63
2023-04-20T00:32:52.843Z,2.15
2023-04-20T00:35:19.333Z,2.60
2023-04-20T00:37:45.727Z,2.30
2023-04-20T00:40:12.104Z,2.35
2023-04-20T00:42:38.524Z,2.42
2023-04-20T00:45:04.994Z,2.20
2023-04-20T00:47:31.479Z,2.72
2023-04-20T00:49:57.930Z,4.55
2023-04-20T00:52:24.362Z,3.75
2023-04-20T00:54:50.784Z,3.25
2023-04-20T00:57:17.187Z,2.53
2023-04-20T00:59:43.620Z,2.45
2023-04-20T01:02:10.228Z,2.92
2023-04-20T01:04:36.956Z,2.40
2023-04-20T01:07:03.536Z,2.90
2023-04-20T01:09:29.973Z,3.58
2023-04-20T01:11:56.468Z,3.08
2023-04-20T01:14:22.953Z,3.72
2023-04-20T01:16:49.375Z,2.85
2023-04-20T01:19:15.903Z,2.90
2023-04-20T01:21:42.505Z,3.28
2023-04-20T01:24:08.979Z,2.42
2023-04-20T01:26:35.375Z,2.42
2023-04-20T01:29:01.910Z,2.92
2023-04-20T01:31:28.452Z,2.53
2023-04-20T01:33:54.843Z,2.97
2023-04-20T01:36:21.631Z,2.42
2023-04-20T01:38:48.015Z,3.63
2023-04-20T01:41:14.475Z,3.33
2023-04-20T01:43:40.862Z,3.90
2023-04-20T01:46:07.278Z,2.60
2023-04-20T01:48:33.717Z,3.47
2023-04-20T01:51:00.122Z,2.33
2023-04-20T01:53:26.551Z,2.15
2023-04-20T01:55:53.001Z,4.95
2023-04-20T01:58:19.469Z,3.13
2023-04-20T02:00:45.899Z,4.40
2023-04-20T02:03:12.572Z,3.10
2023-04-20T02:05:39.114Z,3.42
2023-04-20T02:08:05.529Z,3.17
2023-04-20T02:10:31.976Z,4.63
2023-04-20T02:12:58.420Z,2.55
2023-04-20T02:15:24.885Z,3.38
2023-04-20T02:17:51.453Z,2.83
2023-04-20T02:20:17.858Z,3.35
2023-04-20T02:22:44.269Z,3.03
2023-04-20T02:25:10.699Z,3.50
2023-04-20T02:27:37.079Z,3.08
2023-04-20T02:30:03.527Z,2.45
2023-04-20T02:32:29.977Z,2.78
2023-04-20T02:34:56.406Z,1.90
2023-04-20T02:37:22.778Z,1.70
2023-04-20T02:39:49.249Z,3.97
2023-04-20T02:42:15.726Z,8.57
2023-04-20T02:44:42.116Z,3.20
2023-04-20T02:47:08.548Z,3.60
2023-04-20T02:49:34.983Z,3.03
2023-04-20T02:52:01.436Z,3.95
2023-04-20T02:54:27.918Z,3.30
2023-04-20T02:56:55.879Z,3.20
2023-04-20T02:59:23.712Z,2.25
2023-04-20T03:01:50.216Z,2.85
2023-04-20T03:04:16.766Z,2.55
2023-04-20T03:06:43.221Z,3.25
2023-04-20T03:09:09.598Z,3.80
2023-04-20T03:11:36.018Z,4.15
2023-04-20T03:14:02.467Z,4.05
2023-04-20T03:16:28.991Z,3.20
2023-04-20T03:18:55.463Z,4.60
2023-04-20T03:21:21.913Z,4.95
2023-04-20T03:23:48.376Z,3.20
2023-04-20T03:26:14.779Z,3.90
2023-04-20T03:28:41.231Z,4.38
2023-04-20T03:31:07.702Z,2.97
2023-04-20T03:33:34.156Z,4.07
2023-04-20T03:36:00.913Z,3.42
2023-04-20T03:38:27.518Z,3.40
2023-04-20T03:40:53.915Z,3.88
2023-04-20T03:43:20.295Z,2.33
2023-04-20T03:45:46.719Z,3.15
2023-04-20T03:48:13.218Z,5.50
2023-04-20T03:50:39.698Z,3.25
2023-04-20T03:53:06.147Z,3.25
2023-04-20T03:55:32.624Z,2.90
2023-04-20T03:57:59.081Z,3.03
2023-04-20T04:00:25.554Z,2.92
2023-04-20T04:02:52.059Z,3.55
2023-04-20T04:05:18.547Z,3.55
2023-04-20T04:07:45.096Z,3.80
2023-04-20T04:10:11.519Z,3.45
2023-04-20T04:12:37.937Z,2.92
2023-04-20T04:15:04.389Z,2.95
2023-04-20T04:17:30.984Z,3.60
2023-04-20T04:19:57.437Z,2.47
2023-04-20T04:22:23.849Z,3.03
2023-04-20T04:24:50.261Z,2.53
2023-04-20T04:27:16.767Z,2.90
2023-04-20T04:29:43.202Z,3.05
2023-04-20T04:32:09.659Z,2.95
2023-04-20T04:34:36.150Z,3.50
2023-04-20T04:37:02.584Z,4.38
2023-04-20T04:39:29.026Z,4.03
2023-04-20T04:41:55.460Z,4.47
2023-04-20T04:44:21.857Z,2.92
2023-04-20T04:46:48.371Z,5.50
2023-04-20T04:49:14.774Z,3.13
2023-04-20T04:51:41.247Z,2.47
2023-04-20T04:54:07.711Z,2.58
2023-04-20T04:56:34.163Z,3.00
2023-04-20T04:59:01.106Z,3.00
2023-04-20T05:01:27.576Z,3.85
2023-04-20T05:03:54.239Z,3.33
2023-04-20T05:06:20.889Z,2.90
2023-04-20T05:08:47.322Z,3.10
2023-04-20T05:11:13.742Z,3.00
2023-04-20T05:13:40.126Z,3.22
2023-04-20T05:16:06.620Z,3.65
2023-04-20T05:18:33.021Z,3.00
2023-04-20T05:20:59.580Z,3.67
2023-04-20T05:23:26.243Z,2.90
2023-04-20T05:25:52.675Z,3.97
2023-04-20T05:28:19.919Z,2.95
2023-04-20T05:30:46.397Z,3.85
2023-04-20T05:33:12.789Z,2.60
2023-04-20T05:35:39.242Z,2.63
2023-04-20T05:38:05.707Z,3.40
2023-04-20T05:40:32.137Z,3.60
2023-04-20T05:42:58.524Z,5.13
2023-04-20T05:45:24.984Z,3.83
2023-04-20T05:47:51.420Z,4.45
2023-04-20T05:50:17.850Z,4.55
2023-04-20T05:52:44.297Z,4.47
2023-04-20T05:55:10.798Z,4.70
2023-04-20T05:57:37.209Z,4.53
2023-04-20T06:00:03.686Z,4.15
2023-04-20T06:02:30.227Z,5.28
2023-04-20T06:04:56.812Z,5.72
2023-04-20T06:07:23.248Z,4.90
2023-04-20T06:09:49.674Z,6.10
2023-04-20T06:12:16.087Z,5.05
2023-04-20T06:14:42.457Z,4.63
2023-04-20T06:17:08.931Z,3.60
2023-04-20T06:19:35.345Z,5.50
2023-04-20T06:22:01.880Z,3.90
2023-04-20T06:24:28.419Z,6.00
2023-04-20T06:26:54.933Z,5.18
2023-04-20T06:29:21.486Z,4.35
2023-04-20T06:31:47.945Z,3.97
2023-04-20T06:34:14.698Z,4.28
2023-04-20T06:36:41.082Z,4.50
2023-04-20T06:39:07.500Z,5.90
2023-04-20T06:41:33.888Z,7.05
2023-04-20T06:44:00.278Z,4.28
2023-04-20T06:46:26.781Z,5.70
2023-04-20T06:48:53.248Z,4.05
2023-04-20T06:51:19.682Z,7.15
2023-04-20T06:53:46.111Z,4.53
2023-04-20T06:56:12.501Z,4.90
2023-04-20T06:58:39.173Z,4.90
2023-04-20T07:01:05.717Z,4.47
2023-04-20T07:03:32.311Z,5.63
2023-04-20T07:05:58.764Z,3.83
2023-04-20T07:08:25.121Z,3.10
2023-04-20T07:10:51.491Z,4.85
2023-04-20T07:13:17.939Z,6.10
2023-04-20T07:15:44.353Z,6.57
2023-04-20T07:18:10.809Z,5.43
2023-04-20T07:20:37.331Z,5.13
2023-04-20T07:23:03.736Z,5.40
2023-04-20T07:25:30.189Z,5.47
2023-04-20T07:27:56.631Z,4.45
2023-04-20T07:30:23.051Z,4.38
2023-04-20T07:32:49.610Z,3.17
2023-04-20T07:35:16.052Z,3.72
2023-04-20T07:37:42.544Z,4.45
2023-04-20T07:40:09.028Z,5.70
2023-04-20T07:42:35.471Z,5.38
2023-04-20T07:45:02.000Z,4.63
2023-04-20T07:47:28.546Z,3.05
2023-04-20T07:49:54.969Z,6.53
2023-04-20T07:52:21.559Z,3.67
2023-04-20T07:54:48.054Z,5.65
2023-04-20T07:57:14.487Z,6.07
2023-04-20T07:59:40.974Z,5.40
2023-04-20T08:02:07.444Z,4.80
2023-04-20T08:04:34.257Z,3.83
2023-04-20T08:07:01.115Z,6.22
2023-04-20T08:09:27.528Z,4.35
2023-04-20T08:11:54.013Z,4.82
2023-04-20T08:14:21.354Z,4.25
2023-04-20T08:16:47.887Z,5.22
2023-04-20T08:21:41.634Z,3.92
2023-04-20T08:24:08.007Z,5.40
2023-04-20T08:26:34.367Z,3.95
2023-04-20T08:29:01.152Z,4.10
2023-04-20T08:31:27.632Z,3.92
2023-04-20T08:33:54.439Z,3.80
2023-04-20T08:36:20.922Z,5.72
2023-04-20T08:38:47.329Z,5.05
2023-04-20T08:41:13.762Z,5.55
2023-04-20T08:43:40.181Z,4.13
2023-04-20T08:46:06.665Z,5.72
2023-04-20T08:48:33.688Z,5.15
2023-04-20T08:51:00.204Z,4.90
2023-04-20T08:53:26.649Z,3.67
2023-04-20T08:55:53.057Z,4.97
2023-04-20T08:58:19.507Z,6.07
2023-04-20T09:00:45.922Z,4.97
2023-04-20T09:03:12.443Z,4.18
2023-04-20T09:05:38.983Z,4.38
2023-04-20T09:08:05.422Z,4.80
2023-04-20T09:10:32.107Z,5.13
2023-04-20T09:12:58.548Z,5.95
2023-04-20T09:15:25.024Z,4.28
2023-04-20T09:17:51.532Z,6.10
2023-04-20T09:20:18.009Z,4.40
2023-04-20T09:22:44.406Z,4.13
2023-04-20T09:25:10.869Z,4.97
2023-04-20T09:27:37.281Z,3.78
2023-04-20T09:30:03.689Z,3.20
2023-04-20T09:32:30.130Z,2.92
2023-04-20T09:34:56.577Z,7.15
2023-04-20T09:37:23.085Z,5.40
2023-04-20T09:39:49.640Z,4.32
2023-04-20T09:42:16.096Z,4.45
2023-04-20T09:44:42.471Z,4.13
2023-04-20T09:47:08.975Z,3.25
2023-04-20T09:49:35.446Z,4.18
2023-04-20T09:52:01.846Z,4.15
2023-04-20T09:54:28.439Z,3.28
2023-04-20T09:56:54.901Z,2.88
2023-04-20T09:59:21.369Z,4.63
2023-04-20T10:01:47.840Z,4.47
2023-04-20T10:04:14.637Z,6.40
2023-04-20T10:06:41.357Z,5.10
2023-04-20T10:09:07.835Z,4.80
2023-04-20T10:11:48.975Z,3.22
2023-04-20T10:14:19.586Z,5.10
2023-04-20T10:16:46.295Z,3.40
2023-04-20T10:19:12.776Z,4.57
2023-04-20T10:21:39.233Z,3.53
2023-04-20T10:24:05.637Z,3.17
2023-04-20T10:26:32.247Z,3.30
2023-04-20T10:28:58.706Z,4.72
2023-04-20T10:31:25.290Z,3.45
2023-04-20T10:33:51.727Z,3.05
2023-04-20T10:36:18.116Z,3.80
2023-04-20T10:38:44.605Z,3.90
2023-04-20T10:41:10.984Z,3.88
2023-04-20T10:43:37.402Z,5.20
2023-04-20T10:46:03.784Z,3.90
2023-04-20T10:48:30.212Z,4.65
2023-04-20T10:50:56.636Z,7.82
2023-04-20T10:53:23.077Z,4.97
2023-04-20T10:55:49.541Z,7.63
2023-04-20T10:58:16.004Z,3.85
2023-04-20T11:00:42.474Z,3.78
2023-04-20T11:03:09.008Z,4.22
2023-04-20T11:05:36.529Z,4.68
2023-04-20T11:08:02.976Z,5.13
2023-04-20T11:10:29.709Z,4.25
2023-04-20T11:12:56.341Z,4.32
2023-04-20T11:15:22.743Z,3.10
2023-04-20T11:17:49.232Z,4.13
2023-04-20T11:20:15.684Z,4.50
2023-04-20T11:22:42.134Z,4.22
2023-04-20T11:25:08.588Z,4.25
2023-04-20T11:27:35.054Z,5.05
2023-04-20T11:30:01.480Z,4.03
2023-04-20T11:32:27.962Z,4.18
2023-04-20T11:35:03.392Z,4.15
2023-04-20T11:37:32.680Z,4.40
2023-04-20T11:39:59.058Z,3.40
2023-04-20T11:42:28.599Z,5.38
2023-04-20T11:44:55.017Z,3.75
2023-04-20T11:47:21.496Z,5.93
2023-04-20T11:49:47.948Z,3.95
2023-04-20T11:52:14.356Z,4.80
2023-04-20T11:54:40.787Z,5.68
2023-04-20T11:57:07.251Z,4.03
2023-04-20T11:59:33.629Z,4.20
2023-04-20T12:02:00.202Z,4.07
2023-04-20T12:04:27.070Z,5.20
2023-04-20T12:06:53.765Z,4.13
2023-04-20T12:09:20.440Z,4.97
2023-04-20T12:11:47.091Z,4.53
2023-04-20T12:14:13.556Z,4.78
2023-04-20T12:16:39.979Z,4.93
2023-04-20T12:19:06.349Z,4.90
2023-04-20T12:21:32.766Z,4.13
2023-04-20T12:23:59.226Z,4.57
2023-04-20T12:26:34.858Z,4.05
2023-04-20T12:29:04.142Z,4.47
2023-04-20T12:31:31.242Z,3.30
2023-04-20T12:33:57.719Z,4.38
2023-04-20T12:36:24.115Z,10.40
2023-04-20T12:38:50.577Z,7.10
2023-04-20T12:41:17.020Z,5.60
2023-04-20T12:43:43.466Z,5.07
2023-04-20T12:46:09.925Z,4.15
2023-04-20T12:48:36.405Z,4.88
2023-04-20T12:51:02.841Z,4.25
2023-04-20T12:53:29.314Z,7.22
2023-04-20T12:56:01.124Z,5.60
2023-04-20T12:58:28.012Z,6.30
2023-04-20T13:00:54.562Z,5.15
2023-04-20T13:03:21.210Z,5.88
2023-04-20T13:05:47.875Z,6.60
2023-04-20T13:08:14.239Z,5.95
2023-04-20T13:10:40.636Z,4.65
2023-04-20T13:13:07.085Z,5.90
2023-04-20T13:15:39.227Z,4.97
2023-04-20T13:18:06.213Z,4.35
2023-04-20T13:20:32.736Z,4.85
2023-04-20T13:22:59.103Z,5.13
2023-04-20T13:25:25.504Z,6.32
2023-04-20T13:27:51.945Z,6.32
2023-04-20T13:30:18.342Z,5.22
2023-04-20T13:32:44.827Z,5.30
2023-04-20T13:35:11.287Z,5.20
2023-04-20T13:37:39.147Z,5.65
2023-04-20T13:40:05.841Z,4.20
2023-04-20T13:42:32.384Z,4.97
2023-04-20T13:44:58.795Z,5.53
2023-04-20T13:47:25.284Z,4.28
2023-04-20T13:49:51.829Z,4.43
2023-04-20T13:52:18.280Z,4.65
2023-04-20T13:54:44.673Z,4.57
2023-04-20T13:57:11.097Z,3.92
2023-04-20T13:59:37.517Z,4.00
2023-04-20T14:02:03.900Z,4.53
2023-04-20T14:04:30.406Z,4.15
2023-04-20T14:06:56.865Z,4.40
2023-04-20T14:09:23.306Z,3.95
2023-04-20T14:11:53.345Z,6.53
2023-04-20T14:14:21.334Z,4.43
2023-04-20T14:16:47.812Z,3.70
2023-04-20T14:19:14.245Z,4.68
2023-04-20T14:21:40.636Z,3.53
2023-04-20T14:24:07.014Z,5.68
2023-04-20T14:26:33.469Z,4.43
2023-04-20T14:29:00.117Z,3.95
2023-04-20T14:31:26.541Z,4.47
2023-04-20T14:33:53.111Z,4.07
2023-04-20T14:36:19.568Z,4.05
2023-04-20T14:38:45.993Z,4.40
2023-04-20T14:41:12.409Z,4.32
2023-04-20T14:43:38.878Z,4.18
2023-04-20T14:46:05.285Z,5.13
2023-04-20T14:48:32.107Z,4.15
2023-04-20T14:50:58.545Z,5.20
2023-04-20T14:53:24.955Z,4.35
2023-04-20T14:55:51.435Z,3.85
2023-04-20T14:58:17.817Z,4.38
2023-04-20T15:00:44.283Z,3.55
2023-04-20T15:03:10.783Z,3.88
2023-04-20T15:05:37.633Z,4.82
2023-04-20T15:08:04.233Z,5.28
2023-04-20T15:10:31.015Z,4.72
2023-04-20T15:12:57.416Z,3.22
2023-04-20T15:15:24.056Z,5.07
2023-04-20T15:17:51.816Z,5.65
2023-04-20T15:20:18.226Z,3.42
2023-04-20T15:22:44.604Z,4.03
2023-04-20T15:25:11.070Z,4.80
2023-04-20T15:27:37.528Z,3.92
2023-04-20T15:30:04.004Z,3.60
2023-04-20T15:32:30.722Z,4.13
2023-04-20T15:34:57.202Z,4.00
2023-04-20T15:37:23.653Z,5.18
2023-04-20T15:39:50.046Z,6.38
2023-04-20T15:42:16.509Z,3.95
2023-04-20T15:44:42.967Z,4.18
2023-04-20T15:47:09.436Z,4.68
2023-04-20T15:49:35.858Z,4.13
2023-04-20T15:52:02.247Z,3.65
2023-04-20T15:54:28.677Z,4.45
2023-04-20T15:56:55.043Z,5.70
2023-04-20T15:59:21.467Z,4.13
2023-04-20T16:01:47.966Z,5.32
2023-04-20T16:04:14.627Z,4.10
2023-04-20T16:06:41.256Z,4.95
2023-04-20T16:09:07.837Z,4.85
2023-04-20T16:11:34.338Z,4.28
2023-04-20T16:14:00.910Z,3.90
2023-04-20T16:16:27.547Z,3.38
2023-04-20T16:18:54.045Z,4.00
2023-04-20T16:21:20.495Z,3.80
2023-04-20T16:23:46.946Z,5.03
2023-04-20T16:26:13.329Z,3.80
2023-04-20T16:28:39.752Z,3.67
2023-04-20T16:31:06.258Z,5.07
2023-04-20T16:33:33.210Z,3.72
2023-04-20T16:35:59.635Z,3.67
2023-04-20T16:38:26.071Z,3.10
2023-04-20T16:40:52.521Z,3.97
2023-04-20T16:43:18.982Z,3.47
2023-04-20T16:45:45.412Z,3.75
2023-04-20T16:48:11.820Z,3.47
2023-04-20T16:50:40.217Z,3.08
2023-04-20T16:53:08.062Z,3.33
2023-04-20T16:55:34.425Z,3.28
2023-04-20T16:58:00.877Z,3.35
2023-04-20T17:00:27.562Z,3.45
2023-04-20T17:02:54.187Z,3.60
2023-04-20T17:05:20.748Z,4.10
2023-04-20T17:07:47.191Z,3.33
2023-04-20T17:10:13.669Z,3.00
2023-04-20T17:12:41.599Z,4.38
2023-04-20T17:15:08.182Z,4.25
2023-04-20T17:17:34.629Z,3.75
2023-04-20T17:20:01.100Z,3.38
2023-04-20T17:22:27.543Z,3.53
2023-04-20T17:24:53.979Z,4.63
2023-04-20T17:27:20.445Z,4.20
2023-04-20T17:29:46.880Z,4.13
2023-04-20T17:32:13.295Z,4.47
2023-04-20T17:34:39.797Z,5.30
2023-04-20T17:37:06.269Z,4.43
2023-04-20T17:39:32.728Z,4.80
2023-04-20T17:41:59.355Z,4.93
2023-04-20T17:44:25.735Z,5.13
2023-04-20T17:46:52.154Z,5.18
2023-04-20T17:49:18.617Z,5.38
2023-04-20T17:51:45.094Z,4.55
2023-04-20T17:54:11.513Z,5.50
2023-04-20T17:56:37.928Z,5.13
2023-04-20T17:59:04.387Z,5.28
2023-04-20T18:01:30.882Z,6.53
2023-04-20T18:03:57.641Z,5.20
2023-04-20T18:06:24.251Z,6.60
2023-04-20T18:08:50.651Z,7.35
2023-04-20T18:11:17.099Z,6.93
2023-04-20T18:13:43.552Z,6.72
2023-04-20T18:16:09.986Z,6.93
2023-04-20T18:18:36.473Z,6.88
2023-04-20T18:21:02.850Z,5.72
2023-04-20T18:23:31.591Z,7.82
2023-04-20T18:25:58.011Z,5.88
2023-04-20T18:28:24.404Z,5.75
2023-04-20T18:30:50.862Z,5.20
2023-04-20T18:33:17.319Z,5.50
2023-04-20T18:35:43.733Z,5.13
2023-04-20T18:38:10.174Z,5.22
2023-04-20T18:40:36.564Z,4.55
2023-04-20T18:43:02.938Z,4.55
2023-04-20T18:45:29.644Z,5.03
2023-04-20T18:47:56.209Z,6.32
2023-04-20T18:50:22.733Z,5.05
2023-04-20T18:52:49.174Z,5.30
2023-04-20T18:55:15.570Z,6.07
2023-04-20T18:57:41.975Z,6.18
2023-04-20T19:00:08.438Z,5.45
2023-04-20T19:02:35.012Z,5.13
2023-04-20T19:05:01.703Z,5.43
2023-04-20T19:07:28.379Z,5.50
2023-04-20T19:09:54.781Z,4.60
2023-04-20T19:12:21.181Z,4.43
2023-04-20T19:14:49.225Z,4.32
2023-04-20T19:17:16.017Z,4.00
2023-04-20T19:19:42.458Z,4.50
2023-04-20T19:22:08.941Z,4.00
2023-04-20T19:24:35.371Z,5.15
2023-04-20T19:27:01.764Z,5.13
2023-04-20T19:29:28.409Z,7.75
2023-04-20T19:31:54.913Z,5.45
2023-04-20T19:34:21.316Z,6.22
2023-04-20T19:36:47.716Z,6.03
2023-04-20T19:39:14.179Z,6.40
2023-04-20T19:41:40.676Z,8.30
2023-04-20T19:44:07.112Z,6.78
2023-04-20T19:46:33.635Z,6.20
2023-04-20T19:49:00.728Z,6.40
2023-04-20T19:51:27.386Z,5.60
2023-04-20T19:53:53.820Z,5.45
2023-04-20T19:56:20.295Z,5.38
2023-04-20T19:58:46.694Z,5.65
2023-04-20T20:01:13.182Z,5.40
2023-04-20T20:03:39.691Z,5.30
2023-04-20T20:06:06.185Z,6.05
2023-04-20T20:08:32.594Z,6.07
2023-04-20T20:10:59.037Z,5.22
2023-04-20T20:13:25.429Z,5.68
2023-04-20T20:15:51.872Z,4.85
2023-04-20T20:18:18.384Z,4.38
2023-04-20T20:20:44.842Z,4.47
2023-04-20T20:23:11.221Z,5.68
2023-04-20T20:25:37.668Z,5.38
2023-04-20T20:28:04.140Z,5.72
2023-04-20T20:30:30.863Z,4.90
2023-04-20T20:32:57.311Z,4.60
2023-04-20T20:35:23.805Z,6.22
2023-04-20T20:37:50.269Z,7.00
2023-04-20T20:40:16.720Z,5.28
2023-04-20T20:42:43.116Z,5.30
2023-04-20T20:45:09.581Z,7.78
2023-04-20T20:47:36.054Z,4.65
2023-04-20T20:50:02.494Z,5.30
2023-04-20T20:52:28.873Z,5.30
2023-04-20T20:54:55.253Z,7.22
2023-04-20T20:57:21.690Z,6.18
2023-04-20T20:59:48.066Z,7.68
2023-04-20T21:02:14.600Z,6.50
2023-04-20T21:04:41.140Z,7.53
2023-04-20T21:07:07.524Z,7.45
2023-04-20T21:09:33.901Z,7.43
2023-04-20T21:12:00.373Z,7.35
2023-04-20T21:14:26.948Z,7.70
2023-04-20T21:16:53.457Z,7.57
2023-04-20T21:19:20.025Z,7.28
2023-04-20T21:21:46.635Z,6.60
2023-04-20T21:24:13.026Z,7.00
2023-04-20T21:26:39.484Z,6.45
2023-04-20T21:29:05.907Z,8.52
2023-04-20T21:31:32.378Z,6.80
2023-04-20T21:33:58.814Z,7.20
2023-04-20T21:36:25.247Z,8.45
2023-04-20T21:38:51.618Z,6.88
2023-04-20T21:41:18.000Z,7.72
2023-04-20T21:43:44.373Z,6.80
2023-04-20T21:46:10.834Z,7.70
2023-04-20T21:48:37.249Z,6.88
2023-04-20T21:51:03.667Z,6.65
2023-04-20T21:53:30.062Z,6.75
2023-04-20T21:55:56.430Z,5.95
2023-04-20T21:58:22.823Z,8.75
2023-04-20T22:00:49.234Z,8.55
2023-04-20T22:03:15.814Z,8.30
2023-04-20T22:05:42.309Z,8.68
2023-04-20T22:08:08.699Z,7.93
2023-04-20T22:10:35.139Z,8.70
2023-04-20T22:13:01.795Z,9.15
2023-04-20T22:15:28.425Z,8.77
2023-04-20T22:17:54.860Z,9.43
2023-04-20T22:20:21.280Z,10.65
2023-04-20T22:22:47.708Z,9.48
2023-04-20T22:25:14.114Z,9.95
2023-04-20T22:27:40.538Z,10.65
2023-04-20T22:30:06.936Z,11.25
2023-04-20T22:32:33.390Z,9.63
2023-04-20T22:34:59.784Z,11.27
2023-04-20T22:37:26.145Z,11.13
2023-04-20T22:39:52.568Z,10.80
2023-04-20T22:42:18.988Z,9.02
2023-04-20T22:44:45.408Z,9.93
2023-04-20T22:47:11.850Z,9.82
2023-04-20T22:49:38.272Z,11.35
2023-04-20T22:52:04.703Z,9.73
2023-04-20T22:54:31.196Z,11.52
2023-04-20T22:56:57.677Z,11.52
2023-04-20T22:59:24.135Z,10.60
2023-04-20T23:01:50.629Z,12.93
2023-04-20T23:04:17.141Z,10.98
2023-04-20T23:06:43.659Z,10.40
2023-04-20T23:09:10.130Z,9.70
2023-04-20T23:11:36.596Z,11.43
2023-04-20T23:14:03.042Z,12.95
2023-04-20T23:16:29.490Z,11.23
2023-04-20T23:18:55.937Z,10.07
2023-04-20T23:21:22.358Z,9.38
2023-04-20T23:23:48.733Z,10.52
2023-04-20T23:26:15.194Z,8.85
2023-04-20T23:28:41.577Z,9.13
2023-04-20T23:31:07.949Z,9.63
2023-04-20T23:33:34.326Z,9.55
2023-04-20T23:36:01.000Z,9.68
2023-04-20T23:38:27.401Z,10.95
2023-04-20T23:40:53.808Z,10.27
2023-04-20T23:43:20.222Z,11.85
2023-04-20T23:45:46.716Z,11.07
2023-04-20T23:48:13.114Z,9.80
2023-04-20T23:50:39.538Z,10.65
2023-04-20T23:53:06.155Z,10.00
2023-04-20T23:55:32.554Z,9.98
2023-04-20T23:57:58.942Z,9.70
