createdAt,value
2022-09-13T00:01:01.947Z,3.30
2022-09-13T00:03:30.381Z,3.70
2022-09-13T00:05:57.193Z,3.50
2022-09-13T00:08:24.069Z,3.30
2022-09-13T00:10:50.766Z,3.30
2022-09-13T00:13:18.082Z,3.00
2022-09-13T00:15:49.193Z,3.57
2022-09-13T00:18:17.361Z,3.27
2022-09-13T00:20:44.082Z,3.30
2022-09-13T00:23:11.763Z,4.00
2022-09-13T00:25:38.861Z,3.47
2022-09-13T00:28:05.660Z,3.50
2022-09-13T00:30:33.357Z,3.57
2022-09-13T00:33:00.072Z,3.30
2022-09-13T00:35:26.579Z,3.70
2022-09-13T00:37:53.451Z,3.50
2022-09-13T00:40:21.746Z,3.37
2022-09-13T00:42:48.693Z,3.67
2022-09-13T00:45:17.990Z,3.70
2022-09-13T00:47:47.173Z,3.40
2022-09-13T00:50:20.935Z,3.47
2022-09-13T00:52:55.727Z,3.20
2022-09-13T00:55:34.969Z,3.87
2022-09-13T00:58:08.361Z,3.30
2022-09-13T01:00:36.156Z,3.90
2022-09-13T01:03:08.756Z,3.27
2022-09-13T01:05:43.413Z,3.80
2022-09-13T01:08:15.854Z,3.47
2022-09-13T01:10:44.856Z,3.70
2022-09-13T01:13:18.396Z,4.27
2022-09-13T01:15:45.088Z,4.23
2022-09-13T01:18:12.869Z,3.43
2022-09-13T01:21:04.524Z,3.70
2022-09-13T01:24:00.184Z,3.70
2022-09-13T01:26:58.586Z,4.07
2022-09-13T01:29:50.462Z,4.27
2022-09-13T01:32:44.983Z,4.00
2022-09-13T01:35:23.995Z,5.13
2022-09-13T01:38:22.570Z,3.97
2022-09-13T01:41:30.500Z,4.23
2022-09-13T01:44:00.498Z,4.40
2022-09-13T01:46:59.987Z,4.53
2022-09-13T01:49:35.920Z,4.20
2022-09-13T01:52:08.292Z,4.13
2022-09-13T01:54:59.762Z,4.67
2022-09-13T01:57:41.197Z,5.13
2022-09-13T02:00:16.741Z,5.27
2022-09-13T02:02:55.439Z,4.47
2022-09-13T02:05:38.773Z,4.60
2022-09-13T02:08:10.017Z,4.90
2022-09-13T02:11:12.186Z,4.50
2022-09-13T02:13:45.558Z,4.53
2022-09-13T02:16:18.198Z,4.70
2022-09-13T02:18:51.571Z,5.00
2022-09-13T02:21:24.039Z,5.50
2022-09-13T02:23:54.926Z,5.30
2022-09-13T02:26:24.698Z,5.70
2022-09-13T02:28:53.799Z,6.93
2022-09-13T02:31:30.444Z,5.60
2022-09-13T02:34:03.749Z,6.23
2022-09-13T02:36:35.542Z,7.20
2022-09-13T02:39:06.536Z,6.83
2022-09-13T02:41:44.439Z,6.17
2022-09-13T02:44:31.086Z,5.97
2022-09-13T02:47:29.409Z,6.70
2022-09-13T02:50:14.803Z,7.07
2022-09-13T02:52:57.099Z,6.40
2022-09-13T02:55:48.270Z,6.70
2022-09-13T02:58:35.893Z,6.37
2022-09-13T03:01:02.584Z,7.23
2022-09-13T03:03:29.280Z,6.90
2022-09-13T03:05:55.913Z,6.10
2022-09-13T03:08:23.869Z,7.57
2022-09-13T03:11:24.962Z,7.47
2022-09-13T03:14:06.933Z,6.97
2022-09-13T03:16:58.009Z,7.23
2022-09-13T03:19:36.646Z,7.00
2022-09-13T03:22:30.389Z,7.77
2022-09-13T03:25:20.429Z,7.67
2022-09-13T03:28:12.493Z,7.47
2022-09-13T03:30:45.887Z,8.00
2022-09-13T03:33:36.855Z,8.13
2022-09-13T03:36:23.730Z,7.43
2022-09-13T03:38:56.385Z,7.90
2022-09-13T03:41:31.480Z,8.70
2022-09-13T03:44:05.890Z,7.27
2022-09-13T03:46:38.399Z,7.87
2022-09-13T03:49:08.840Z,8.53
2022-09-13T03:51:35.955Z,8.60
2022-09-13T03:54:06.289Z,8.53
2022-09-13T03:56:33.199Z,7.90
2022-09-13T03:58:59.738Z,8.30
2022-09-13T04:01:26.531Z,9.07
2022-09-13T04:03:56.824Z,8.20
2022-09-13T04:06:23.946Z,8.40
2022-09-13T04:08:50.742Z,8.70
2022-09-13T04:11:17.596Z,8.50
2022-09-13T04:13:44.107Z,8.30
2022-09-13T04:16:10.812Z,8.07
2022-09-13T04:18:37.311Z,9.07
2022-09-13T04:21:04.642Z,8.47
2022-09-13T04:23:31.633Z,8.20
2022-09-13T04:26:03.819Z,8.90
2022-09-13T04:28:30.837Z,9.93
2022-09-13T04:30:57.337Z,9.90
2022-09-13T04:33:23.927Z,8.40
2022-09-13T04:35:57.909Z,9.23
2022-09-13T04:38:24.475Z,9.73
2022-09-13T04:40:55.615Z,9.30
2022-09-13T04:43:23.237Z,9.43
2022-09-13T04:45:50.193Z,10.50
2022-09-13T04:48:16.919Z,9.57
2022-09-13T04:50:44.774Z,8.97
2022-09-13T04:53:11.502Z,10.50
2022-09-13T04:55:38.648Z,9.50
2022-09-13T04:58:05.132Z,10.07
2022-09-13T05:00:33.586Z,11.03
2022-09-13T05:03:00.136Z,10.27
2022-09-13T05:05:28.713Z,10.60
2022-09-13T05:07:55.576Z,10.87
2022-09-13T05:10:22.105Z,11.83
2022-09-13T05:12:48.980Z,12.50
2022-09-13T05:15:15.885Z,11.43
2022-09-13T05:17:42.374Z,10.93
2022-09-13T05:20:09.662Z,12.67
2022-09-13T05:22:36.209Z,11.90
2022-09-13T05:25:02.716Z,11.70
2022-09-13T05:27:29.287Z,12.60
2022-09-13T05:29:56.219Z,12.43
2022-09-13T05:32:22.698Z,12.60
2022-09-13T05:34:49.888Z,11.90
2022-09-13T05:37:16.712Z,12.47
2022-09-13T05:40:09.653Z,13.00
2022-09-13T05:42:29.942Z,13.30
2022-09-13T05:44:57.284Z,12.60
2022-09-13T05:47:23.790Z,12.70
2022-09-13T05:50:09.448Z,13.47
2022-09-13T05:52:36.621Z,14.67
2022-09-13T05:55:03.347Z,13.50
2022-09-13T05:57:29.837Z,13.83
2022-09-13T05:59:56.578Z,13.37
2022-09-13T06:02:23.092Z,14.60
2022-09-13T06:04:50.956Z,14.70
2022-09-13T06:07:17.767Z,14.23
2022-09-13T06:09:45.192Z,15.20
2022-09-13T06:12:11.875Z,15.60
2022-09-13T06:14:38.414Z,15.37
2022-09-13T06:17:05.224Z,14.30
2022-09-13T06:19:31.717Z,15.13
2022-09-13T06:21:58.459Z,15.90
2022-09-13T06:24:24.975Z,14.03
2022-09-13T06:26:51.905Z,13.50
2022-09-13T06:29:18.455Z,13.40
2022-09-13T06:31:45.368Z,14.20
2022-09-13T06:34:16.140Z,13.90
2022-09-13T06:36:43.041Z,15.00
2022-09-13T06:39:09.996Z,14.50
2022-09-13T06:41:37.322Z,14.03
2022-09-13T06:44:04.138Z,13.70
2022-09-13T06:46:33.702Z,14.13
2022-09-13T06:49:05.482Z,14.87
2022-09-13T06:51:33.221Z,14.33
2022-09-13T06:54:00.119Z,13.17
2022-09-13T06:56:32.464Z,14.00
2022-09-13T06:59:01.141Z,12.43
2022-09-13T07:01:30.338Z,14.10
2022-09-13T07:04:02.867Z,14.87
2022-09-13T07:06:31.638Z,15.03
2022-09-13T07:09:00.055Z,14.27
2022-09-13T07:11:32.170Z,15.73
2022-09-13T07:13:59.229Z,15.37
2022-09-13T07:16:28.382Z,16.20
2022-09-13T07:18:56.924Z,15.10
2022-09-13T07:21:23.934Z,14.40
2022-09-13T07:23:52.137Z,15.23
2022-09-13T07:26:18.655Z,16.03
2022-09-13T07:28:47.814Z,16.10
2022-09-13T07:31:24.620Z,15.93
2022-09-13T07:33:58.933Z,16.47
2022-09-13T07:36:27.297Z,16.83
2022-09-13T07:38:53.758Z,16.57
2022-09-13T07:41:22.464Z,17.73
2022-09-13T07:43:49.682Z,16.73
2022-09-13T07:46:19.637Z,16.57
2022-09-13T07:48:46.916Z,18.70
2022-09-13T07:51:16.446Z,16.37
2022-09-13T07:53:44.498Z,16.40
2022-09-13T07:56:13.483Z,16.60
2022-09-13T07:58:42.074Z,15.67
2022-09-13T08:01:24.598Z,14.60
2022-09-13T08:03:54.193Z,15.33
2022-09-13T08:06:21.127Z,15.97
2022-09-13T08:08:47.857Z,16.10
2022-09-13T08:11:19.145Z,16.50
2022-09-13T08:13:46.731Z,14.73
2022-09-13T08:16:14.037Z,16.90
2022-09-13T08:18:45.351Z,16.10
2022-09-13T08:21:11.929Z,15.90
2022-09-13T08:23:38.994Z,16.80
2022-09-13T08:26:07.894Z,14.83
2022-09-13T08:28:42.023Z,15.63
2022-09-13T08:31:10.952Z,15.83
2022-09-13T08:33:41.001Z,15.30
2022-09-13T08:36:09.564Z,16.47
2022-09-13T08:38:36.070Z,15.50
2022-09-13T08:41:19.520Z,16.70
2022-09-13T08:44:03.212Z,14.60
2022-09-13T08:46:35.029Z,14.90
2022-09-13T08:49:09.507Z,13.10
2022-09-13T08:51:54.507Z,13.40
2022-09-13T08:54:21.108Z,13.80
2022-09-13T08:57:09.728Z,14.50
2022-09-13T09:00:01.258Z,12.83
2022-09-13T09:02:49.419Z,12.67
2022-09-13T09:05:29.420Z,11.60
2022-09-13T09:08:03.280Z,10.50
2022-09-13T09:10:38.173Z,10.30
2022-09-13T09:13:23.847Z,9.87
2022-09-13T09:15:55.329Z,10.10
2022-09-13T09:18:25.587Z,9.87
2022-09-13T09:20:57.191Z,9.87
2022-09-13T09:23:49.451Z,11.90
2022-09-13T09:26:22.338Z,10.83
2022-09-13T09:29:16.654Z,9.33
2022-09-13T09:32:20.474Z,11.33
2022-09-13T09:35:36.786Z,10.17
2022-09-13T09:38:21.400Z,10.73
2022-09-13T09:40:47.923Z,9.97
2022-09-13T09:43:24.783Z,9.87
2022-09-13T09:45:53.956Z,8.30
2022-09-13T09:48:26.813Z,8.80
2022-09-13T09:50:58.242Z,9.27
2022-09-13T09:53:37.078Z,8.73
2022-09-13T09:56:21.262Z,8.50
2022-09-13T09:58:47.832Z,8.27
2022-09-13T10:01:19.650Z,8.53
2022-09-13T10:04:01.149Z,8.23
2022-09-13T10:06:30.271Z,7.70
2022-09-13T10:09:01.194Z,8.37
2022-09-13T10:11:48.924Z,7.63
2022-09-13T10:14:43.749Z,7.03
2022-09-13T10:17:29.115Z,6.97
2022-09-13T10:19:59.077Z,8.20
2022-09-13T10:22:26.656Z,7.57
2022-09-13T10:24:54.059Z,7.17
2022-09-13T10:27:35.330Z,8.53
2022-09-13T10:30:04.946Z,8.80
2022-09-13T10:32:31.795Z,8.17
2022-09-13T10:35:17.024Z,7.27
2022-09-13T10:37:44.463Z,7.10
2022-09-13T10:40:22.303Z,6.03
2022-09-13T10:43:16.466Z,6.23
2022-09-13T10:45:43.001Z,4.90
2022-09-13T10:48:16.171Z,4.10
2022-09-13T10:51:05.047Z,3.17
2022-09-13T10:53:36.199Z,3.70
2022-09-13T10:56:03.945Z,2.70
2022-09-13T10:58:30.527Z,2.90
2022-09-13T11:01:21.358Z,2.77
2022-09-13T11:04:09.389Z,2.60
2022-09-13T11:07:30.643Z,1.60
2022-09-13T11:10:07.033Z,2.33
2022-09-13T11:13:07.554Z,2.37
2022-09-13T11:15:55.161Z,1.50
2022-09-13T11:18:53.215Z,1.67
2022-09-13T11:21:50.935Z,1.77
2022-09-13T11:24:23.197Z,1.77
2022-09-13T11:27:10.337Z,2.20
2022-09-13T11:29:39.719Z,1.90
2022-09-13T11:32:06.179Z,2.13
2022-09-13T11:34:51.325Z,2.30
2022-09-13T11:37:43.953Z,2.17
2022-09-13T11:40:32.726Z,2.00
2022-09-13T11:43:25.166Z,2.30
2022-09-13T11:46:07.281Z,2.03
2022-09-13T11:48:53.525Z,1.97
2022-09-13T11:51:52.059Z,2.00
2022-09-13T11:54:52.635Z,2.10
2022-09-13T11:57:29.755Z,2.43
2022-09-13T12:00:02.218Z,1.90
2022-09-13T12:02:48.571Z,2.20
2022-09-13T12:05:22.934Z,2.23
2022-09-13T12:07:56.576Z,1.73
2022-09-13T12:10:29.832Z,1.33
2022-09-13T12:12:58.525Z,1.60
2022-09-13T12:15:41.379Z,1.20
2022-09-13T12:18:19.245Z,1.23
2022-09-13T12:20:55.399Z,1.10
2022-09-13T12:23:35.954Z,1.33
2022-09-13T12:26:07.506Z,1.20
2022-09-13T12:28:40.772Z,1.00
2022-09-13T12:31:12.795Z,1.17
2022-09-13T12:33:41.679Z,1.40
2022-09-13T12:36:28.762Z,1.20
2022-09-13T12:39:23.985Z,1.07
2022-09-13T12:42:11.530Z,1.20
2022-09-13T12:45:03.709Z,1.10
2022-09-13T12:47:40.597Z,1.60
2022-09-13T12:50:43.979Z,1.10
2022-09-13T12:53:23.411Z,1.30
2022-09-13T12:56:31.441Z,1.10
2022-09-13T12:59:24.281Z,0.93
2022-09-13T13:01:52.273Z,1.40
2022-09-13T13:04:26.452Z,1.30
2022-09-13T13:06:58.475Z,1.30
2022-09-13T13:09:42.554Z,1.10
2022-09-13T13:12:11.175Z,1.07
2022-09-13T13:14:37.602Z,1.10
2022-09-13T13:17:38.369Z,0.90
2022-09-13T13:20:45.849Z,1.40
2022-09-13T13:23:35.421Z,0.97
2022-09-13T13:26:07.903Z,1.03
2022-09-13T13:28:44.257Z,0.90
2022-09-13T13:31:31.290Z,2.03
2022-09-13T13:34:22.538Z,1.37
2022-09-13T13:36:53.362Z,0.97
2022-09-13T13:39:22.762Z,1.20
2022-09-13T13:41:59.978Z,1.30
2022-09-13T13:44:26.566Z,1.20
2022-09-13T13:47:13.268Z,1.10
2022-09-13T13:49:40.233Z,1.10
2022-09-13T13:52:07.051Z,1.20
2022-09-13T13:54:46.029Z,1.10
2022-09-13T13:57:38.771Z,1.50
2022-09-13T14:00:15.594Z,1.20
2022-09-13T14:02:49.807Z,1.70
2022-09-13T14:05:25.881Z,1.13
2022-09-13T14:08:34.452Z,1.20
2022-09-13T14:11:15.788Z,1.40
2022-09-13T14:14:07.502Z,1.50
2022-09-13T14:16:50.938Z,1.20
2022-09-13T14:19:29.496Z,1.20
2022-09-13T14:22:31.423Z,1.00
2022-09-13T14:25:12.742Z,1.27
2022-09-13T14:27:41.388Z,1.50
2022-09-13T14:30:39.683Z,1.70
2022-09-13T14:33:06.730Z,1.20
2022-09-13T14:35:36.865Z,1.33
2022-09-13T14:38:20.231Z,1.30
2022-09-13T14:40:52.634Z,1.17
2022-09-13T14:43:24.041Z,1.37
2022-09-13T14:45:58.456Z,1.37
2022-09-13T14:48:36.554Z,1.70
2022-09-13T14:51:28.491Z,1.27
2022-09-13T14:54:04.223Z,0.97
2022-09-13T14:56:43.706Z,1.23
2022-09-13T14:59:24.776Z,1.00
2022-09-13T15:01:51.386Z,1.27
2022-09-13T15:04:19.568Z,1.10
2022-09-13T15:06:46.158Z,2.20
2022-09-13T15:09:12.570Z,1.33
2022-09-13T15:11:55.094Z,1.30
2022-09-13T15:14:28.644Z,1.20
2022-09-13T15:17:01.421Z,1.17
2022-09-13T15:19:32.687Z,1.90
2022-09-13T15:22:24.674Z,1.13
2022-09-13T15:24:56.302Z,1.10
2022-09-13T15:27:31.858Z,1.20
2022-09-13T15:30:01.290Z,1.47
2022-09-13T15:32:40.894Z,1.30
2022-09-13T15:35:38.281Z,1.00
2022-09-13T15:38:31.742Z,1.17
2022-09-13T15:41:03.091Z,1.33
2022-09-13T15:43:31.194Z,1.60
2022-09-13T15:45:59.410Z,1.33
2022-09-13T15:48:29.837Z,1.10
2022-09-13T15:51:14.877Z,1.27
2022-09-13T15:53:43.855Z,1.70
2022-09-13T15:56:14.789Z,1.70
2022-09-13T15:58:41.325Z,1.67
2022-09-13T16:01:10.446Z,1.73
2022-09-13T16:03:36.974Z,1.70
2022-09-13T16:06:03.573Z,1.37
2022-09-13T16:08:30.575Z,1.03
2022-09-13T16:10:57.078Z,1.30
2022-09-13T16:13:23.594Z,1.50
2022-09-13T16:15:51.808Z,1.20
2022-09-13T16:18:21.418Z,1.80
2022-09-13T16:20:47.923Z,1.47
2022-09-13T16:23:14.471Z,1.40
2022-09-13T16:25:42.029Z,1.37
2022-09-13T16:28:16.733Z,1.30
2022-09-13T16:30:43.270Z,1.37
2022-09-13T16:33:09.782Z,1.27
2022-09-13T16:35:36.878Z,1.83
2022-09-13T16:38:03.416Z,1.10
2022-09-13T16:40:30.009Z,1.40
2022-09-13T16:42:56.532Z,1.60
2022-09-13T16:45:23.669Z,1.40
2022-09-13T16:47:50.389Z,1.70
2022-09-13T16:50:17.098Z,1.37
2022-09-13T16:52:44.135Z,1.70
2022-09-13T16:55:10.758Z,1.40
2022-09-13T16:57:37.332Z,1.70
2022-09-13T17:00:08.939Z,1.43
2022-09-13T17:02:35.863Z,1.77
2022-09-13T17:05:02.456Z,1.37
2022-09-13T17:07:28.961Z,2.60
2022-09-13T17:09:55.481Z,1.17
2022-09-13T17:12:21.998Z,2.50
2022-09-13T17:14:50.882Z,1.60
2022-09-13T17:17:17.779Z,1.57
2022-09-13T17:19:45.394Z,1.47
2022-09-13T17:22:12.238Z,2.50
2022-09-13T17:24:40.438Z,1.30
2022-09-13T17:27:07.155Z,1.80
2022-09-13T17:29:35.002Z,2.17
2022-09-13T17:32:04.444Z,1.70
2022-09-13T17:34:32.434Z,1.70
2022-09-13T17:36:59.114Z,1.43
2022-09-13T17:39:26.079Z,1.23
2022-09-13T17:41:52.648Z,2.10
2022-09-13T17:44:19.234Z,1.50
2022-09-13T17:46:45.862Z,1.80
2022-09-13T17:49:12.567Z,2.63
2022-09-13T17:51:39.178Z,1.70
2022-09-13T17:54:09.437Z,1.93
2022-09-13T17:56:38.503Z,2.00
2022-09-13T17:59:12.392Z,1.70
2022-09-13T18:01:41.625Z,1.73
2022-09-13T18:04:09.237Z,1.90
2022-09-13T18:06:37.909Z,1.53
2022-09-13T18:09:04.610Z,1.70
2022-09-13T18:11:31.144Z,1.50
2022-09-13T18:13:57.779Z,1.43
2022-09-13T18:16:26.645Z,1.40
2022-09-13T18:18:53.741Z,1.50
2022-09-13T18:21:22.281Z,2.00
2022-09-13T18:23:50.646Z,1.40
2022-09-13T18:26:22.240Z,1.50
2022-09-13T18:28:57.786Z,1.30
2022-09-13T18:31:24.839Z,2.07
2022-09-13T18:33:57.766Z,2.13
2022-09-13T18:36:25.680Z,1.30
2022-09-13T18:38:53.718Z,1.73
2022-09-13T18:41:25.601Z,1.80
2022-09-13T18:43:55.628Z,1.40
2022-09-13T18:46:25.413Z,2.00
2022-09-13T18:48:54.525Z,1.57
2022-09-13T18:51:23.893Z,1.20
2022-09-13T18:53:51.641Z,1.57
2022-09-13T18:56:21.138Z,1.67
2022-09-13T18:58:47.932Z,1.50
2022-09-13T19:01:18.570Z,1.83
2022-09-13T19:03:49.587Z,1.33
2022-09-13T19:06:27.533Z,1.47
2022-09-13T19:08:55.808Z,1.40
2022-09-13T19:11:45.302Z,1.40
2022-09-13T19:14:17.098Z,2.07
2022-09-13T19:16:44.141Z,1.60
2022-09-13T19:19:11.197Z,1.30
2022-09-13T19:21:37.759Z,1.30
2022-09-13T19:24:09.389Z,1.33
2022-09-13T19:26:39.920Z,2.40
2022-09-13T19:29:10.818Z,1.20
2022-09-13T19:31:40.219Z,1.67
2022-09-13T19:34:07.662Z,2.80
2022-09-13T19:36:36.292Z,1.67
2022-09-13T19:39:06.975Z,1.37
2022-09-13T19:41:34.255Z,1.40
2022-09-13T19:44:02.261Z,1.10
2022-09-13T19:46:32.095Z,1.30
2022-09-13T19:49:00.687Z,1.40
2022-09-13T19:51:32.702Z,1.60
2022-09-13T19:54:01.672Z,1.33
2022-09-13T19:56:32.509Z,1.77
2022-09-13T19:59:00.117Z,1.80
2022-09-13T20:01:30.716Z,1.83
2022-09-13T20:03:59.735Z,1.80
2022-09-13T20:06:28.072Z,1.57
2022-09-13T20:08:59.178Z,1.50
2022-09-13T20:11:27.848Z,1.50
2022-09-13T20:13:56.256Z,1.63
2022-09-13T20:16:27.350Z,1.83
2022-09-13T20:18:57.244Z,1.87
2022-09-13T20:21:25.412Z,1.87
2022-09-13T20:23:59.085Z,1.43
2022-09-13T20:26:26.914Z,1.63
2022-09-13T20:29:05.141Z,1.87
2022-09-13T20:31:35.798Z,1.50
2022-09-13T20:34:04.750Z,1.50
2022-09-13T20:36:33.846Z,1.53
2022-09-13T20:39:03.462Z,1.20
2022-09-13T20:41:31.224Z,1.30
2022-09-13T20:44:01.631Z,1.60
2022-09-13T20:46:29.378Z,1.70
2022-09-13T20:48:57.394Z,1.10
2022-09-13T20:51:25.222Z,1.30
2022-09-13T20:54:00.207Z,1.30
2022-09-13T20:56:30.311Z,1.17
2022-09-13T20:58:59.987Z,1.70
2022-09-13T21:01:29.482Z,1.50
2022-09-13T21:03:57.450Z,2.13
2022-09-13T21:06:26.334Z,1.30
2022-09-13T21:08:56.185Z,1.90
2022-09-13T21:11:29.075Z,3.07
2022-09-13T21:14:01.779Z,2.70
2022-09-13T21:16:34.466Z,1.70
2022-09-13T21:19:01.293Z,1.63
2022-09-13T21:21:32.013Z,1.37
2022-09-13T21:24:00.378Z,1.47
2022-09-13T21:26:28.751Z,1.87
2022-09-13T21:28:56.082Z,1.57
2022-09-13T21:31:30.610Z,1.33
2022-09-13T21:34:01.560Z,1.33
2022-09-13T21:36:29.591Z,1.63
2022-09-13T21:38:56.807Z,1.30
2022-09-13T21:41:26.084Z,1.60
2022-09-13T21:43:53.093Z,1.53
2022-09-13T21:46:25.192Z,2.27
2022-09-13T21:48:56.963Z,2.30
2022-09-13T21:51:28.305Z,1.50
2022-09-13T21:53:59.156Z,1.23
2022-09-13T21:56:29.052Z,2.13
2022-09-13T21:58:59.072Z,1.87
2022-09-13T22:01:46.879Z,1.57
2022-09-13T22:04:16.993Z,1.70
2022-09-13T22:06:51.412Z,1.70
2022-09-13T22:09:18.656Z,1.90
2022-09-13T22:11:47.090Z,2.90
2022-09-13T22:14:16.536Z,1.13
2022-09-13T22:16:44.704Z,1.57
2022-09-13T22:19:14.350Z,1.30
2022-09-13T22:21:46.952Z,2.20
2022-09-13T22:24:17.790Z,2.20
2022-09-13T22:26:45.451Z,1.50
2022-09-13T22:29:12.067Z,1.70
2022-09-13T22:31:41.251Z,1.40
2022-09-13T22:34:11.439Z,1.50
2022-09-13T22:36:38.691Z,1.80
2022-09-13T22:39:05.593Z,1.40
2022-09-13T22:41:33.422Z,1.47
2022-09-13T22:44:01.642Z,1.67
2022-09-13T22:46:38.578Z,2.13
2022-09-13T22:49:05.922Z,1.87
2022-09-13T22:51:32.742Z,1.30
2022-09-13T22:54:02.450Z,1.30
2022-09-13T22:56:34.037Z,1.80
2022-09-13T22:59:03.758Z,2.40
2022-09-13T23:01:31.746Z,2.27
2022-09-13T23:04:00.551Z,1.60
2022-09-13T23:06:28.541Z,1.30
2022-09-13T23:08:58.535Z,1.93
2022-09-13T23:11:28.338Z,1.60
2022-09-13T23:13:58.210Z,1.40
2022-09-13T23:16:31.194Z,1.60
2022-09-13T23:18:58.617Z,1.50
2022-09-13T23:21:27.670Z,2.60
2022-09-13T23:23:54.783Z,2.10
2022-09-13T23:26:23.414Z,1.70
2022-09-13T23:28:56.357Z,1.73
2022-09-13T23:31:32.000Z,1.97
2022-09-13T23:34:02.253Z,1.70
2022-09-13T23:36:35.249Z,2.10
2022-09-13T23:39:03.696Z,2.40
2022-09-13T23:41:32.825Z,2.40
2022-09-13T23:44:00.544Z,1.83
2022-09-13T23:46:27.534Z,1.90
2022-09-13T23:48:54.029Z,2.23
2022-09-13T23:51:23.911Z,2.07
2022-09-13T23:53:52.884Z,2.57
2022-09-13T23:56:19.785Z,2.07
2022-09-13T23:58:46.511Z,1.60
