createdAt,value
2019-05-21T00:02:09.156Z,3.00
2019-05-21T00:04:37.442Z,2.97
2019-05-21T00:07:05.814Z,3.37
2019-05-21T00:09:34.157Z,2.90
2019-05-21T00:12:03.079Z,3.03
2019-05-21T00:14:31.775Z,3.20
2019-05-21T00:17:00.122Z,3.17
2019-05-21T00:19:28.402Z,3.10
2019-05-21T00:21:56.678Z,3.20
2019-05-21T00:24:24.961Z,3.23
2019-05-21T00:26:53.230Z,3.07
2019-05-21T00:29:58.096Z,3.73
2019-05-21T00:33:02.853Z,3.33
2019-05-21T00:36:07.482Z,2.80
2019-05-21T00:39:12.271Z,3.17
2019-05-21T00:42:01.674Z,2.97
2019-05-21T00:44:35.642Z,3.00
2019-05-21T00:47:05.552Z,3.00
2019-05-21T00:49:33.824Z,3.07
2019-05-21T00:52:08.094Z,3.23
2019-05-21T00:54:32.174Z,3.23
2019-05-21T00:57:00.490Z,3.07
2019-05-21T00:59:28.763Z,3.33
2019-05-21T01:01:57.045Z,3.40
2019-05-21T01:04:25.325Z,3.37
2019-05-21T01:06:53.680Z,3.20
2019-05-21T01:09:22.123Z,2.97
2019-05-21T01:11:50.404Z,3.17
2019-05-21T01:14:18.685Z,2.80
2019-05-21T01:16:46.985Z,3.13
2019-05-21T01:19:15.328Z,3.27
2019-05-21T01:21:43.614Z,3.13
2019-05-21T01:24:11.888Z,3.20
2019-05-21T01:26:40.177Z,2.93
2019-05-21T01:29:08.456Z,3.23
2019-05-21T01:31:36.744Z,3.17
2019-05-21T01:34:05.032Z,3.13
2019-05-21T01:36:33.315Z,3.13
2019-05-21T01:39:01.588Z,3.17
2019-05-21T01:41:29.963Z,3.50
2019-05-21T01:43:58.301Z,3.23
2019-05-21T01:46:26.611Z,2.83
2019-05-21T01:48:54.953Z,3.90
2019-05-21T01:51:23.247Z,3.30
2019-05-21T01:53:51.525Z,3.30
2019-05-21T01:56:19.820Z,3.33
2019-05-21T01:58:48.104Z,3.83
2019-05-21T02:01:16.455Z,3.10
2019-05-21T02:03:44.825Z,3.10
2019-05-21T02:06:13.169Z,3.00
2019-05-21T02:08:41.466Z,3.47
2019-05-21T02:11:09.745Z,3.13
2019-05-21T02:13:38.052Z,3.30
2019-05-21T02:16:06.389Z,3.50
2019-05-21T02:18:34.677Z,3.20
2019-05-21T02:21:03.024Z,3.63
2019-05-21T02:23:31.320Z,3.13
2019-05-21T02:25:59.594Z,3.33
2019-05-21T02:28:27.952Z,3.10
2019-05-21T02:30:56.880Z,3.10
2019-05-21T02:33:25.699Z,3.30
2019-05-21T02:35:55.021Z,2.93
2019-05-21T02:38:23.705Z,3.07
2019-05-21T02:40:52.049Z,3.63
2019-05-21T02:43:20.341Z,3.13
2019-05-21T02:45:48.684Z,2.90
2019-05-21T02:48:17.051Z,3.50
2019-05-21T02:50:45.400Z,3.10
2019-05-21T02:53:13.764Z,3.23
2019-05-21T02:55:42.122Z,3.70
2019-05-21T02:58:10.461Z,3.50
2019-05-21T03:00:52.130Z,3.17
2019-05-21T03:03:22.125Z,3.17
2019-05-21T03:05:50.404Z,3.33
2019-05-21T03:08:18.769Z,3.03
2019-05-21T03:10:47.147Z,2.90
2019-05-21T03:13:15.464Z,3.20
2019-05-21T03:15:43.746Z,3.63
2019-05-21T03:18:12.102Z,3.20
2019-05-21T03:20:40.459Z,3.07
2019-05-21T03:23:08.732Z,3.00
2019-05-21T03:25:37.102Z,3.67
2019-05-21T03:28:05.438Z,3.20
2019-05-21T03:30:33.733Z,3.07
2019-05-21T03:33:02.089Z,2.97
2019-05-21T03:35:30.660Z,3.03
2019-05-21T03:37:59.011Z,3.20
2019-05-21T03:40:27.363Z,3.33
2019-05-21T03:42:55.705Z,3.27
2019-05-21T03:45:23.995Z,3.33
2019-05-21T03:47:52.409Z,3.33
2019-05-21T03:50:20.789Z,2.77
2019-05-21T03:52:49.125Z,3.40
2019-05-21T03:55:17.489Z,3.63
2019-05-21T03:57:45.829Z,2.90
2019-05-21T04:00:14.134Z,3.10
2019-05-21T04:02:42.478Z,2.97
2019-05-21T04:05:10.781Z,2.80
2019-05-21T04:07:39.055Z,3.37
2019-05-21T04:10:14.677Z,2.83
2019-05-21T04:12:44.675Z,3.27
2019-05-21T04:15:14.683Z,3.27
2019-05-21T04:17:47.396Z,3.00
2019-05-21T04:20:15.678Z,2.80
2019-05-21T04:22:53.058Z,2.70
2019-05-21T04:25:22.384Z,3.03
2019-05-21T04:27:50.727Z,2.70
2019-05-21T04:30:19.084Z,2.70
2019-05-21T04:32:47.367Z,3.03
2019-05-21T04:35:15.736Z,2.70
2019-05-21T04:37:44.011Z,3.07
2019-05-21T04:40:12.455Z,2.70
2019-05-21T04:42:40.823Z,2.60
2019-05-21T04:45:09.188Z,3.20
2019-05-21T04:47:37.615Z,3.13
2019-05-21T04:50:05.903Z,2.60
2019-05-21T04:52:34.281Z,3.43
2019-05-21T04:55:02.559Z,2.93
2019-05-21T04:57:30.907Z,2.80
2019-05-21T04:59:59.193Z,3.30
2019-05-21T05:02:27.563Z,3.47
2019-05-21T05:04:55.836Z,2.77
2019-05-21T05:07:28.115Z,3.20
2019-05-21T05:09:54.154Z,2.90
2019-05-21T05:12:22.536Z,2.90
2019-05-21T05:14:50.878Z,3.07
2019-05-21T05:17:19.258Z,3.47
2019-05-21T05:19:47.597Z,3.37
2019-05-21T05:22:15.884Z,2.90
2019-05-21T05:24:44.236Z,2.80
2019-05-21T05:27:12.526Z,3.10
2019-05-21T05:29:40.806Z,3.03
2019-05-21T05:32:09.106Z,2.87
2019-05-21T05:34:37.386Z,3.23
2019-05-21T05:37:05.683Z,3.37
2019-05-21T05:39:34.034Z,3.10
2019-05-21T05:42:02.322Z,3.27
2019-05-21T05:44:30.692Z,3.00
2019-05-21T05:46:59.042Z,3.27
2019-05-21T05:49:34.492Z,3.40
2019-05-21T05:52:02.761Z,3.30
2019-05-21T05:54:31.084Z,6.40
2019-05-21T05:56:59.521Z,4.33
2019-05-21T05:59:27.813Z,4.77
2019-05-21T06:01:56.097Z,3.07
2019-05-21T06:04:24.467Z,4.47
2019-05-21T06:06:52.815Z,3.43
2019-05-21T06:09:21.115Z,3.50
2019-05-21T06:11:49.450Z,3.37
2019-05-21T06:14:17.795Z,3.63
2019-05-21T06:16:46.082Z,4.03
2019-05-21T06:19:14.455Z,3.37
2019-05-21T06:21:42.802Z,2.70
2019-05-21T06:24:13.508Z,3.23
2019-05-21T06:26:41.127Z,2.97
2019-05-21T06:29:09.400Z,3.33
2019-05-21T06:31:37.769Z,3.73
2019-05-21T06:34:06.033Z,3.10
2019-05-21T06:36:34.415Z,2.97
2019-05-21T06:39:03.463Z,2.90
2019-05-21T06:41:31.822Z,3.20
2019-05-21T06:44:00.125Z,3.03
2019-05-21T06:46:28.436Z,4.20
2019-05-21T06:48:56.792Z,2.73
2019-05-21T06:51:25.153Z,2.70
2019-05-21T06:53:53.425Z,2.70
2019-05-21T06:56:21.790Z,2.60
2019-05-21T06:58:50.066Z,2.67
2019-05-21T07:01:18.374Z,4.17
2019-05-21T07:03:46.720Z,3.10
2019-05-21T07:06:15.069Z,2.80
2019-05-21T07:08:43.364Z,4.23
2019-05-21T07:11:11.739Z,3.80
2019-05-21T07:13:40.105Z,2.67
2019-05-21T07:16:08.460Z,2.90
2019-05-21T07:18:36.820Z,2.93
2019-05-21T07:21:05.173Z,3.00
2019-05-21T07:23:33.473Z,2.70
2019-05-21T07:26:01.819Z,2.67
2019-05-21T07:28:30.128Z,2.73
2019-05-21T07:30:58.499Z,3.00
2019-05-21T07:33:26.836Z,2.57
2019-05-21T07:35:55.143Z,3.20
2019-05-21T07:38:23.501Z,3.87
2019-05-21T07:40:51.875Z,3.10
2019-05-21T07:43:20.156Z,2.70
2019-05-21T07:45:48.518Z,2.50
2019-05-21T07:48:16.820Z,2.77
2019-05-21T07:50:45.169Z,2.53
2019-05-21T07:53:13.451Z,2.87
2019-05-21T07:55:41.807Z,2.40
2019-05-21T07:58:10.089Z,2.73
2019-05-21T08:00:38.369Z,2.67
2019-05-21T08:03:06.746Z,2.57
2019-05-21T08:05:35.108Z,2.57
2019-05-21T08:08:03.475Z,2.90
2019-05-21T08:10:31.826Z,2.83
2019-05-21T08:13:00.116Z,2.93
2019-05-21T08:15:28.393Z,2.50
2019-05-21T08:17:56.759Z,2.60
2019-05-21T08:20:25.040Z,2.37
2019-05-21T08:22:53.402Z,2.70
2019-05-21T08:25:21.704Z,2.50
2019-05-21T08:27:50.031Z,2.57
2019-05-21T08:30:18.416Z,2.57
2019-05-21T08:32:46.773Z,2.13
2019-05-21T08:35:15.134Z,2.63
2019-05-21T08:37:43.416Z,2.47
2019-05-21T08:40:11.839Z,2.93
2019-05-21T08:42:40.151Z,2.40
2019-05-21T08:45:08.462Z,2.30
2019-05-21T08:47:36.880Z,2.50
2019-05-21T08:50:08.369Z,2.33
2019-05-21T08:52:36.738Z,1.90
2019-05-21T08:55:06.713Z,2.17
2019-05-21T08:57:35.028Z,2.00
2019-05-21T09:00:05.383Z,2.00
2019-05-21T09:02:33.743Z,2.27
2019-05-21T09:05:02.038Z,2.13
2019-05-21T09:07:30.474Z,1.90
2019-05-21T09:09:58.901Z,2.20
2019-05-21T09:12:27.256Z,2.33
2019-05-21T09:14:55.545Z,2.33
2019-05-21T09:17:23.908Z,2.30
2019-05-21T09:19:52.189Z,2.10
2019-05-21T09:22:20.557Z,1.93
2019-05-21T09:24:49.171Z,2.30
2019-05-21T09:27:17.442Z,1.93
2019-05-21T09:29:45.746Z,2.20
2019-05-21T09:32:14.030Z,2.40
2019-05-21T09:34:48.832Z,2.00
2019-05-21T09:37:19.528Z,2.00
2019-05-21T09:39:43.029Z,2.40
2019-05-21T09:42:11.363Z,2.10
2019-05-21T09:44:39.674Z,2.37
2019-05-21T09:47:07.954Z,2.10
2019-05-21T09:49:36.321Z,2.20
2019-05-21T09:52:04.603Z,2.00
2019-05-21T09:54:32.879Z,2.40
2019-05-21T09:57:02.538Z,2.43
2019-05-21T09:59:44.705Z,2.30
2019-05-21T10:02:32.801Z,1.93
2019-05-21T10:05:01.083Z,2.20
2019-05-21T10:07:40.117Z,2.20
2019-05-21T10:09:59.471Z,2.10
2019-05-21T10:12:27.839Z,1.90
2019-05-21T10:14:56.138Z,1.90
2019-05-21T10:17:24.496Z,2.00
2019-05-21T10:19:52.757Z,2.00
2019-05-21T10:22:21.061Z,2.20
2019-05-21T10:24:49.397Z,1.80
2019-05-21T10:27:17.691Z,1.80
2019-05-21T10:29:45.987Z,1.97
2019-05-21T10:32:14.266Z,1.97
2019-05-21T10:34:42.567Z,1.93
2019-05-21T10:37:10.920Z,1.70
2019-05-21T10:39:39.328Z,1.73
2019-05-21T10:42:07.606Z,1.77
2019-05-21T10:44:35.997Z,1.80
2019-05-21T10:47:04.393Z,1.60
2019-05-21T10:49:32.773Z,1.90
2019-05-21T10:52:01.067Z,1.77
2019-05-21T10:54:29.467Z,1.60
2019-05-21T10:56:58.233Z,1.80
2019-05-21T10:59:26.508Z,1.90
2019-05-21T11:02:11.677Z,1.73
2019-05-21T11:04:41.674Z,1.87
2019-05-21T11:07:11.822Z,1.93
2019-05-21T11:09:40.108Z,1.67
2019-05-21T11:12:09.787Z,1.70
2019-05-21T11:14:38.146Z,1.80
2019-05-21T11:17:08.120Z,1.70
2019-05-21T11:19:36.424Z,2.07
2019-05-21T11:22:04.709Z,1.80
2019-05-21T11:24:33.097Z,2.47
2019-05-21T11:27:04.620Z,1.90
2019-05-21T11:29:42.434Z,2.00
2019-05-21T11:32:10.764Z,1.57
2019-05-21T11:34:39.077Z,1.97
2019-05-21T11:37:07.415Z,1.80
2019-05-21T11:39:35.738Z,1.90
2019-05-21T11:42:04.013Z,1.70
2019-05-21T11:44:32.383Z,1.83
2019-05-21T11:47:00.669Z,2.10
2019-05-21T11:49:29.025Z,1.70
2019-05-21T11:51:57.317Z,1.60
2019-05-21T11:54:25.686Z,1.67
2019-05-21T11:56:54.042Z,1.90
2019-05-21T11:59:22.347Z,1.77
2019-05-21T12:01:50.690Z,1.80
2019-05-21T12:04:19.066Z,1.80
2019-05-21T12:06:47.353Z,1.80
2019-05-21T12:09:15.649Z,2.20
2019-05-21T12:11:45.561Z,1.93
2019-05-21T12:14:13.925Z,2.03
2019-05-21T12:16:42.197Z,1.90
2019-05-21T12:19:10.496Z,1.80
2019-05-21T12:21:38.857Z,1.80
2019-05-21T12:24:07.202Z,1.80
2019-05-21T12:26:35.501Z,1.90
2019-05-21T12:29:03.858Z,2.17
2019-05-21T12:31:32.223Z,2.00
2019-05-21T12:34:00.506Z,1.70
2019-05-21T12:36:28.838Z,1.93
2019-05-21T12:39:12.712Z,2.37
2019-05-21T12:41:27.764Z,1.90
2019-05-21T12:43:56.120Z,1.90
2019-05-21T12:46:24.412Z,1.80
2019-05-21T12:48:52.694Z,1.80
2019-05-21T12:51:20.988Z,1.90
2019-05-21T12:53:49.262Z,2.10
2019-05-21T12:56:17.577Z,1.90
2019-05-21T12:58:45.865Z,2.20
2019-05-21T13:01:14.212Z,1.90
2019-05-21T13:03:43.413Z,1.80
2019-05-21T13:06:11.839Z,1.80
2019-05-21T13:08:42.097Z,1.70
2019-05-21T13:11:11.387Z,1.77
2019-05-21T13:13:39.761Z,1.83
2019-05-21T13:16:08.109Z,1.77
2019-05-21T13:18:36.399Z,1.70
2019-05-21T13:21:08.440Z,1.80
2019-05-21T13:23:35.315Z,1.90
2019-05-21T13:26:03.697Z,1.67
2019-05-21T13:28:32.039Z,1.80
2019-05-21T13:31:05.013Z,1.80
2019-05-21T13:33:33.696Z,1.70
2019-05-21T13:36:02.912Z,1.83
2019-05-21T13:38:31.235Z,1.70
2019-05-21T13:41:00.194Z,1.70
2019-05-21T13:43:28.557Z,1.80
2019-05-21T13:45:56.918Z,1.90
2019-05-21T13:48:25.200Z,1.60
2019-05-21T13:50:53.505Z,1.77
2019-05-21T13:53:21.877Z,1.50
2019-05-21T13:55:50.220Z,1.70
2019-05-21T13:58:18.520Z,1.50
2019-05-21T14:00:55.965Z,1.60
2019-05-21T14:03:24.337Z,1.50
2019-05-21T14:05:52.659Z,1.80
2019-05-21T14:08:21.038Z,1.43
2019-05-21T14:10:49.327Z,1.80
2019-05-21T14:13:17.710Z,1.60
2019-05-21T14:15:45.997Z,1.60
2019-05-21T14:18:14.369Z,1.70
2019-05-21T14:20:42.743Z,1.57
2019-05-21T14:23:11.148Z,1.60
2019-05-21T14:25:39.496Z,1.63
2019-05-21T14:28:07.800Z,1.60
2019-05-21T14:30:36.112Z,1.70
2019-05-21T14:33:04.473Z,1.73
2019-05-21T14:35:32.850Z,1.80
2019-05-21T14:38:01.206Z,1.60
2019-05-21T14:40:32.172Z,1.70
2019-05-21T14:43:00.733Z,1.70
2019-05-21T14:45:33.727Z,1.70
2019-05-21T14:48:05.664Z,1.60
2019-05-21T14:50:41.158Z,1.80
2019-05-21T14:53:09.285Z,1.60
2019-05-21T14:55:40.042Z,1.60
2019-05-21T14:58:08.407Z,1.80
2019-05-21T15:00:41.525Z,1.50
2019-05-21T15:03:24.180Z,1.70
2019-05-21T15:05:44.575Z,1.63
2019-05-21T15:08:12.926Z,1.60
2019-05-21T15:10:48.708Z,1.77
2019-05-21T15:13:13.029Z,1.70
2019-05-21T15:15:43.911Z,1.80
2019-05-21T15:18:20.938Z,1.60
2019-05-21T15:20:50.970Z,1.73
2019-05-21T15:23:19.311Z,1.60
2019-05-21T15:25:47.675Z,1.60
2019-05-21T15:28:16.070Z,1.60
2019-05-21T15:30:44.429Z,1.50
2019-05-21T15:33:12.795Z,1.70
2019-05-21T15:35:48.068Z,1.53
2019-05-21T15:38:16.622Z,1.47
2019-05-21T15:40:45.048Z,1.57
2019-05-21T15:43:13.355Z,1.60
2019-05-21T15:45:41.711Z,1.63
2019-05-21T15:48:10.085Z,1.67
2019-05-21T15:50:38.373Z,1.50
2019-05-21T15:53:06.758Z,1.53
2019-05-21T15:55:35.064Z,1.50
2019-05-21T15:58:03.418Z,1.60
2019-05-21T16:00:34.767Z,1.30
2019-05-21T16:03:03.920Z,1.70
2019-05-21T16:05:34.556Z,1.57
2019-05-21T16:08:02.869Z,1.70
2019-05-21T16:10:31.158Z,1.63
2019-05-21T16:12:59.514Z,1.80
2019-05-21T16:15:27.856Z,1.70
2019-05-21T16:17:56.209Z,2.00
2019-05-21T16:20:24.571Z,1.90
2019-05-21T16:22:52.859Z,1.67
2019-05-21T16:25:22.000Z,1.70
2019-05-21T16:27:50.339Z,1.80
2019-05-21T16:30:19.396Z,1.90
2019-05-21T16:32:52.062Z,1.93
2019-05-21T16:35:20.366Z,2.47
2019-05-21T16:37:48.995Z,2.07
2019-05-21T16:40:18.918Z,2.10
2019-05-21T16:42:47.294Z,2.07
2019-05-21T16:45:17.322Z,2.20
2019-05-21T16:47:46.787Z,2.17
2019-05-21T16:50:15.921Z,3.77
2019-05-21T16:52:44.330Z,2.37
2019-05-21T16:55:12.658Z,3.20
2019-05-21T16:57:41.025Z,2.30
2019-05-21T17:00:09.302Z,2.93
2019-05-21T17:02:37.660Z,3.57
2019-05-21T17:05:07.637Z,2.40
2019-05-21T17:07:35.920Z,2.50
2019-05-21T17:10:05.937Z,2.30
2019-05-21T17:12:34.460Z,4.60
2019-05-21T17:15:04.006Z,2.93
2019-05-21T17:17:32.343Z,2.97
2019-05-21T17:20:00.642Z,4.40
2019-05-21T17:22:29.000Z,5.60
2019-05-21T17:24:57.362Z,4.90
2019-05-21T17:27:25.634Z,5.10
2019-05-21T17:29:53.941Z,5.33
2019-05-21T17:32:22.284Z,5.37
2019-05-21T17:34:50.597Z,4.47
2019-05-21T17:37:18.955Z,5.50
2019-05-21T17:39:47.252Z,4.93
2019-05-21T17:42:16.113Z,4.03
2019-05-21T17:44:44.983Z,5.80
2019-05-21T17:47:13.394Z,6.50
2019-05-21T17:49:41.732Z,4.90
2019-05-21T17:52:10.081Z,4.13
2019-05-21T17:54:54.019Z,3.93
2019-05-21T17:57:08.387Z,4.37
2019-05-21T17:59:36.786Z,4.10
2019-05-21T18:02:06.919Z,3.23
2019-05-21T18:04:36.051Z,3.30
2019-05-21T18:07:05.620Z,6.27
2019-05-21T18:09:34.198Z,3.43
2019-05-21T18:12:02.673Z,4.97
2019-05-21T18:14:31.023Z,3.13
2019-05-21T18:17:00.055Z,3.13
2019-05-21T18:19:28.327Z,4.47
2019-05-21T18:21:56.652Z,2.90
2019-05-21T18:24:24.999Z,3.23
2019-05-21T18:26:53.274Z,2.77
2019-05-21T18:29:21.562Z,2.50
2019-05-21T18:31:49.924Z,3.60
2019-05-21T18:34:18.302Z,2.73
2019-05-21T18:36:46.571Z,3.60
2019-05-21T18:39:15.335Z,3.20
2019-05-21T18:41:43.684Z,4.07
2019-05-21T18:44:11.970Z,3.70
2019-05-21T18:46:40.266Z,3.80
2019-05-21T18:49:08.615Z,3.80
2019-05-21T18:51:36.990Z,3.80
2019-05-21T18:54:05.282Z,4.47
2019-05-21T18:56:33.578Z,4.40
2019-05-21T18:59:01.932Z,4.60
2019-05-21T19:01:30.244Z,4.42
2019-05-21T19:03:58.580Z,4.93
2019-05-21T19:06:26.864Z,4.90
2019-05-21T19:08:55.223Z,5.07
2019-05-21T19:11:23.584Z,4.93
2019-05-21T19:13:51.871Z,5.63
2019-05-21T19:16:20.231Z,5.70
2019-05-21T19:18:48.594Z,6.67
2019-05-21T19:21:16.871Z,5.97
2019-05-21T19:23:45.239Z,5.40
2019-05-21T19:26:13.518Z,5.30
2019-05-21T19:28:41.823Z,4.67
2019-05-21T19:31:10.238Z,3.93
2019-05-21T19:33:38.595Z,3.77
2019-05-21T19:36:07.649Z,3.97
2019-05-21T19:38:37.291Z,3.87
2019-05-21T19:41:05.695Z,3.27
2019-05-21T19:43:34.005Z,3.53
2019-05-21T19:46:02.355Z,4.40
2019-05-21T19:48:30.677Z,3.90
2019-05-21T19:51:00.415Z,3.47
2019-05-21T19:53:29.074Z,3.73
2019-05-21T19:55:57.359Z,3.80
2019-05-21T19:58:25.713Z,3.30
2019-05-21T20:00:54.862Z,3.37
2019-05-21T20:03:23.285Z,3.73
2019-05-21T20:05:51.831Z,3.30
2019-05-21T20:08:20.169Z,4.10
2019-05-21T20:10:48.525Z,5.20
2019-05-21T20:13:16.867Z,3.77
2019-05-21T20:15:45.185Z,3.43
2019-05-21T20:18:13.691Z,3.60
2019-05-21T20:20:42.555Z,3.60
2019-05-21T20:23:12.569Z,3.87
2019-05-21T20:25:55.528Z,4.13
2019-05-21T20:28:11.631Z,3.80
2019-05-21T20:30:44.479Z,4.23
2019-05-21T20:33:11.729Z,4.97
2019-05-21T20:35:41.610Z,4.63
2019-05-21T20:38:10.671Z,5.43
2019-05-21T20:40:39.634Z,4.77
2019-05-21T20:43:09.118Z,4.87
2019-05-21T20:45:39.566Z,5.23
2019-05-21T20:48:09.260Z,5.47
2019-05-21T20:50:38.641Z,5.20
2019-05-21T20:53:08.145Z,4.40
2019-05-21T20:55:36.420Z,5.20
2019-05-21T20:58:05.662Z,4.93
2019-05-21T21:00:38.323Z,3.87
2019-05-21T21:03:08.299Z,5.17
2019-05-21T21:05:36.596Z,3.40
2019-05-21T21:08:05.690Z,4.90
2019-05-21T21:10:33.984Z,5.00
2019-05-21T21:13:03.251Z,3.70
2019-05-21T21:15:31.621Z,4.57
2019-05-21T21:18:00.302Z,6.17
2019-05-21T21:20:28.671Z,3.70
2019-05-21T21:22:57.016Z,3.93
2019-05-21T21:25:26.085Z,4.87
2019-05-21T21:27:55.139Z,3.63
2019-05-21T21:30:23.509Z,5.00
2019-05-21T21:32:51.864Z,5.90
2019-05-21T21:35:20.215Z,5.17
2019-05-21T21:37:48.489Z,4.47
2019-05-21T21:40:18.513Z,4.77
2019-05-21T21:42:46.920Z,4.73
2019-05-21T21:45:15.243Z,4.87
2019-05-21T21:47:43.610Z,8.40
2019-05-21T21:50:12.521Z,4.20
2019-05-21T21:52:41.335Z,4.33
2019-05-21T21:55:09.739Z,5.47
2019-05-21T21:57:38.045Z,4.67
2019-05-21T22:00:40.669Z,5.23
2019-05-21T22:03:09.613Z,3.97
2019-05-21T22:05:39.216Z,4.80
2019-05-21T22:08:07.632Z,5.73
2019-05-21T22:10:37.160Z,4.37
2019-05-21T22:13:06.708Z,3.30
2019-05-21T22:15:35.664Z,4.17
2019-05-21T22:18:04.645Z,5.20
2019-05-21T22:20:33.680Z,4.27
2019-05-21T22:23:03.114Z,3.60
2019-05-21T22:25:31.474Z,4.57
2019-05-21T22:27:59.754Z,5.33
2019-05-21T22:30:29.602Z,4.43
2019-05-21T22:32:57.964Z,4.03
2019-05-21T22:35:26.228Z,3.97
2019-05-21T22:37:54.572Z,5.10
2019-05-21T22:40:22.888Z,4.10
2019-05-21T22:42:51.547Z,4.73
2019-05-21T22:45:19.871Z,3.83
2019-05-21T22:47:48.178Z,4.03
2019-05-21T22:50:17.022Z,4.20
2019-05-21T22:52:45.321Z,3.73
2019-05-21T22:55:13.598Z,4.53
2019-05-21T22:57:41.888Z,4.53
2019-05-21T23:00:10.898Z,4.37
2019-05-21T23:02:41.003Z,4.00
2019-05-21T23:05:09.346Z,3.90
2019-05-21T23:07:37.708Z,3.87
2019-05-21T23:10:08.407Z,4.57
2019-05-21T23:12:36.953Z,4.27
2019-05-21T23:15:23.210Z,4.53
2019-05-21T23:17:37.333Z,5.50
2019-05-21T23:20:08.033Z,4.27
2019-05-21T23:22:36.301Z,4.30
2019-05-21T23:25:06.277Z,3.60
2019-05-21T23:27:35.500Z,3.67
2019-05-21T23:30:09.604Z,3.83
2019-05-21T23:32:38.546Z,3.80
2019-05-21T23:35:09.217Z,3.50
2019-05-21T23:37:39.273Z,3.73
2019-05-21T23:40:10.177Z,3.90
2019-05-21T23:42:40.181Z,4.13
2019-05-21T23:45:10.210Z,4.00
2019-05-21T23:47:38.629Z,3.50
2019-05-21T23:50:09.009Z,3.60
2019-05-21T23:52:40.311Z,3.80
2019-05-21T23:55:08.603Z,3.60
2019-05-21T23:57:36.954Z,3.90
