createdAt,value
2019-06-20T00:00:51.252Z,18.43
2019-06-20T00:03:20.579Z,18.40
2019-06-20T00:05:49.937Z,18.39
2019-06-20T00:08:19.293Z,18.36
2019-06-20T00:10:48.625Z,18.35
2019-06-20T00:13:18.185Z,18.29
2019-06-20T00:15:47.520Z,18.29
2019-06-20T00:18:16.877Z,18.28
2019-06-20T00:20:46.205Z,18.26
2019-06-20T00:23:15.528Z,18.26
2019-06-20T00:25:44.874Z,18.23
2019-06-20T00:28:14.202Z,18.16
2019-06-20T00:30:43.550Z,18.15
2019-06-20T00:33:12.886Z,18.14
2019-06-20T00:35:42.248Z,18.11
2019-06-20T00:38:11.586Z,18.10
2019-06-20T00:40:41.165Z,18.10
2019-06-20T00:43:17.677Z,18.09
2019-06-20T00:45:42.511Z,18.06
2019-06-20T00:48:12.073Z,18.05
2019-06-20T00:50:41.408Z,18.05
2019-06-20T00:53:10.740Z,18.01
2019-06-20T00:55:40.302Z,17.96
2019-06-20T00:58:09.907Z,17.96
2019-06-20T01:00:39.291Z,17.95
2019-06-20T01:03:08.628Z,17.95
2019-06-20T01:05:38.035Z,17.93
2019-06-20T01:08:07.378Z,17.93
2019-06-20T01:10:36.721Z,17.95
2019-06-20T01:13:06.327Z,17.94
2019-06-20T01:15:35.662Z,17.96
2019-06-20T01:18:05.238Z,17.95
2019-06-20T01:20:34.570Z,17.94
2019-06-20T01:23:03.904Z,17.94
2019-06-20T01:25:38.400Z,17.91
2019-06-20T01:28:07.762Z,17.93
2019-06-20T01:30:37.110Z,17.96
2019-06-20T01:33:06.773Z,17.95
2019-06-20T01:35:36.204Z,17.93
2019-06-20T01:38:06.562Z,17.95
2019-06-20T01:40:35.938Z,17.96
2019-06-20T01:43:05.448Z,17.96
2019-06-20T01:45:34.776Z,17.93
2019-06-20T01:48:04.413Z,17.94
2019-06-20T01:50:33.738Z,17.97
2019-06-20T01:53:03.325Z,17.95
2019-06-20T01:55:32.658Z,17.95
2019-06-20T01:58:05.448Z,17.94
2019-06-20T02:00:44.055Z,17.93
2019-06-20T02:03:14.478Z,17.94
2019-06-20T02:05:43.897Z,17.96
2019-06-20T02:08:13.471Z,17.95
2019-06-20T02:10:42.812Z,17.96
2019-06-20T02:13:12.166Z,17.97
2019-06-20T02:15:41.609Z,17.98
2019-06-20T02:18:10.947Z,17.96
2019-06-20T02:20:53.486Z,17.98
2019-06-20T02:23:23.384Z,17.98
2019-06-20T02:25:53.788Z,17.96
2019-06-20T02:28:23.865Z,17.97
2019-06-20T02:30:53.260Z,17.99
2019-06-20T02:33:22.713Z,18.01
2019-06-20T02:35:52.270Z,18.04
2019-06-20T02:38:21.626Z,18.03
2019-06-20T02:40:51.239Z,18.01
2019-06-20T02:43:20.574Z,18.00
2019-06-20T02:45:49.913Z,17.99
2019-06-20T02:48:19.266Z,17.99
2019-06-20T02:50:48.711Z,17.99
2019-06-20T02:53:18.061Z,17.96
2019-06-20T02:55:47.696Z,17.98
2019-06-20T02:58:17.301Z,17.95
2019-06-20T03:00:55.824Z,17.88
2019-06-20T03:03:26.131Z,17.87
2019-06-20T03:05:56.335Z,17.88
2019-06-20T03:08:25.884Z,17.89
2019-06-20T03:10:55.462Z,17.87
2019-06-20T03:13:24.811Z,17.85
2019-06-20T03:15:54.142Z,17.83
2019-06-20T03:18:23.479Z,17.82
2019-06-20T03:20:52.923Z,17.83
2019-06-20T03:23:22.279Z,17.81
2019-06-20T03:25:51.613Z,17.78
2019-06-20T03:28:21.198Z,17.77
2019-06-20T03:30:50.579Z,17.72
2019-06-20T03:33:19.932Z,17.70
2019-06-20T03:35:49.267Z,17.70
2019-06-20T03:38:18.608Z,17.73
2019-06-20T03:40:47.952Z,17.70
2019-06-20T03:43:17.628Z,17.74
2019-06-20T03:45:47.105Z,17.73
2019-06-20T03:48:16.951Z,17.70
2019-06-20T03:50:46.381Z,17.72
2019-06-20T03:53:15.777Z,17.67
2019-06-20T03:55:45.143Z,17.70
2019-06-20T03:58:14.523Z,17.72
2019-06-20T04:00:43.964Z,17.72
2019-06-20T04:03:13.562Z,17.70
2019-06-20T04:05:43.195Z,17.69
2019-06-20T04:08:12.629Z,17.70
2019-06-20T04:10:41.997Z,17.70
2019-06-20T04:13:11.608Z,17.63
2019-06-20T04:15:40.944Z,17.67
2019-06-20T04:18:10.295Z,17.65
2019-06-20T04:20:39.738Z,17.65
2019-06-20T04:23:09.100Z,17.68
2019-06-20T04:25:38.446Z,17.62
2019-06-20T04:28:07.819Z,17.65
2019-06-20T04:30:37.162Z,17.68
2019-06-20T04:33:06.812Z,17.70
2019-06-20T04:35:36.534Z,17.68
2019-06-20T04:38:05.993Z,17.70
2019-06-20T04:40:35.350Z,17.70
2019-06-20T04:43:04.964Z,17.67
2019-06-20T04:45:52.394Z,17.69
2019-06-20T04:48:21.740Z,17.69
2019-06-20T04:50:51.383Z,17.70
2019-06-20T04:53:20.951Z,17.74
2019-06-20T04:55:50.294Z,17.72
2019-06-20T04:58:19.868Z,17.71
2019-06-20T05:00:49.444Z,17.74
2019-06-20T05:03:18.786Z,17.73
2019-06-20T05:05:49.112Z,17.72
2019-06-20T05:08:18.463Z,17.68
2019-06-20T05:10:47.811Z,17.67
2019-06-20T05:13:17.151Z,17.69
2019-06-20T05:15:52.557Z,17.70
2019-06-20T05:18:17.598Z,17.69
2019-06-20T05:20:46.940Z,17.69
2019-06-20T05:23:16.286Z,17.73
2019-06-20T05:25:45.634Z,17.75
2019-06-20T05:28:15.303Z,17.76
2019-06-20T05:30:45.325Z,17.78
2019-06-20T05:33:14.968Z,17.76
2019-06-20T05:35:44.645Z,17.76
2019-06-20T05:38:13.985Z,17.77
2019-06-20T05:40:43.341Z,17.75
2019-06-20T05:43:12.722Z,17.80
2019-06-20T05:45:46.161Z,17.83
2019-06-20T05:48:13.267Z,17.84
2019-06-20T05:50:42.620Z,17.86
2019-06-20T05:53:12.036Z,17.87
2019-06-20T05:55:41.451Z,17.90
2019-06-20T05:58:10.818Z,17.90
2019-06-20T06:00:40.272Z,17.92
2019-06-20T06:03:09.644Z,17.94
2019-06-20T06:05:39.438Z,17.99
2019-06-20T06:08:08.786Z,18.03
2019-06-20T06:10:38.133Z,18.08
2019-06-20T06:13:07.474Z,18.12
2019-06-20T06:15:36.826Z,18.10
2019-06-20T06:18:06.386Z,18.16
2019-06-20T06:20:35.744Z,18.22
2019-06-20T06:23:05.080Z,18.26
2019-06-20T06:25:34.660Z,18.24
2019-06-20T06:28:04.033Z,18.25
2019-06-20T06:30:33.652Z,18.28
2019-06-20T06:33:03.262Z,18.32
2019-06-20T06:35:32.613Z,18.33
2019-06-20T06:38:01.962Z,18.36
2019-06-20T06:40:31.380Z,18.36
2019-06-20T06:43:00.730Z,18.34
2019-06-20T06:45:30.092Z,18.36
2019-06-20T06:47:59.428Z,18.39
2019-06-20T06:50:28.922Z,18.39
2019-06-20T06:52:58.264Z,18.42
2019-06-20T06:55:28.051Z,18.46
2019-06-20T06:57:57.327Z,18.50
2019-06-20T07:00:26.890Z,18.57
2019-06-20T07:02:56.239Z,18.65
2019-06-20T07:05:25.581Z,18.72
2019-06-20T07:07:55.170Z,18.75
2019-06-20T07:10:24.850Z,18.80
2019-06-20T07:12:54.420Z,18.80
2019-06-20T07:15:24.968Z,18.83
2019-06-20T07:17:54.679Z,18.78
2019-06-20T07:20:24.330Z,18.77
2019-06-20T07:22:54.036Z,18.76
2019-06-20T07:25:23.383Z,18.76
2019-06-20T07:27:52.746Z,18.78
2019-06-20T07:30:22.559Z,18.82
2019-06-20T07:32:51.912Z,18.87
2019-06-20T07:35:21.520Z,18.87
2019-06-20T07:37:51.153Z,18.86
2019-06-20T07:40:20.743Z,18.87
2019-06-20T07:42:50.100Z,18.88
2019-06-20T07:45:22.500Z,18.90
2019-06-20T07:47:51.828Z,18.91
2019-06-20T07:50:21.178Z,18.95
2019-06-20T07:53:01.507Z,18.94
2019-06-20T07:55:21.804Z,18.94
2019-06-20T07:57:51.170Z,18.95
2019-06-20T08:00:20.776Z,18.98
2019-06-20T08:02:50.157Z,18.93
2019-06-20T08:05:19.841Z,18.98
2019-06-20T08:07:49.216Z,19.01
2019-06-20T08:10:19.166Z,18.98
2019-06-20T08:12:48.508Z,18.97
2019-06-20T08:15:19.716Z,19.04
2019-06-20T08:17:49.298Z,19.05
2019-06-20T08:20:18.935Z,19.07
2019-06-20T08:22:48.560Z,19.09
2019-06-20T08:25:18.334Z,19.15
2019-06-20T08:27:50.893Z,19.16
2019-06-20T08:30:31.433Z,19.23
2019-06-20T08:33:03.526Z,19.29
2019-06-20T08:35:33.060Z,19.30
2019-06-20T08:38:03.492Z,19.38
2019-06-20T08:40:39.943Z,19.37
2019-06-20T08:43:09.426Z,19.34
2019-06-20T08:45:40.017Z,19.35
2019-06-20T08:48:09.463Z,19.41
2019-06-20T08:50:39.451Z,19.44
2019-06-20T08:53:09.431Z,19.42
2019-06-20T08:55:38.993Z,19.44
2019-06-20T08:58:08.361Z,19.47
2019-06-20T09:00:38.418Z,19.48
2019-06-20T09:03:08.134Z,19.49
2019-06-20T09:05:37.542Z,19.49
2019-06-20T09:08:11.144Z,19.46
2019-06-20T09:10:40.378Z,19.49
2019-06-20T09:13:12.186Z,19.55
2019-06-20T09:15:43.280Z,19.57
2019-06-20T09:18:13.052Z,19.61
2019-06-20T09:20:42.422Z,19.69
2019-06-20T09:23:12.093Z,19.73
2019-06-20T09:25:41.797Z,19.78
2019-06-20T09:28:11.113Z,19.83
2019-06-20T09:30:40.550Z,19.90
2019-06-20T09:33:10.159Z,19.99
2019-06-20T09:35:39.492Z,20.03
2019-06-20T09:38:08.824Z,20.05
2019-06-20T09:40:38.431Z,20.11
2019-06-20T09:43:08.765Z,20.14
2019-06-20T09:45:38.350Z,20.18
2019-06-20T09:48:07.764Z,20.22
2019-06-20T09:50:37.497Z,20.22
2019-06-20T09:53:06.840Z,20.22
2019-06-20T09:55:36.230Z,20.31
2019-06-20T09:58:05.805Z,20.39
2019-06-20T10:00:35.620Z,20.48
2019-06-20T10:03:05.378Z,20.55
2019-06-20T10:05:35.500Z,20.60
2019-06-20T10:08:04.973Z,20.66
2019-06-20T10:10:35.154Z,20.71
2019-06-20T10:15:41.150Z,20.87
2019-06-20T10:18:10.734Z,20.87
2019-06-20T10:20:40.378Z,20.90
2019-06-20T10:23:09.710Z,20.93
2019-06-20T10:25:39.233Z,20.94
2019-06-20T10:28:09.140Z,20.99
2019-06-20T10:30:38.484Z,21.05
2019-06-20T10:33:08.056Z,21.11
2019-06-20T10:35:37.416Z,21.20
2019-06-20T10:38:06.995Z,21.18
2019-06-20T10:40:36.334Z,21.18
2019-06-20T10:43:05.840Z,21.14
2019-06-20T10:45:36.329Z,21.26
2019-06-20T10:48:06.201Z,21.31
2019-06-20T10:50:35.690Z,21.38
2019-06-20T10:53:05.457Z,21.48
2019-06-20T10:55:34.898Z,21.55
2019-06-20T10:58:04.306Z,21.65
2019-06-20T11:00:33.904Z,21.72
2019-06-20T11:03:03.563Z,21.80
2019-06-20T11:05:33.250Z,21.88
2019-06-20T11:08:02.603Z,21.94
2019-06-20T11:10:32.895Z,21.92
2019-06-20T11:13:02.468Z,22.04
2019-06-20T11:15:33.025Z,22.13
2019-06-20T11:18:02.539Z,22.21
2019-06-20T11:20:31.884Z,22.30
2019-06-20T11:23:01.224Z,22.37
2019-06-20T11:25:30.560Z,22.37
2019-06-20T11:27:59.996Z,22.42
2019-06-20T11:30:44.869Z,22.34
2019-06-20T11:33:02.046Z,22.30
2019-06-20T11:35:31.663Z,22.20
2019-06-20T11:38:01.006Z,22.15
2019-06-20T11:40:30.693Z,22.13
2019-06-20T11:43:00.070Z,22.19
2019-06-20T11:45:29.470Z,22.24
2019-06-20T11:47:59.090Z,22.32
2019-06-20T11:50:28.480Z,22.30
2019-06-20T11:52:58.073Z,22.31
2019-06-20T11:55:27.443Z,22.21
2019-06-20T11:57:56.786Z,22.12
2019-06-20T12:00:27.194Z,22.14
2019-06-20T12:02:56.771Z,22.16
2019-06-20T12:05:26.710Z,22.13
2019-06-20T12:07:56.101Z,22.26
2019-06-20T12:10:25.467Z,22.23
2019-06-20T12:12:55.788Z,22.29
2019-06-20T12:15:25.186Z,22.40
2019-06-20T12:17:54.548Z,22.50
2019-06-20T12:20:24.466Z,22.49
2019-06-20T12:22:53.797Z,22.55
2019-06-20T12:25:23.240Z,22.51
2019-06-20T12:27:53.535Z,22.56
2019-06-20T12:30:24.707Z,22.44
2019-06-20T12:32:54.063Z,22.47
2019-06-20T12:35:23.420Z,22.44
2019-06-20T12:37:52.763Z,22.44
2019-06-20T12:40:24.423Z,22.39
2019-06-20T12:42:54.743Z,22.49
2019-06-20T12:45:24.340Z,22.59
2019-06-20T12:47:53.645Z,22.54
2019-06-20T12:50:23.264Z,22.43
2019-06-20T12:52:52.608Z,22.36
2019-06-20T12:55:21.938Z,22.37
2019-06-20T12:57:51.286Z,22.28
2019-06-20T13:00:22.222Z,22.26
2019-06-20T13:02:51.557Z,22.30
2019-06-20T13:05:21.529Z,22.32
2019-06-20T13:07:50.866Z,22.19
2019-06-20T13:10:20.578Z,22.20
2019-06-20T13:12:49.905Z,22.22
2019-06-20T13:15:20.171Z,22.15
2019-06-20T13:17:49.827Z,21.98
2019-06-20T13:20:19.598Z,21.95
2019-06-20T13:22:49.557Z,21.82
2019-06-20T13:25:20.026Z,21.74
2019-06-20T13:27:50.621Z,21.66
2019-06-20T13:30:21.029Z,21.57
2019-06-20T13:32:50.389Z,21.44
2019-06-20T13:35:20.122Z,21.46
2019-06-20T13:37:49.886Z,21.40
2019-06-20T13:40:19.531Z,21.39
2019-06-20T13:42:50.285Z,21.32
2019-06-20T13:45:24.854Z,21.27
2019-06-20T13:47:54.546Z,21.28
2019-06-20T13:50:25.311Z,21.23
2019-06-20T13:52:55.056Z,21.16
2019-06-20T13:55:24.713Z,21.11
2019-06-20T13:57:54.143Z,21.07
2019-06-20T14:00:24.646Z,21.02
2019-06-20T14:02:54.226Z,20.94
2019-06-20T14:05:23.553Z,20.78
2019-06-20T14:07:55.419Z,20.61
2019-06-20T14:10:24.250Z,20.52
2019-06-20T14:12:53.585Z,20.43
2019-06-20T14:15:23.675Z,20.37
2019-06-20T14:17:53.832Z,20.29
2019-06-20T14:20:24.573Z,20.20
2019-06-20T14:22:54.570Z,20.16
2019-06-20T14:25:24.622Z,20.06
2019-06-20T14:27:54.006Z,20.00
2019-06-20T14:30:23.834Z,19.98
2019-06-20T14:32:53.973Z,19.93
2019-06-20T14:35:23.524Z,19.91
2019-06-20T14:37:53.235Z,19.84
2019-06-20T14:40:22.938Z,19.83
2019-06-20T14:42:52.524Z,19.78
2019-06-20T14:45:22.000Z,19.74
2019-06-20T14:47:52.526Z,19.72
2019-06-20T14:50:23.137Z,19.69
2019-06-20T14:52:54.096Z,19.70
2019-06-20T14:55:23.635Z,19.64
2019-06-20T14:57:54.463Z,19.63
2019-06-20T15:00:24.766Z,19.60
2019-06-20T15:02:57.841Z,19.69
2019-06-20T15:05:25.938Z,19.69
2019-06-20T15:07:55.926Z,19.67
2019-06-20T15:10:26.353Z,19.65
2019-06-20T15:12:56.159Z,19.59
2019-06-20T15:15:26.527Z,19.56
2019-06-20T15:17:58.050Z,19.58
2019-06-20T15:20:27.228Z,19.58
2019-06-20T15:22:56.868Z,19.58
2019-06-20T15:25:26.198Z,19.60
2019-06-20T15:27:57.310Z,19.59
2019-06-20T15:30:27.033Z,19.61
2019-06-20T15:33:07.485Z,19.67
2019-06-20T15:35:27.681Z,19.75
2019-06-20T15:37:57.811Z,19.83
2019-06-20T15:40:27.285Z,19.91
2019-06-20T15:42:57.316Z,20.00
2019-06-20T15:45:27.646Z,20.10
2019-06-20T15:47:56.984Z,20.19
2019-06-20T15:50:26.350Z,20.27
2019-06-20T15:52:56.801Z,20.36
2019-06-20T15:55:26.163Z,20.47
2019-06-20T15:57:56.481Z,20.44
2019-06-20T16:00:25.977Z,20.49
2019-06-20T16:03:08.832Z,20.55
2019-06-20T16:05:26.571Z,20.63
2019-06-20T16:07:55.936Z,20.67
2019-06-20T16:10:25.296Z,20.63
2019-06-20T16:12:54.636Z,20.69
2019-06-20T16:15:24.148Z,20.69
2019-06-20T16:17:53.557Z,20.67
2019-06-20T16:20:23.055Z,20.58
2019-06-20T16:22:52.409Z,20.52
2019-06-20T16:25:21.974Z,20.53
2019-06-20T16:27:51.692Z,20.51
2019-06-20T16:30:22.569Z,20.39
2019-06-20T16:32:51.899Z,20.10
2019-06-20T16:35:21.589Z,20.05
2019-06-20T16:37:51.056Z,19.84
2019-06-20T16:40:23.738Z,19.70
2019-06-20T16:42:54.513Z,19.49
2019-06-20T16:45:24.228Z,19.37
2019-06-20T16:47:53.577Z,19.20
2019-06-20T16:50:22.979Z,19.01
2019-06-20T16:52:52.614Z,18.84
2019-06-20T16:55:22.209Z,18.67
2019-06-20T16:57:51.574Z,18.54
2019-06-20T17:00:21.359Z,18.43
2019-06-20T17:02:50.942Z,18.35
2019-06-20T17:05:20.516Z,18.28
2019-06-20T17:07:49.889Z,18.20
2019-06-20T17:10:19.583Z,18.13
2019-06-20T17:12:48.913Z,18.09
2019-06-20T17:15:18.611Z,18.04
2019-06-20T17:17:47.943Z,18.00
2019-06-20T17:20:17.915Z,18.00
2019-06-20T17:22:48.212Z,18.02
2019-06-20T17:25:17.792Z,18.04
2019-06-20T17:27:47.362Z,18.09
2019-06-20T17:30:19.356Z,18.07
2019-06-20T17:32:48.935Z,18.10
2019-06-20T17:35:18.603Z,18.10
2019-06-20T17:37:48.232Z,18.14
2019-06-20T17:40:18.315Z,18.15
2019-06-20T17:42:47.649Z,18.13
2019-06-20T17:45:17.330Z,18.13
2019-06-20T17:47:46.944Z,18.14
2019-06-20T17:50:16.651Z,18.12
2019-06-20T17:52:46.295Z,18.10
2019-06-20T17:55:15.975Z,18.11
2019-06-20T17:57:45.321Z,18.11
2019-06-20T18:00:21.692Z,18.09
2019-06-20T18:02:51.039Z,18.09
2019-06-20T18:05:20.478Z,18.08
2019-06-20T18:07:49.813Z,18.09
2019-06-20T18:10:19.612Z,18.11
2019-06-20T18:12:49.191Z,18.10
2019-06-20T18:15:19.011Z,18.10
2019-06-20T18:17:48.377Z,18.07
2019-06-20T18:20:18.073Z,18.04
2019-06-20T18:22:47.688Z,18.02
2019-06-20T18:25:17.229Z,17.98
2019-06-20T18:27:46.543Z,17.97
2019-06-20T18:30:16.336Z,17.93
2019-06-20T18:32:45.678Z,17.90
2019-06-20T18:35:15.193Z,17.89
2019-06-20T18:37:44.758Z,17.89
2019-06-20T18:40:15.942Z,17.89
2019-06-20T18:42:45.579Z,17.88
2019-06-20T18:45:15.459Z,17.88
2019-06-20T18:47:44.807Z,17.87
2019-06-20T18:50:14.592Z,17.83
2019-06-20T18:52:52.103Z,17.82
2019-06-20T18:55:15.280Z,17.81
2019-06-20T18:57:44.632Z,17.80
2019-06-20T19:00:14.512Z,17.78
2019-06-20T19:02:43.921Z,17.78
2019-06-20T19:05:13.520Z,17.77
2019-06-20T19:07:42.889Z,17.78
2019-06-20T19:10:12.599Z,17.75
2019-06-20T19:12:41.939Z,17.72
2019-06-20T19:15:11.846Z,17.70
2019-06-20T19:17:41.171Z,17.69
2019-06-20T19:20:12.354Z,17.68
2019-06-20T19:22:41.728Z,17.68
2019-06-20T19:25:11.463Z,17.69
2019-06-20T19:27:46.773Z,17.70
2019-06-20T19:30:14.897Z,17.70
2019-06-20T19:32:44.319Z,17.68
2019-06-20T19:35:14.096Z,17.68
2019-06-20T19:37:43.723Z,17.68
2019-06-20T19:40:13.722Z,17.66
2019-06-20T19:42:43.293Z,17.62
2019-06-20T19:45:13.098Z,17.60
2019-06-20T19:47:42.868Z,17.58
2019-06-20T19:50:12.770Z,17.57
2019-06-20T19:52:42.127Z,17.54
2019-06-20T19:55:12.107Z,17.48
2019-06-20T19:57:41.446Z,17.42
2019-06-20T20:00:12.648Z,17.37
2019-06-20T20:02:42.141Z,17.36
2019-06-20T20:05:18.928Z,17.33
2019-06-20T20:07:42.758Z,17.30
2019-06-20T20:10:13.946Z,17.24
2019-06-20T20:12:43.567Z,17.18
2019-06-20T20:15:13.169Z,17.16
2019-06-20T20:17:42.507Z,17.10
2019-06-20T20:20:12.195Z,17.08
2019-06-20T20:22:41.780Z,17.06
2019-06-20T20:25:11.561Z,17.04
2019-06-20T20:27:41.207Z,17.02
2019-06-20T20:30:10.997Z,16.98
2019-06-20T20:32:40.599Z,16.94
2019-06-20T20:35:10.327Z,16.90
2019-06-20T20:37:39.664Z,16.90
2019-06-20T20:40:11.140Z,16.88
2019-06-20T20:42:40.479Z,16.85
2019-06-20T20:45:10.529Z,16.78
2019-06-20T20:47:39.860Z,16.75
2019-06-20T20:50:09.843Z,16.72
2019-06-20T20:52:39.389Z,16.68
2019-06-20T20:55:10.087Z,16.64
2019-06-20T20:57:39.625Z,16.63
2019-06-20T21:00:14.113Z,16.59
2019-06-20T21:02:43.795Z,16.54
2019-06-20T21:05:13.382Z,16.52
2019-06-20T21:07:42.982Z,16.47
2019-06-20T21:10:12.759Z,16.46
2019-06-20T21:12:42.375Z,16.43
2019-06-20T21:15:12.728Z,16.39
2019-06-20T21:17:42.122Z,16.38
2019-06-20T21:20:11.998Z,16.35
2019-06-20T21:22:41.834Z,16.35
2019-06-20T21:25:11.652Z,16.37
2019-06-20T21:27:41.297Z,16.34
2019-06-20T21:30:11.272Z,16.37
2019-06-20T21:32:40.624Z,16.36
2019-06-20T21:35:10.650Z,16.36
2019-06-20T21:37:39.981Z,16.35
2019-06-20T21:40:09.655Z,16.38
2019-06-20T21:42:39.064Z,16.41
2019-06-20T21:45:10.449Z,16.42
2019-06-20T21:47:39.875Z,16.43
2019-06-20T21:50:09.954Z,16.40
2019-06-20T21:52:39.599Z,16.43
2019-06-20T21:55:09.381Z,16.40
2019-06-20T21:57:38.723Z,16.37
2019-06-20T22:00:14.131Z,16.32
2019-06-20T22:02:45.134Z,16.28
2019-06-20T22:05:14.554Z,16.25
2019-06-20T22:07:43.900Z,16.21
2019-06-20T22:10:13.411Z,16.18
2019-06-20T22:12:42.925Z,16.14
2019-06-20T22:15:12.949Z,16.08
2019-06-20T22:17:42.298Z,16.02
2019-06-20T22:20:12.151Z,15.93
2019-06-20T22:22:41.935Z,15.88
2019-06-20T22:25:11.786Z,15.82
2019-06-20T22:27:42.402Z,15.76
2019-06-20T22:30:13.184Z,15.71
2019-06-20T22:32:42.669Z,15.64
2019-06-20T22:35:12.313Z,15.57
2019-06-20T22:37:41.956Z,15.52
2019-06-20T22:40:11.831Z,15.49
2019-06-20T22:42:41.189Z,15.45
2019-06-20T22:45:10.789Z,15.40
2019-06-20T22:47:40.160Z,15.34
2019-06-20T22:50:10.173Z,15.28
2019-06-20T22:52:39.504Z,15.20
2019-06-20T22:55:09.082Z,15.17
2019-06-20T22:57:38.443Z,15.21
2019-06-20T23:00:09.235Z,15.18
2019-06-20T23:02:38.964Z,15.18
2019-06-20T23:05:09.438Z,15.18
2019-06-20T23:07:39.020Z,15.12
2019-06-20T23:10:10.895Z,15.10
2019-06-20T23:12:40.570Z,15.04
2019-06-20T23:15:10.568Z,14.96
2019-06-20T23:17:39.980Z,14.87
2019-06-20T23:20:09.999Z,14.81
2019-06-20T23:22:39.573Z,14.75
2019-06-20T23:25:10.546Z,14.68
2019-06-20T23:27:39.884Z,14.62
2019-06-20T23:30:10.565Z,14.59
2019-06-20T23:32:40.065Z,14.56
2019-06-20T23:35:09.850Z,14.51
2019-06-20T23:37:39.457Z,14.44
2019-06-20T23:40:11.151Z,14.39
2019-06-20T23:42:40.585Z,14.37
2019-06-20T23:45:10.580Z,14.42
2019-06-20T23:47:39.969Z,14.44
2019-06-20T23:50:19.863Z,14.44
2019-06-20T23:53:04.020Z,14.47
2019-06-20T23:55:34.339Z,14.46
2019-06-20T23:58:03.887Z,14.44
