createdAt,value
2018-04-13T00:00:25.973Z,1.10
2018-04-13T00:02:54.429Z,1.40
2018-04-13T00:05:23.063Z,1.40
2018-04-13T00:07:52.356Z,0.83
2018-04-13T00:10:21.586Z,1.00
2018-04-13T00:12:50.005Z,1.03
2018-04-13T00:15:18.437Z,1.30
2018-04-13T00:17:46.909Z,1.30
2018-04-13T00:20:15.103Z,1.20
2018-04-13T00:22:43.575Z,1.33
2018-04-13T00:25:12.007Z,1.23
2018-04-13T00:27:40.449Z,1.10
2018-04-13T00:30:08.881Z,1.40
2018-04-13T00:32:38.101Z,1.50
2018-04-13T00:35:06.610Z,1.57
2018-04-13T00:37:35.632Z,1.33
2018-04-13T00:40:04.280Z,1.43
2018-04-13T00:42:32.773Z,1.07
2018-04-13T00:45:01.201Z,1.17
2018-04-13T00:47:30.410Z,1.33
2018-04-13T00:49:58.829Z,1.20
2018-04-13T00:52:27.329Z,1.30
2018-04-13T00:54:55.766Z,0.97
2018-04-13T00:57:24.220Z,1.00
2018-04-13T00:59:53.412Z,1.00
2018-04-13T01:02:22.719Z,1.00
2018-04-13T01:04:51.167Z,0.97
2018-04-13T01:07:18.963Z,0.80
2018-04-13T01:09:47.071Z,0.90
2018-04-13T01:12:15.515Z,0.80
2018-04-13T01:14:44.039Z,0.90
2018-04-13T01:17:12.478Z,1.00
2018-04-13T01:19:40.573Z,1.00
2018-04-13T01:22:09.010Z,0.90
2018-04-13T01:24:38.222Z,0.90
2018-04-13T01:27:06.707Z,1.00
2018-04-13T01:29:35.515Z,0.90
2018-04-13T01:32:03.942Z,0.90
2018-04-13T01:34:33.153Z,1.00
2018-04-13T01:37:02.353Z,0.97
2018-04-13T01:39:30.858Z,0.90
2018-04-13T01:41:59.289Z,1.07
2018-04-13T01:44:27.741Z,1.00
2018-04-13T01:46:56.176Z,0.90
2018-04-13T01:49:24.779Z,1.13
2018-04-13T01:51:53.233Z,1.10
2018-04-13T01:54:21.656Z,1.10
2018-04-13T01:56:50.100Z,1.00
2018-04-13T01:59:18.526Z,1.30
2018-04-13T02:01:46.968Z,1.10
2018-04-13T02:04:15.401Z,1.47
2018-04-13T02:06:43.834Z,1.17
2018-04-13T02:09:12.269Z,1.10
2018-04-13T02:11:41.571Z,1.20
2018-04-13T02:14:10.782Z,2.60
2018-04-13T02:16:38.978Z,1.90
2018-04-13T02:19:07.417Z,1.40
2018-04-13T02:21:37.282Z,1.70
2018-04-13T02:24:06.092Z,1.40
2018-04-13T02:26:34.712Z,1.20
2018-04-13T02:29:04.713Z,1.33
2018-04-13T02:31:34.411Z,1.50
2018-04-13T02:34:03.099Z,1.40
2018-04-13T02:36:32.325Z,1.47
2018-04-13T02:39:00.767Z,1.50
2018-04-13T02:41:29.189Z,2.03
2018-04-13T02:43:57.764Z,3.03
2018-04-13T02:46:26.929Z,4.33
2018-04-13T02:48:55.202Z,4.13
2018-04-13T02:51:23.306Z,4.30
2018-04-13T02:53:51.765Z,5.57
2018-04-13T02:56:20.213Z,4.83
2018-04-13T02:58:48.676Z,5.60
2018-04-13T03:01:17.107Z,4.67
2018-04-13T03:03:45.576Z,6.47
2018-04-13T03:06:14.015Z,6.50
2018-04-13T03:08:42.440Z,5.17
2018-04-13T03:11:10.597Z,7.57
2018-04-13T03:13:39.025Z,7.50
2018-04-13T03:16:08.012Z,6.13
2018-04-13T03:18:36.651Z,6.80
2018-04-13T03:21:05.098Z,7.57
2018-04-13T03:23:33.507Z,6.30
2018-04-13T03:26:01.944Z,7.40
2018-04-13T03:28:31.143Z,6.63
2018-04-13T03:31:00.358Z,7.03
2018-04-13T03:33:28.829Z,6.77
2018-04-13T03:35:57.545Z,6.33
2018-04-13T03:38:25.992Z,5.67
2018-04-13T03:40:54.412Z,6.17
2018-04-13T03:43:22.866Z,5.73
2018-04-13T03:45:51.307Z,5.67
2018-04-13T03:48:20.514Z,5.93
2018-04-13T03:50:49.743Z,5.57
2018-04-13T03:53:18.160Z,5.20
2018-04-13T03:55:46.595Z,5.03
2018-04-13T03:58:15.068Z,5.13
2018-04-13T04:00:43.501Z,5.03
2018-04-13T04:03:11.937Z,4.93
2018-04-13T04:05:40.368Z,4.20
2018-04-13T04:08:08.811Z,3.93
2018-04-13T04:10:37.258Z,3.83
2018-04-13T04:13:05.691Z,3.70
2018-04-13T04:15:34.128Z,3.50
2018-04-13T04:18:02.657Z,3.47
2018-04-13T04:20:42.327Z,3.50
2018-04-13T04:23:22.020Z,3.57
2018-04-13T04:26:01.593Z,3.30
2018-04-13T04:28:30.780Z,3.40
2018-04-13T04:30:59.261Z,3.27
2018-04-13T04:33:27.960Z,2.60
2018-04-13T04:35:57.806Z,2.40
2018-04-13T04:38:26.387Z,1.77
2018-04-13T04:40:54.865Z,2.10
2018-04-13T04:43:23.300Z,2.10
2018-04-13T04:45:51.738Z,3.27
2018-04-13T04:48:20.177Z,4.17
2018-04-13T04:50:49.375Z,4.03
2018-04-13T04:53:18.618Z,4.27
2018-04-13T04:55:47.036Z,4.30
2018-04-13T04:58:16.027Z,4.00
2018-04-13T05:00:45.226Z,4.47
2018-04-13T05:03:14.201Z,4.00
2018-04-13T05:05:42.309Z,3.60
2018-04-13T05:08:10.775Z,4.03
2018-04-13T05:10:39.364Z,3.60
2018-04-13T05:13:08.566Z,3.60
2018-04-13T05:15:36.999Z,4.00
2018-04-13T05:18:05.429Z,3.40
2018-04-13T05:20:33.846Z,3.40
2018-04-13T05:23:02.305Z,4.10
2018-04-13T05:25:30.742Z,4.00
2018-04-13T05:27:59.737Z,3.80
2018-04-13T05:30:28.934Z,3.70
2018-04-13T05:32:58.127Z,5.23
2018-04-13T05:35:27.330Z,4.57
2018-04-13T05:37:56.579Z,5.20
2018-04-13T05:40:24.996Z,4.50
2018-04-13T05:42:53.188Z,4.30
2018-04-13T05:45:22.392Z,4.40
2018-04-13T05:47:50.823Z,4.30
2018-04-13T05:50:19.252Z,4.00
2018-04-13T05:52:47.694Z,3.80
2018-04-13T05:55:15.890Z,3.77
2018-04-13T05:57:45.104Z,3.63
2018-04-13T06:00:13.563Z,4.00
2018-04-13T06:02:42.145Z,3.77
2018-04-13T06:05:11.390Z,4.03
2018-04-13T06:07:39.820Z,3.53
2018-04-13T06:10:09.037Z,3.47
2018-04-13T06:12:37.469Z,4.10
2018-04-13T06:15:05.896Z,3.47
2018-04-13T06:17:34.328Z,4.20
2018-04-13T06:20:02.758Z,3.70
2018-04-13T06:22:31.181Z,3.70
2018-04-13T06:24:59.630Z,4.00
2018-04-13T06:27:28.065Z,4.20
2018-04-13T06:29:57.257Z,3.80
2018-04-13T06:32:26.504Z,4.33
2018-04-13T06:34:55.844Z,4.20
2018-04-13T06:37:24.275Z,4.30
2018-04-13T06:39:53.482Z,4.47
2018-04-13T06:42:22.880Z,4.10
2018-04-13T06:44:51.760Z,3.90
2018-04-13T06:47:20.177Z,3.90
2018-04-13T06:49:48.614Z,4.00
2018-04-13T06:52:17.061Z,3.87
2018-04-13T06:54:46.246Z,3.80
2018-04-13T06:57:14.685Z,3.93
2018-04-13T06:59:43.124Z,3.63
2018-04-13T07:02:12.313Z,3.70
2018-04-13T07:04:41.520Z,3.70
2018-04-13T07:07:09.714Z,4.13
2018-04-13T07:09:38.167Z,3.50
2018-04-13T07:12:07.342Z,4.00
2018-04-13T07:14:35.793Z,3.40
2018-04-13T07:17:04.214Z,3.43
2018-04-13T07:19:33.410Z,3.20
2018-04-13T07:22:02.622Z,3.00
2018-04-13T07:24:31.051Z,3.43
2018-04-13T07:26:59.472Z,3.27
2018-04-13T07:29:28.441Z,3.93
2018-04-13T07:31:56.881Z,3.47
2018-04-13T07:34:25.299Z,3.60
2018-04-13T07:36:54.708Z,4.10
2018-04-13T07:39:23.918Z,4.30
2018-04-13T07:41:53.175Z,5.40
2018-04-13T07:44:21.605Z,8.07
2018-04-13T07:46:51.408Z,5.87
2018-04-13T07:49:20.387Z,6.83
2018-04-13T07:51:49.580Z,6.67
2018-04-13T07:54:18.795Z,6.80
2018-04-13T07:56:47.985Z,6.60
2018-04-13T07:59:17.181Z,7.63
2018-04-13T08:01:46.391Z,7.63
2018-04-13T08:04:14.833Z,7.00
2018-04-13T08:06:43.279Z,7.97
2018-04-13T08:09:11.906Z,7.17
2018-04-13T08:11:41.120Z,7.03
2018-04-13T08:14:10.302Z,8.13
2018-04-13T08:16:39.288Z,7.87
2018-04-13T08:19:07.728Z,8.67
2018-04-13T08:21:36.174Z,7.83
2018-04-13T08:24:04.609Z,8.73
2018-04-13T08:26:33.056Z,8.80
2018-04-13T08:29:01.489Z,8.53
2018-04-13T08:31:30.701Z,8.50
2018-04-13T08:33:59.150Z,8.77
2018-04-13T08:36:27.582Z,8.77
2018-04-13T08:38:56.030Z,8.37
2018-04-13T08:41:25.277Z,9.47
2018-04-13T08:43:54.657Z,8.47
2018-04-13T08:46:23.084Z,8.73
2018-04-13T08:48:51.628Z,8.40
2018-04-13T08:51:20.181Z,8.97
2018-04-13T08:53:48.635Z,8.93
2018-04-13T08:56:17.840Z,9.10
2018-04-13T08:58:47.041Z,9.80
2018-04-13T09:01:16.239Z,9.33
2018-04-13T09:03:45.434Z,9.23
2018-04-13T09:06:14.419Z,9.47
2018-04-13T09:08:43.624Z,9.30
2018-04-13T09:11:12.851Z,9.63
2018-04-13T09:13:41.289Z,10.83
2018-04-13T09:16:10.490Z,10.13
2018-04-13T09:18:39.705Z,10.07
2018-04-13T09:21:08.974Z,10.03
2018-04-13T09:23:37.459Z,10.17
2018-04-13T09:26:05.878Z,11.30
2018-04-13T09:28:34.317Z,11.07
2018-04-13T09:31:03.288Z,12.13
2018-04-13T09:33:33.378Z,13.13
2018-04-13T09:36:01.807Z,12.37
2018-04-13T09:38:31.004Z,12.83
2018-04-13T09:41:00.218Z,12.20
2018-04-13T09:43:28.651Z,12.57
2018-04-13T09:45:57.104Z,12.27
2018-04-13T09:48:25.540Z,12.43
2018-04-13T09:50:54.736Z,13.00
2018-04-13T09:53:23.945Z,12.50
2018-04-13T09:55:53.128Z,12.30
2018-04-13T09:58:21.785Z,12.73
2018-04-13T10:00:55.684Z,12.47
2018-04-13T10:03:23.917Z,12.43
2018-04-13T10:05:52.355Z,12.67
2018-04-13T10:08:20.787Z,12.60
2018-04-13T10:10:49.240Z,12.43
2018-04-13T10:13:18.447Z,12.67
2018-04-13T10:15:46.934Z,12.27
2018-04-13T10:18:15.507Z,11.87
2018-04-13T10:20:43.949Z,11.77
2018-04-13T10:23:12.395Z,12.53
2018-04-13T10:25:40.843Z,11.37
2018-04-13T10:28:10.133Z,11.67
2018-04-13T10:30:39.968Z,12.70
2018-04-13T10:33:08.388Z,12.33
2018-04-13T10:35:36.934Z,11.80
2018-04-13T10:38:05.356Z,11.90
2018-04-13T10:40:33.793Z,10.77
2018-04-13T10:43:02.217Z,10.30
2018-04-13T10:45:30.680Z,10.57
2018-04-13T10:47:59.100Z,10.53
2018-04-13T10:50:28.296Z,10.17
2018-04-13T10:52:57.510Z,9.77
2018-04-13T10:55:25.940Z,9.63
2018-04-13T10:57:54.389Z,9.63
2018-04-13T11:00:22.816Z,9.30
2018-04-13T11:02:52.007Z,9.23
2018-04-13T11:05:20.505Z,8.37
2018-04-13T11:07:49.697Z,8.30
2018-04-13T11:10:18.909Z,7.53
2018-04-13T11:12:47.517Z,8.00
2018-04-13T11:15:15.952Z,6.93
2018-04-13T11:17:45.155Z,6.60
2018-04-13T11:20:14.339Z,6.47
2018-04-13T11:22:43.532Z,6.67
2018-04-13T11:25:11.963Z,6.47
2018-04-13T11:27:40.383Z,6.37
2018-04-13T11:30:09.632Z,6.67
2018-04-13T11:32:38.060Z,6.37
2018-04-13T11:35:06.490Z,5.90
2018-04-13T11:37:34.912Z,5.77
2018-04-13T11:40:03.354Z,5.53
2018-04-13T11:42:31.797Z,5.73
2018-04-13T11:45:00.980Z,6.07
2018-04-13T11:47:30.185Z,6.30
2018-04-13T11:49:59.376Z,5.77
2018-04-13T11:52:28.577Z,6.00
2018-04-13T11:54:57.770Z,5.30
2018-04-13T11:57:26.947Z,5.23
2018-04-13T11:59:55.395Z,5.43
2018-04-13T12:02:23.605Z,5.10
2018-04-13T12:04:52.046Z,5.20
2018-04-13T12:07:20.483Z,4.93
2018-04-13T12:09:49.705Z,5.37
2018-04-13T12:12:18.153Z,5.07
2018-04-13T12:14:47.420Z,5.13
2018-04-13T12:17:15.856Z,5.60
2018-04-13T12:19:44.279Z,5.73
2018-04-13T12:22:12.824Z,5.70
2018-04-13T12:24:42.184Z,5.40
2018-04-13T12:27:10.640Z,5.83
2018-04-13T12:29:39.055Z,5.80
2018-04-13T12:32:08.035Z,5.57
2018-04-13T12:34:36.454Z,5.70
2018-04-13T12:37:04.881Z,5.80
2018-04-13T12:39:33.334Z,5.50
2018-04-13T12:42:01.758Z,5.50
2018-04-13T12:44:30.949Z,5.00
2018-04-13T12:47:00.159Z,5.00
2018-04-13T12:49:29.386Z,5.27
2018-04-13T12:51:58.011Z,7.93
2018-04-13T12:54:26.671Z,8.47
2018-04-13T12:56:55.083Z,7.67
2018-04-13T12:59:24.279Z,6.00
2018-04-13T13:01:52.728Z,5.40
2018-04-13T13:04:21.148Z,4.70
2018-04-13T13:06:50.353Z,4.30
2018-04-13T13:09:19.554Z,4.00
2018-04-13T13:11:48.000Z,3.60
2018-04-13T13:14:16.430Z,3.30
2018-04-13T13:16:44.871Z,2.60
2018-04-13T13:19:14.083Z,2.90
2018-04-13T13:21:43.511Z,2.70
2018-04-13T13:24:11.955Z,2.90
2018-04-13T13:26:41.144Z,2.80
2018-04-13T13:29:11.132Z,2.83
2018-04-13T13:31:40.423Z,2.47
2018-04-13T13:34:10.336Z,2.70
2018-04-13T13:36:38.751Z,2.70
2018-04-13T13:39:06.598Z,2.40
2018-04-13T13:41:35.041Z,2.50
2018-04-13T13:44:03.469Z,2.10
2018-04-13T13:46:31.683Z,2.40
2018-04-13T13:49:00.125Z,2.20
2018-04-13T13:51:29.337Z,2.23
2018-04-13T13:53:58.533Z,2.30
2018-04-13T13:56:27.745Z,2.40
2018-04-13T13:58:55.828Z,2.03
2018-04-13T14:01:24.255Z,2.00
2018-04-13T14:03:52.687Z,1.97
2018-04-13T14:06:21.115Z,3.13
2018-04-13T14:08:49.556Z,2.93
2018-04-13T14:11:17.983Z,3.00
2018-04-13T14:13:47.189Z,3.10
2018-04-13T14:16:16.382Z,3.23
2018-04-13T14:18:45.573Z,2.63
2018-04-13T14:21:14.776Z,1.90
2018-04-13T14:23:43.979Z,1.70
2018-04-13T14:26:13.208Z,1.77
2018-04-13T14:28:41.628Z,1.77
2018-04-13T14:31:10.925Z,1.70
2018-04-13T14:33:40.016Z,1.70
2018-04-13T14:36:09.499Z,2.50
2018-04-13T14:38:38.004Z,2.50
2018-04-13T14:41:06.453Z,2.70
2018-04-13T14:43:34.895Z,2.80
2018-04-13T14:46:03.328Z,4.07
2018-04-13T14:48:32.646Z,2.73
2018-04-13T14:51:01.061Z,2.70
2018-04-13T14:53:29.501Z,4.20
2018-04-13T14:55:57.933Z,3.97
2018-04-13T14:58:26.129Z,5.60
2018-04-13T15:00:54.595Z,3.63
2018-04-13T15:03:23.189Z,3.47
2018-04-13T15:05:51.898Z,2.95
2018-04-13T15:08:20.353Z,2.00
2018-04-13T15:10:49.557Z,1.53
2018-04-13T15:13:18.000Z,1.70
2018-04-13T15:15:46.430Z,1.70
2018-04-13T15:18:14.896Z,1.70
2018-04-13T15:20:43.323Z,1.80
2018-04-13T15:23:11.773Z,2.07
2018-04-13T15:25:40.677Z,1.83
2018-04-13T15:28:10.713Z,1.90
2018-04-13T15:30:39.160Z,2.50
2018-04-13T15:33:07.591Z,2.43
2018-04-13T15:35:36.037Z,2.17
2018-04-13T15:38:05.242Z,2.80
2018-04-13T15:40:33.681Z,2.90
2018-04-13T15:43:02.097Z,3.00
2018-04-13T15:45:30.524Z,2.70
2018-04-13T15:47:58.971Z,3.40
2018-04-13T15:50:27.426Z,3.20
2018-04-13T15:52:56.637Z,2.47
2018-04-13T15:55:25.070Z,2.20
2018-04-13T15:57:53.494Z,2.10
2018-04-13T16:00:21.909Z,1.77
2018-04-13T16:02:51.121Z,2.20
2018-04-13T16:05:19.541Z,2.00
2018-04-13T16:07:47.970Z,2.03
2018-04-13T16:10:16.409Z,1.60
2018-04-13T16:12:44.848Z,1.47
2018-04-13T16:15:13.274Z,2.10
2018-04-13T16:17:41.712Z,2.03
2018-04-13T16:20:10.628Z,1.90
2018-04-13T16:22:39.641Z,1.80
2018-04-13T16:25:08.123Z,1.70
2018-04-13T16:27:36.547Z,1.67
2018-04-13T16:30:04.984Z,2.00
2018-04-13T16:32:33.409Z,2.77
2018-04-13T16:35:01.874Z,2.53
2018-04-13T16:37:30.301Z,2.90
2018-04-13T16:39:58.736Z,8.40
2018-04-13T16:42:27.179Z,10.33
2018-04-13T16:44:55.612Z,6.67
2018-04-13T16:47:24.814Z,5.60
2018-04-13T16:49:54.015Z,6.50
2018-04-13T16:52:23.226Z,8.40
2018-04-13T16:54:51.705Z,7.07
2018-04-13T16:57:20.148Z,5.00
2018-04-13T16:59:48.664Z,6.33
2018-04-13T17:02:17.075Z,5.60
2018-04-13T17:04:45.511Z,4.87
2018-04-13T17:07:14.726Z,4.77
2018-04-13T17:09:43.172Z,3.80
2018-04-13T17:12:13.275Z,3.20
2018-04-13T17:14:41.733Z,2.60
2018-04-13T17:17:10.312Z,2.30
2018-04-13T17:19:39.118Z,2.73
2018-04-13T17:22:07.547Z,2.40
2018-04-13T17:24:35.983Z,3.33
2018-04-13T17:27:05.195Z,5.60
2018-04-13T17:29:34.396Z,7.43
2018-04-13T17:32:03.350Z,3.40
2018-04-13T17:34:31.805Z,3.03
2018-04-13T17:36:59.910Z,2.10
2018-04-13T17:39:28.328Z,2.07
2018-04-13T17:41:56.762Z,1.90
2018-04-13T17:44:25.182Z,1.80
2018-04-13T17:46:53.648Z,1.97
2018-04-13T17:49:22.232Z,1.70
2018-04-13T17:51:51.558Z,1.77
2018-04-13T17:54:19.976Z,1.70
2018-04-13T17:56:48.430Z,2.03
2018-04-13T17:59:16.854Z,1.50
2018-04-13T18:01:46.036Z,2.00
2018-04-13T18:04:14.467Z,1.70
2018-04-13T18:06:42.936Z,1.87
2018-04-13T18:09:11.528Z,1.67
2018-04-13T18:11:40.744Z,1.80
2018-04-13T18:14:09.848Z,1.53
2018-04-13T18:16:38.616Z,1.77
2018-04-13T18:19:07.044Z,1.60
2018-04-13T18:21:36.222Z,1.57
2018-04-13T18:24:04.658Z,1.60
2018-04-13T18:26:33.082Z,1.60
2018-04-13T18:29:01.496Z,1.47
2018-04-13T18:31:29.932Z,1.50
2018-04-13T18:33:58.357Z,1.73
2018-04-13T18:36:26.785Z,2.00
2018-04-13T18:38:55.209Z,2.10
2018-04-13T18:41:23.648Z,2.30
2018-04-13T18:43:52.073Z,2.20
2018-04-13T18:46:20.494Z,1.80
2018-04-13T18:48:48.928Z,1.70
2018-04-13T18:51:17.357Z,2.10
2018-04-13T18:53:45.795Z,1.80
2018-04-13T18:56:14.217Z,1.80
2018-04-13T18:58:42.644Z,1.80
2018-04-13T19:01:11.066Z,1.60
2018-04-13T19:03:40.455Z,1.50
2018-04-13T19:06:09.736Z,14.87
2018-04-13T19:08:38.315Z,7.60
2018-04-13T19:11:06.740Z,16.17
2018-04-13T19:13:35.209Z,4.77
2018-04-13T19:16:03.429Z,2.33
2018-04-13T19:18:31.849Z,2.20
2018-04-13T19:21:00.282Z,1.53
2018-04-13T19:23:28.716Z,1.87
2018-04-13T19:25:57.337Z,1.80
2018-04-13T19:28:26.541Z,6.40
2018-04-13T19:30:54.968Z,4.60
2018-04-13T19:33:23.396Z,2.20
2018-04-13T19:35:51.819Z,1.73
2018-04-13T19:38:21.033Z,1.90
2018-04-13T19:40:49.459Z,2.17
2018-04-13T19:43:17.872Z,2.20
2018-04-13T19:45:46.301Z,2.83
2018-04-13T19:48:15.512Z,2.33
2018-04-13T19:50:43.938Z,1.90
2018-04-13T19:53:12.363Z,1.30
2018-04-13T19:55:41.526Z,1.30
2018-04-13T19:58:10.650Z,1.10
2018-04-13T20:00:39.552Z,1.00
2018-04-13T20:03:08.244Z,1.03
2018-04-13T20:05:36.676Z,0.80
2018-04-13T20:08:05.113Z,1.00
2018-04-13T20:10:33.553Z,1.83
2018-04-13T20:13:02.810Z,0.90
2018-04-13T20:15:31.248Z,0.80
2018-04-13T20:17:59.665Z,0.80
2018-04-13T20:20:28.103Z,1.10
2018-04-13T20:22:56.521Z,1.20
2018-04-13T20:25:24.943Z,1.10
2018-04-13T20:27:53.911Z,1.00
2018-04-13T20:30:22.008Z,1.20
2018-04-13T20:32:50.433Z,1.10
2018-04-13T20:35:18.868Z,1.10
2018-04-13T20:37:47.306Z,1.00
2018-04-13T20:40:15.733Z,0.90
2018-04-13T20:42:44.186Z,1.10
2018-04-13T20:45:13.374Z,0.83
2018-04-13T20:47:42.612Z,1.03
2018-04-13T20:50:11.709Z,0.80
2018-04-13T20:52:40.977Z,1.00
2018-04-13T20:55:10.985Z,0.80
2018-04-13T20:57:41.036Z,0.80
2018-04-13T21:00:09.461Z,0.87
2018-04-13T21:02:37.914Z,0.60
2018-04-13T21:05:07.741Z,0.70
2018-04-13T21:07:36.151Z,0.90
2018-04-13T21:10:05.356Z,0.90
2018-04-13T21:12:33.795Z,0.93
2018-04-13T21:15:02.246Z,0.80
2018-04-13T21:17:30.664Z,0.77
2018-04-13T21:19:59.148Z,0.80
2018-04-13T21:22:27.594Z,0.97
2018-04-13T21:24:56.022Z,1.17
2018-04-13T21:27:25.207Z,1.20
2018-04-13T21:29:54.420Z,1.27
2018-04-13T21:32:22.841Z,0.90
2018-04-13T21:34:51.265Z,0.80
2018-04-13T21:37:20.470Z,0.70
2018-04-13T21:39:49.661Z,0.70
2018-04-13T21:42:18.867Z,0.80
2018-04-13T21:44:47.287Z,0.77
2018-04-13T21:47:15.719Z,0.70
2018-04-13T21:49:44.899Z,0.83
2018-04-13T21:52:14.101Z,0.90
2018-04-13T21:54:43.315Z,0.80
2018-04-13T21:57:11.766Z,0.80
2018-04-13T21:59:41.053Z,1.00
2018-04-13T22:02:09.474Z,1.10
2018-04-13T22:04:37.967Z,0.80
2018-04-13T22:07:07.641Z,0.90
2018-04-13T22:09:36.846Z,4.10
2018-04-13T22:12:05.356Z,1.40
2018-04-13T22:14:45.218Z,1.50
2018-04-13T22:17:13.640Z,2.00
2018-04-13T22:19:42.853Z,2.10
2018-04-13T22:22:11.272Z,2.47
2018-04-13T22:24:40.309Z,2.80
2018-04-13T22:27:09.514Z,2.07
2018-04-13T22:29:38.745Z,1.30
2018-04-13T22:32:07.201Z,1.70
2018-04-13T22:34:35.668Z,1.70
2018-04-13T22:37:04.236Z,1.27
2018-04-13T22:39:33.438Z,1.20
2018-04-13T22:42:02.633Z,1.33
2018-04-13T22:44:31.826Z,1.37
2018-04-13T22:47:01.015Z,1.27
2018-04-13T22:49:29.452Z,1.27
2018-04-13T22:51:57.885Z,1.50
2018-04-13T22:54:27.073Z,3.33
2018-04-13T22:56:56.282Z,2.30
2018-04-13T22:59:25.498Z,1.90
2018-04-13T23:01:53.917Z,1.90
2018-04-13T23:04:22.324Z,2.37
2018-04-13T23:06:51.530Z,1.33
2018-04-13T23:09:20.759Z,1.50
2018-04-13T23:11:50.106Z,1.60
2018-04-13T23:14:18.579Z,1.50
2018-04-13T23:16:47.018Z,1.57
2018-04-13T23:19:15.444Z,1.40
2018-04-13T23:21:44.325Z,1.40
2018-04-13T23:24:12.415Z,1.40
2018-04-13T23:26:41.610Z,1.40
2018-04-13T23:29:11.197Z,1.43
2018-04-13T23:31:39.628Z,1.57
2018-04-13T23:34:09.814Z,1.70
2018-04-13T23:36:40.068Z,1.50
2018-04-13T23:39:08.868Z,1.33
2018-04-13T23:41:37.300Z,1.60
2018-04-13T23:44:06.493Z,1.70
2018-04-13T23:46:34.948Z,1.80
2018-04-13T23:49:03.378Z,1.50
2018-04-13T23:51:31.800Z,1.40
2018-04-13T23:54:00.239Z,1.70
2018-04-13T23:56:28.664Z,1.67
2018-04-13T23:58:57.087Z,1.90
