createdAt,value
2023-04-24T00:01:20.867Z,11.06
2023-04-24T00:03:49.794Z,10.97
2023-04-24T00:06:18.720Z,10.90
2023-04-24T00:08:47.279Z,10.81
2023-04-24T00:11:15.985Z,10.65
2023-04-24T00:13:44.663Z,10.56
2023-04-24T00:16:13.363Z,10.49
2023-04-24T00:18:42.576Z,10.43
2023-04-24T00:21:11.385Z,10.33
2023-04-24T00:23:40.253Z,10.26
2023-04-24T00:26:09.137Z,10.17
2023-04-24T00:28:37.876Z,10.10
2023-04-24T00:31:06.588Z,10.13
2023-04-24T00:33:35.258Z,10.18
2023-04-24T00:36:05.010Z,10.31
2023-04-24T00:38:33.643Z,10.35
2023-04-24T00:41:02.352Z,10.40
2023-04-24T00:43:31.039Z,10.48
2023-04-24T00:46:01.958Z,10.34
2023-04-24T00:48:30.737Z,10.43
2023-04-24T00:50:59.878Z,10.39
2023-04-24T00:53:28.561Z,10.34
2023-04-24T00:55:57.891Z,10.44
2023-04-24T00:58:30.140Z,10.45
2023-04-24T01:00:59.168Z,10.47
2023-04-24T01:03:31.832Z,10.46
2023-04-24T01:06:00.806Z,10.57
2023-04-24T01:08:31.076Z,10.72
2023-04-24T01:11:00.389Z,10.72
2023-04-24T01:13:30.802Z,10.75
2023-04-24T01:16:02.263Z,10.69
2023-04-24T01:18:34.711Z,10.73
2023-04-24T01:21:05.859Z,10.62
2023-04-24T01:23:34.587Z,10.48
2023-04-24T01:26:03.565Z,10.28
2023-04-24T01:28:33.758Z,10.13
2023-04-24T01:31:05.400Z,10.07
2023-04-24T01:33:34.205Z,9.88
2023-04-24T01:36:03.398Z,9.81
2023-04-24T01:38:32.111Z,9.67
2023-04-24T01:41:01.478Z,9.60
2023-04-24T01:43:30.743Z,9.55
2023-04-24T01:45:59.447Z,9.40
2023-04-24T01:48:28.933Z,9.38
2023-04-24T01:50:58.885Z,9.32
2023-04-24T01:53:27.493Z,9.24
2023-04-24T01:55:56.433Z,9.22
2023-04-24T01:58:25.833Z,9.16
2023-04-24T02:00:54.559Z,9.09
2023-04-24T02:03:23.535Z,9.03
2023-04-24T02:05:52.445Z,8.96
2023-04-24T02:08:21.079Z,9.00
2023-04-24T02:10:49.939Z,8.98
2023-04-24T02:13:20.526Z,8.89
2023-04-24T02:15:49.248Z,8.98
2023-04-24T02:18:17.976Z,8.89
2023-04-24T02:20:46.719Z,8.90
2023-04-24T02:23:15.794Z,8.73
2023-04-24T02:25:44.409Z,8.67
2023-04-24T02:28:13.013Z,8.63
2023-04-24T02:30:41.710Z,8.63
2023-04-24T02:33:10.350Z,8.60
2023-04-24T02:35:39.101Z,8.66
2023-04-24T02:38:08.000Z,8.79
2023-04-24T02:40:36.604Z,8.76
2023-04-24T02:43:05.291Z,8.73
2023-04-24T02:45:35.751Z,8.69
2023-04-24T02:48:07.430Z,8.61
2023-04-24T02:50:36.291Z,8.57
2023-04-24T02:53:04.930Z,8.59
2023-04-24T02:55:33.526Z,8.56
2023-04-24T02:58:02.211Z,8.59
2023-04-24T03:00:31.311Z,8.63
2023-04-24T03:03:00.098Z,8.71
2023-04-24T03:05:28.758Z,8.55
2023-04-24T03:07:57.569Z,8.59
2023-04-24T03:10:29.151Z,8.64
2023-04-24T03:12:57.760Z,8.49
2023-04-24T03:15:28.968Z,8.26
2023-04-24T03:17:57.700Z,8.21
2023-04-24T03:20:26.867Z,8.36
2023-04-24T03:22:55.438Z,8.28
2023-04-24T03:25:24.133Z,8.30
2023-04-24T03:27:52.740Z,8.32
2023-04-24T03:30:21.535Z,8.34
2023-04-24T03:32:50.362Z,8.25
2023-04-24T03:35:18.950Z,8.36
2023-04-24T03:37:49.134Z,8.49
2023-04-24T03:40:17.845Z,8.47
2023-04-24T03:42:46.457Z,8.59
2023-04-24T03:45:15.699Z,8.69
2023-04-24T03:47:44.522Z,8.73
2023-04-24T03:50:13.338Z,8.87
2023-04-24T03:52:41.973Z,9.07
2023-04-24T03:55:12.543Z,9.07
2023-04-24T03:57:42.601Z,9.03
2023-04-24T04:00:12.408Z,9.24
2023-04-24T04:02:41.158Z,9.34
2023-04-24T04:05:10.055Z,9.43
2023-04-24T04:07:38.800Z,9.59
2023-04-24T04:10:08.728Z,9.78
2023-04-24T04:12:37.455Z,9.89
2023-04-24T04:15:07.856Z,10.17
2023-04-24T04:17:36.684Z,10.26
2023-04-24T04:20:07.522Z,10.37
2023-04-24T04:22:36.124Z,10.40
2023-04-24T04:25:05.573Z,10.36
2023-04-24T04:27:34.774Z,10.50
2023-04-24T04:30:07.531Z,10.49
2023-04-24T04:32:36.976Z,10.52
2023-04-24T04:35:06.475Z,10.55
2023-04-24T04:37:35.916Z,10.64
2023-04-24T04:40:08.516Z,10.67
2023-04-24T04:42:37.174Z,10.68
2023-04-24T04:45:06.141Z,10.55
2023-04-24T04:47:35.154Z,10.66
2023-04-24T04:50:04.936Z,10.86
2023-04-24T04:52:33.856Z,10.89
2023-04-24T04:55:02.519Z,11.15
2023-04-24T04:57:31.257Z,11.07
2023-04-24T04:59:59.820Z,11.13
2023-04-24T05:02:28.668Z,11.23
2023-04-24T05:05:01.181Z,11.17
2023-04-24T05:07:30.689Z,11.51
2023-04-24T05:10:03.906Z,11.60
2023-04-24T05:12:32.482Z,11.95
2023-04-24T05:15:06.384Z,11.77
2023-04-24T05:17:38.526Z,11.76
2023-04-24T05:20:08.241Z,11.94
2023-04-24T05:22:38.578Z,12.07
2023-04-24T05:25:08.843Z,11.81
2023-04-24T05:27:39.063Z,11.23
2023-04-24T05:30:08.756Z,11.79
2023-04-24T05:32:39.031Z,11.71
2023-04-24T05:35:12.087Z,11.81
2023-04-24T05:37:40.899Z,11.97
2023-04-24T05:40:16.939Z,12.35
2023-04-24T05:42:52.076Z,12.46
2023-04-24T05:45:33.817Z,12.16
2023-04-24T05:48:06.627Z,12.12
2023-04-24T05:50:36.995Z,12.30
2023-04-24T05:53:08.453Z,12.39
2023-04-24T05:55:41.263Z,12.40
2023-04-24T05:58:13.120Z,12.44
2023-04-24T06:00:47.559Z,12.14
2023-04-24T06:03:16.853Z,12.37
2023-04-24T06:05:46.164Z,12.32
2023-04-24T06:08:14.829Z,12.26
2023-04-24T06:10:43.521Z,12.22
2023-04-24T06:13:15.068Z,12.17
2023-04-24T06:15:44.689Z,12.33
2023-04-24T06:18:15.650Z,12.41
2023-04-24T06:20:44.930Z,12.52
2023-04-24T06:23:13.595Z,12.42
2023-04-24T06:28:31.373Z,13.44
2023-04-24T06:31:06.686Z,13.95
2023-04-24T06:33:41.477Z,14.11
2023-04-24T06:36:14.795Z,14.22
2023-04-24T06:38:43.631Z,14.60
2023-04-24T06:41:14.519Z,14.40
2023-04-24T06:43:43.386Z,14.13
2023-04-24T06:46:16.000Z,14.10
2023-04-24T06:48:45.650Z,14.04
2023-04-24T06:51:22.536Z,13.79
2023-04-24T06:53:52.856Z,13.70
2023-04-24T06:56:27.098Z,14.03
2023-04-24T06:58:57.200Z,13.93
2023-04-24T07:01:35.418Z,13.36
2023-04-24T07:04:10.014Z,14.26
2023-04-24T07:06:41.610Z,14.70
2023-04-24T07:09:13.462Z,14.81
2023-04-24T07:11:46.417Z,15.04
2023-04-24T07:14:20.779Z,15.08
2023-04-24T07:16:51.666Z,15.20
2023-04-24T07:19:23.222Z,15.14
2023-04-24T07:21:56.625Z,15.33
2023-04-24T07:24:26.884Z,15.66
2023-04-24T07:27:02.452Z,16.14
2023-04-24T07:29:39.299Z,15.93
2023-04-24T07:32:06.613Z,15.78
2023-04-24T07:34:39.886Z,15.60
2023-04-24T07:37:13.248Z,15.55
2023-04-24T07:39:46.420Z,15.40
2023-04-24T07:42:27.809Z,15.48
2023-04-24T07:44:54.122Z,15.20
2023-04-24T07:47:22.830Z,15.19
2023-04-24T07:49:57.295Z,15.57
2023-04-24T07:52:29.467Z,15.60
2023-04-24T07:55:01.578Z,15.58
2023-04-24T07:57:33.529Z,15.49
2023-04-24T08:00:06.324Z,15.74
2023-04-24T08:02:39.341Z,15.90
2023-04-24T08:05:24.852Z,16.02
2023-04-24T08:07:55.026Z,16.04
2023-04-24T08:10:25.503Z,15.37
2023-04-24T08:13:02.759Z,15.26
2023-04-24T08:15:40.237Z,15.54
2023-04-24T08:19:40.538Z,15.94
2023-04-24T08:21:10.860Z,16.26
2023-04-24T08:23:49.154Z,15.90
2023-04-24T08:26:32.475Z,16.36
2023-04-24T08:29:03.057Z,16.74
2023-04-24T08:31:33.668Z,16.94
2023-04-24T08:34:12.147Z,16.85
2023-04-24T08:40:02.772Z,16.71
2023-04-24T08:42:45.917Z,17.08
2023-04-24T08:45:18.981Z,17.20
2023-04-24T08:47:49.664Z,17.20
2023-04-24T08:50:26.138Z,17.40
2023-04-24T08:53:04.572Z,17.12
2023-04-24T08:55:48.668Z,17.41
2023-04-24T08:58:21.171Z,17.88
2023-04-24T09:01:08.257Z,18.10
2023-04-24T09:03:33.973Z,18.25
2023-04-24T09:06:11.076Z,18.02
2023-04-24T09:08:48.656Z,18.23
2023-04-24T09:11:28.206Z,18.36
2023-04-24T09:14:02.575Z,18.39
2023-04-24T09:16:37.524Z,18.83
2023-04-24T09:19:14.957Z,19.28
2023-04-24T09:25:23.440Z,19.12
2023-04-24T09:46:01.611Z,19.78
2023-04-24T09:48:45.290Z,19.41
2023-04-24T09:51:22.913Z,19.40
2023-04-24T09:53:54.955Z,19.48
2023-04-24T09:56:30.703Z,19.67
2023-04-24T09:59:11.386Z,19.34
2023-04-24T10:02:03.154Z,19.76
2023-04-24T10:04:53.294Z,19.54
2023-04-24T10:07:12.879Z,19.50
2023-04-24T10:09:52.659Z,19.28
2023-04-24T10:12:24.384Z,19.43
2023-04-24T10:15:02.875Z,19.78
2023-04-24T10:33:28.093Z,20.39
2023-04-24T10:35:59.547Z,20.55
2023-04-24T10:38:35.766Z,20.86
2023-04-24T10:41:21.047Z,21.28
2023-04-24T10:43:52.390Z,21.57
2023-04-24T10:46:31.058Z,21.41
2023-04-24T10:49:03.827Z,21.21
2023-04-24T10:51:55.636Z,20.95
2023-04-24T10:54:54.438Z,21.03
2023-04-24T10:57:45.245Z,20.90
2023-04-24T11:00:47.251Z,20.96
2023-04-24T11:03:39.244Z,20.74
2023-04-24T11:06:10.268Z,19.90
2023-04-24T11:08:54.507Z,19.80
2023-04-24T11:11:27.365Z,19.65
2023-04-24T11:14:17.753Z,19.73
2023-04-24T11:16:55.060Z,19.65
2023-04-24T11:19:34.224Z,19.35
2023-04-24T11:22:09.841Z,18.94
2023-04-24T11:24:46.555Z,18.65
2023-04-24T11:27:23.389Z,18.46
2023-04-24T11:30:08.348Z,18.27
2023-04-24T11:32:40.123Z,17.59
2023-04-24T11:35:33.343Z,16.16
2023-04-24T11:40:38.819Z,16.18
2023-04-24T11:43:13.673Z,16.85
2023-04-24T11:45:45.557Z,17.25
2023-04-24T11:48:44.137Z,17.36
2023-04-24T11:51:05.641Z,17.28
2023-04-24T11:53:41.494Z,17.96
2023-04-24T11:56:12.277Z,18.77
2023-04-24T12:02:14.574Z,19.31
2023-04-24T12:04:45.094Z,19.80
2023-04-24T12:07:15.943Z,20.26
2023-04-24T12:09:50.216Z,20.24
2023-04-24T12:12:27.032Z,20.01
2023-04-24T12:14:58.739Z,19.10
2023-04-24T12:17:34.107Z,19.60
2023-04-24T12:20:06.479Z,20.58
2023-04-24T12:22:57.447Z,20.79
2023-04-24T12:25:31.621Z,21.14
2023-04-24T12:28:10.890Z,20.64
2023-04-24T12:30:52.521Z,21.27
2023-04-24T12:33:25.701Z,21.29
2023-04-24T12:35:56.554Z,21.30
2023-04-24T12:41:13.148Z,20.51
2023-04-24T12:46:51.760Z,21.45
2023-04-24T12:49:51.734Z,21.83
2023-04-24T12:52:31.409Z,21.83
2023-04-24T12:55:13.953Z,21.18
2023-04-24T12:57:48.875Z,21.74
2023-04-24T13:00:24.112Z,21.88
2023-04-24T13:02:52.938Z,21.54
2023-04-24T13:05:24.131Z,21.56
2023-04-24T13:08:12.747Z,21.19
2023-04-24T13:10:42.317Z,21.42
2023-04-24T13:13:15.385Z,21.10
2023-04-24T13:16:03.086Z,21.29
2023-04-24T13:18:33.077Z,20.88
2023-04-24T13:21:03.085Z,21.19
2023-04-24T13:23:38.277Z,21.41
2023-04-24T13:26:08.672Z,21.83
2023-04-24T13:28:37.271Z,21.94
2023-04-24T13:31:08.163Z,22.60
2023-04-24T13:33:36.829Z,22.98
2023-04-24T13:36:09.292Z,23.37
2023-04-24T13:38:37.832Z,22.89
2023-04-24T13:41:07.907Z,22.58
2023-04-24T13:43:36.493Z,22.71
2023-04-24T13:46:05.379Z,22.98
2023-04-24T13:48:34.039Z,23.23
2023-04-24T13:51:04.718Z,23.04
2023-04-24T13:53:42.911Z,23.24
2023-04-24T13:56:13.273Z,22.94
2023-04-24T13:58:42.037Z,22.97
2023-04-24T14:01:14.900Z,22.36
2023-04-24T14:03:46.642Z,22.01
2023-04-24T14:06:15.554Z,21.89
2023-04-24T14:08:44.293Z,21.85
2023-04-24T14:11:17.066Z,21.98
2023-04-24T14:13:47.002Z,22.28
2023-04-24T14:16:17.661Z,22.31
2023-04-24T14:18:46.513Z,22.25
2023-04-24T14:21:18.305Z,22.17
2023-04-24T14:23:49.582Z,22.06
2023-04-24T14:26:18.369Z,21.83
2023-04-24T14:28:51.094Z,21.84
2023-04-24T14:31:19.919Z,21.86
2023-04-24T14:33:48.742Z,21.24
2023-04-24T14:36:20.856Z,20.71
2023-04-24T14:38:49.403Z,20.35
2023-04-24T14:41:21.056Z,19.50
2023-04-24T14:43:50.089Z,19.35
2023-04-24T14:46:18.815Z,19.09
2023-04-24T14:48:52.054Z,18.96
2023-04-24T14:51:20.751Z,18.90
2023-04-24T14:53:49.428Z,18.81
2023-04-24T14:56:18.081Z,18.59
2023-04-24T14:58:46.848Z,18.49
2023-04-24T15:01:17.737Z,18.40
2023-04-24T15:03:47.378Z,18.27
2023-04-24T15:06:16.521Z,18.39
2023-04-24T15:08:50.220Z,18.38
2023-04-24T15:11:18.610Z,18.43
2023-04-24T15:13:47.804Z,18.43
2023-04-24T15:16:17.002Z,18.15
2023-04-24T15:18:46.040Z,18.11
2023-04-24T15:21:14.685Z,18.02
2023-04-24T15:23:43.398Z,18.00
2023-04-24T15:26:11.974Z,17.80
2023-04-24T15:28:40.762Z,17.54
2023-04-24T15:31:09.814Z,17.57
2023-04-24T15:33:38.494Z,17.40
2023-04-24T15:36:09.570Z,17.31
2023-04-24T15:38:38.736Z,17.27
2023-04-24T15:41:10.643Z,17.22
2023-04-24T15:43:41.101Z,17.25
2023-04-24T15:46:14.585Z,17.34
2023-04-24T15:48:45.409Z,17.39
2023-04-24T15:51:14.204Z,17.31
2023-04-24T15:53:42.965Z,17.22
2023-04-24T15:56:11.677Z,17.16
2023-04-24T15:58:40.754Z,16.86
2023-04-24T16:01:09.598Z,16.58
2023-04-24T16:03:38.994Z,16.47
2023-04-24T16:06:08.175Z,16.38
2023-04-24T16:08:37.321Z,16.30
2023-04-24T16:11:06.371Z,16.10
2023-04-24T16:13:35.399Z,15.94
2023-04-24T16:16:09.039Z,15.71
2023-04-24T16:18:38.046Z,15.16
2023-04-24T16:21:08.590Z,14.69
2023-04-24T16:23:55.124Z,14.28
2023-04-24T16:26:24.295Z,14.05
2023-04-24T16:28:53.349Z,13.85
2023-04-24T16:31:22.465Z,13.76
2023-04-24T16:33:51.571Z,13.68
2023-04-24T16:36:22.359Z,13.52
2023-04-24T16:38:51.461Z,13.52
2023-04-24T16:41:20.762Z,13.44
2023-04-24T16:44:02.026Z,13.43
2023-04-24T16:46:31.500Z,13.19
2023-04-24T16:49:00.701Z,13.48
2023-04-24T16:51:29.787Z,13.56
2023-04-24T16:53:58.903Z,13.62
2023-04-24T16:56:29.614Z,13.75
2023-04-24T16:59:00.138Z,13.86
2023-04-24T17:01:29.780Z,13.99
2023-04-24T17:03:59.111Z,13.99
2023-04-24T17:06:35.412Z,14.03
2023-04-24T17:09:05.121Z,14.11
2023-04-24T17:11:35.633Z,14.08
2023-04-24T17:14:07.545Z,14.02
2023-04-24T17:16:38.724Z,14.08
2023-04-24T17:19:08.485Z,14.08
2023-04-24T17:21:37.645Z,14.06
2023-04-24T17:24:07.139Z,13.98
2023-04-24T17:26:36.183Z,13.95
2023-04-24T17:29:06.812Z,14.00
2023-04-24T17:31:40.223Z,13.84
2023-04-24T17:34:13.401Z,13.67
2023-04-24T17:36:44.151Z,13.68
2023-04-24T17:39:17.262Z,13.68
2023-04-24T17:41:48.787Z,13.89
2023-04-24T17:44:17.627Z,14.01
2023-04-24T17:46:48.103Z,13.90
2023-04-24T17:49:18.923Z,13.93
2023-04-24T17:51:50.684Z,14.14
2023-04-24T17:54:19.573Z,14.15
2023-04-24T17:56:48.858Z,14.16
2023-04-24T17:59:17.665Z,14.12
2023-04-24T18:01:51.285Z,14.20
2023-04-24T18:04:21.818Z,14.14
2023-04-24T18:06:52.482Z,14.16
2023-04-24T18:12:53.247Z,13.67
2023-04-24T18:15:22.644Z,13.56
2023-04-24T18:17:51.689Z,13.68
2023-04-24T18:20:20.858Z,13.79
2023-04-24T18:22:51.215Z,13.36
2023-04-24T18:25:21.567Z,13.02
2023-04-24T18:27:50.261Z,12.62
2023-04-24T18:30:18.985Z,12.85
2023-04-24T18:33:06.589Z,12.83
2023-04-24T18:35:39.150Z,12.83
2023-04-24T18:38:18.714Z,12.73
2023-04-24T18:40:47.519Z,12.69
2023-04-24T18:43:16.194Z,12.59
2023-04-24T18:45:46.709Z,12.59
2023-04-24T18:48:15.504Z,12.24
2023-04-24T18:51:25.452Z,12.01
2023-04-24T18:54:02.112Z,12.03
2023-04-24T19:03:23.702Z,12.53
2023-04-24T19:05:57.000Z,12.45
2023-04-24T19:08:25.894Z,12.07
2023-04-24T19:11:13.755Z,12.09
2023-04-24T19:13:59.515Z,12.13
2023-04-24T19:16:28.270Z,12.21
2023-04-24T19:19:20.598Z,12.40
2023-04-24T19:25:37.613Z,12.54
2023-04-24T19:48:23.617Z,12.30
2023-04-24T19:51:01.321Z,12.33
2023-04-24T20:00:11.083Z,12.36
2023-04-24T20:02:42.802Z,12.21
2023-04-24T20:05:14.713Z,11.97
2023-04-24T20:07:45.200Z,12.04
2023-04-24T20:10:15.164Z,12.07
2023-04-24T20:12:46.049Z,12.24
2023-04-24T20:15:14.939Z,12.18
2023-04-24T20:17:43.784Z,12.25
2023-04-24T20:20:29.418Z,12.39
2023-04-24T20:23:03.411Z,12.33
2023-04-24T20:52:11.282Z,11.84
2023-04-24T20:54:42.425Z,11.76
2023-04-24T20:57:18.008Z,11.81
2023-04-24T21:03:27.870Z,11.92
2023-04-24T21:05:56.863Z,11.73
2023-04-24T21:08:25.449Z,11.60
2023-04-24T21:10:54.173Z,11.53
2023-04-24T21:13:22.932Z,11.64
2023-04-24T21:15:52.365Z,11.87
2023-04-24T21:18:21.543Z,11.97
2023-04-24T21:20:51.842Z,12.00
2023-04-24T21:23:22.109Z,12.09
2023-04-24T21:25:50.922Z,12.01
2023-04-24T21:28:20.049Z,11.86
2023-04-24T21:30:48.811Z,11.62
2023-04-24T21:33:17.797Z,11.55
2023-04-24T21:35:46.436Z,11.65
2023-04-24T21:38:15.553Z,11.64
2023-04-24T21:40:44.138Z,11.66
2023-04-24T21:43:12.940Z,11.50
2023-04-24T21:45:41.720Z,11.43
2023-04-24T21:48:10.909Z,11.43
2023-04-24T21:50:39.701Z,11.30
2023-04-24T21:53:08.398Z,11.29
2023-04-24T21:55:40.309Z,11.19
2023-04-24T21:58:09.052Z,11.21
2023-04-24T22:00:37.785Z,11.16
2023-04-24T22:03:06.640Z,11.17
2023-04-24T22:05:35.432Z,11.16
2023-04-24T22:08:04.166Z,11.20
2023-04-24T22:10:32.866Z,11.20
2023-04-24T22:13:01.674Z,11.23
2023-04-24T22:15:31.192Z,11.31
2023-04-24T22:18:01.234Z,11.18
2023-04-24T22:20:30.861Z,11.34
2023-04-24T22:22:59.552Z,11.44
2023-04-24T22:25:28.194Z,11.54
2023-04-24T22:27:57.055Z,11.47
2023-04-24T22:30:25.657Z,11.49
2023-04-24T22:32:54.562Z,11.33
2023-04-24T22:35:23.352Z,11.44
2023-04-24T22:37:56.730Z,11.41
2023-04-24T22:40:26.355Z,11.44
2023-04-24T22:42:55.128Z,11.54
2023-04-24T22:45:23.882Z,11.35
2023-04-24T22:47:52.828Z,11.17
2023-04-24T22:50:22.151Z,11.32
2023-04-24T22:52:50.886Z,11.32
2023-04-24T22:55:19.712Z,11.41
2023-04-24T22:57:50.247Z,11.34
2023-04-24T23:00:20.043Z,11.24
2023-04-24T23:02:50.675Z,11.33
2023-04-24T23:05:20.999Z,11.32
2023-04-24T23:07:50.003Z,10.97
2023-04-24T23:10:21.462Z,10.88
2023-04-24T23:12:51.154Z,10.98
2023-04-24T23:15:21.324Z,10.82
2023-04-24T23:17:50.099Z,10.77
2023-04-24T23:20:19.052Z,10.85
2023-04-24T23:22:47.815Z,10.96
2023-04-24T23:25:16.646Z,10.92
2023-04-24T23:27:45.457Z,10.98
2023-04-24T23:30:14.252Z,11.02
2023-04-24T23:32:44.448Z,10.95
2023-04-24T23:35:13.257Z,10.90
2023-04-24T23:37:42.111Z,10.83
2023-04-24T23:40:11.476Z,10.78
2023-04-24T23:42:40.440Z,10.77
2023-04-24T23:45:13.973Z,10.60
2023-04-24T23:47:43.253Z,10.71
2023-04-24T23:50:12.274Z,10.81
2023-04-24T23:52:44.048Z,10.90
2023-04-24T23:55:12.817Z,11.06
2023-04-24T23:57:41.425Z,11.13
