createdAt,value
2016-11-28T00:00:24.002Z,57.59
2016-11-28T00:01:32.930Z,56.74
2016-11-28T00:02:41.511Z,57.21
2016-11-28T00:03:50.398Z,56.74
2016-11-28T00:04:59.619Z,57.31
2016-11-28T00:06:08.203Z,57.88
2016-11-28T00:07:18.076Z,57.79
2016-11-28T00:08:26.650Z,56.43
2016-11-28T00:09:35.229Z,56.08
2016-11-28T00:10:43.810Z,54.44
2016-11-28T00:11:53.042Z,54.72
2016-11-28T00:13:02.307Z,53.7
2016-11-28T00:14:10.880Z,53.87
2016-11-28T00:15:19.438Z,53.77
2016-11-28T00:16:28.041Z,54.46
2016-11-28T00:17:36.940Z,54.66
2016-11-28T00:18:45.958Z,55.19
2016-11-28T00:19:55.182Z,55.76
2016-11-28T00:21:03.770Z,55.7
2016-11-28T00:22:12.668Z,55.6
2016-11-28T00:23:21.568Z,55
2016-11-28T00:24:30.188Z,55.57
2016-11-28T00:25:39.113Z,54.72
2016-11-28T00:26:48.031Z,54.82
2016-11-28T00:27:56.618Z,54.63
2016-11-28T00:29:05.852Z,54.91
2016-11-28T00:30:14.482Z,54.72
2016-11-28T00:31:23.383Z,54.82
2016-11-28T00:32:31.951Z,54.82
2016-11-28T00:33:40.526Z,55.38
2016-11-28T00:34:49.111Z,55.19
2016-11-28T00:35:57.752Z,55.19
2016-11-28T00:37:06.335Z,55.96
2016-11-28T00:38:15.232Z,55.67
2016-11-28T00:39:24.444Z,55.67
2016-11-28T00:40:33.983Z,55.57
2016-11-28T00:41:43.346Z,55.57
2016-11-28T00:42:52.556Z,56.15
2016-11-28T00:44:01.780Z,55.86
2016-11-28T00:45:10.366Z,56.05
2016-11-28T00:46:19.582Z,56.08
2016-11-28T00:47:28.617Z,56.43
2016-11-28T00:48:37.198Z,56.9
2016-11-28T00:49:46.415Z,57.28
2016-11-28T00:50:55.335Z,56.99
2016-11-28T00:52:04.898Z,57.19
2016-11-28T00:53:13.818Z,57.57
2016-11-28T00:54:22.700Z,58.14
2016-11-28T00:55:31.914Z,58.04
2016-11-28T00:56:40.480Z,58.42
2016-11-28T00:57:49.068Z,58.42
2016-11-28T00:58:57.636Z,58.8
2016-11-28T01:00:06.530Z,58.8
2016-11-28T01:01:15.110Z,58.33
2016-11-28T01:02:23.684Z,58.14
2016-11-28T01:03:32.609Z,58.61
2016-11-28T01:04:41.242Z,58.51
2016-11-28T01:05:50.135Z,57.85
2016-11-28T01:06:58.717Z,58.42
2016-11-28T01:08:07.641Z,58.42
2016-11-28T01:09:16.217Z,58.23
2016-11-28T01:10:25.169Z,58.61
2016-11-28T01:11:34.070Z,58.23
2016-11-28T01:12:42.976Z,58.61
2016-11-28T01:13:51.889Z,57.95
2016-11-28T01:15:00.478Z,58.61
2016-11-28T01:16:09.679Z,59.08
2016-11-28T01:17:18.261Z,58.99
2016-11-28T01:18:26.833Z,59.66
2016-11-28T01:19:35.408Z,60.03
2016-11-28T01:20:44.318Z,59.66
2016-11-28T01:21:53.527Z,59.56
2016-11-28T01:23:02.118Z,59.37
2016-11-28T01:24:11.031Z,59.18
2016-11-28T01:25:19.923Z,59.84
2016-11-28T01:26:28.500Z,60.03
2016-11-28T01:27:37.423Z,60.22
2016-11-28T01:28:46.318Z,59.75
2016-11-28T01:29:55.213Z,59.94
2016-11-28T01:31:03.790Z,59.75
2016-11-28T01:32:12.361Z,59.84
2016-11-28T01:33:21.321Z,59.75
2016-11-28T01:34:30.225Z,59.84
2016-11-28T01:35:38.802Z,60.03
2016-11-28T01:36:47.410Z,60.13
2016-11-28T01:37:55.996Z,60.13
2016-11-28T01:39:04.983Z,60.13
2016-11-28T01:40:13.571Z,60.13
2016-11-28T01:41:22.146Z,59.94
2016-11-28T01:42:30.710Z,60.5
2016-11-28T01:43:40.248Z,60.5
2016-11-28T01:44:49.221Z,61.17
2016-11-28T01:45:58.108Z,60.89
2016-11-28T01:47:07.009Z,61.08
2016-11-28T01:48:15.915Z,61.55
2016-11-28T01:49:24.513Z,61.65
2016-11-28T01:50:33.443Z,62.02
2016-11-28T01:51:42.031Z,62.4
2016-11-28T01:52:50.611Z,62.12
2016-11-28T01:53:59.190Z,62.59
2016-11-28T01:55:08.402Z,62.59
2016-11-28T01:56:17.391Z,62.5
2016-11-28T01:57:25.977Z,62.5
2016-11-28T01:58:34.546Z,62.12
2016-11-28T01:59:43.784Z,61.65
2016-11-28T02:00:52.363Z,61.27
2016-11-28T02:02:01.645Z,61.27
2016-11-28T02:03:10.229Z,60.7
2016-11-28T02:04:19.457Z,60.6
2016-11-28T02:05:28.040Z,60.89
2016-11-28T02:06:36.935Z,60.89
2016-11-28T02:07:46.189Z,60.6
2016-11-28T02:08:55.109Z,60.03
2016-11-28T02:10:04.017Z,59.94
2016-11-28T02:11:12.630Z,60.41
2016-11-28T02:12:21.535Z,60.89
2016-11-28T02:13:30.481Z,60.98
2016-11-28T02:14:39.069Z,61.17
2016-11-28T02:15:47.950Z,61.46
2016-11-28T02:16:56.524Z,62.18
2016-11-28T02:18:05.757Z,62.18
2016-11-28T02:19:14.726Z,62.37
2016-11-28T02:20:23.308Z,62.08
2016-11-28T02:21:31.887Z,62.18
2016-11-28T02:22:41.117Z,62.56
2016-11-28T02:23:49.690Z,62.56
2016-11-28T02:24:58.378Z,62.66
2016-11-28T02:26:06.954Z,62.37
2016-11-28T02:27:16.166Z,62.66
2016-11-28T02:28:25.054Z,62.85
2016-11-28T02:29:33.622Z,62.66
2016-11-28T02:30:42.829Z,63.32
2016-11-28T02:31:51.398Z,63.23
2016-11-28T02:32:59.971Z,63.04
2016-11-28T02:34:08.902Z,63.13
2016-11-28T02:35:17.786Z,62.94
2016-11-28T02:36:26.416Z,62.66
2016-11-28T02:37:34.992Z,63.13
2016-11-28T02:38:43.872Z,62.56
2016-11-28T02:39:52.750Z,62.47
2016-11-28T02:41:01.336Z,62.56
2016-11-28T02:42:09.973Z,63.04
2016-11-28T02:43:19.199Z,62.85
2016-11-28T02:44:27.789Z,62.94
2016-11-28T02:45:36.381Z,63.32
2016-11-28T02:46:45.270Z,63.13
2016-11-28T02:47:54.514Z,63.51
2016-11-28T02:49:03.087Z,63.7
2016-11-28T02:50:11.991Z,64.36
2016-11-28T02:51:21.211Z,63.7
2016-11-28T02:52:30.106Z,63.51
2016-11-28T02:53:46.337Z,63.79
2016-11-28T02:54:54.931Z,63.79
2016-11-28T02:56:03.523Z,64.08
2016-11-28T02:57:12.098Z,64.36
2016-11-28T02:58:21.003Z,64.17
2016-11-28T02:59:29.928Z,64.36
2016-11-28T03:00:38.861Z,64.36
2016-11-28T03:01:47.783Z,64.36
2016-11-28T03:02:56.998Z,64.74
2016-11-28T03:04:05.904Z,64.74
2016-11-28T03:05:14.538Z,64.27
2016-11-28T03:06:23.439Z,64.74
2016-11-28T03:07:32.656Z,64.46
2016-11-28T03:08:41.257Z,64.55
2016-11-28T03:09:50.467Z,64.17
2016-11-28T03:11:00.385Z,65.22
2016-11-28T03:12:08.959Z,65.03
2016-11-28T03:13:17.851Z,64.93
2016-11-28T03:14:26.795Z,64.93
2016-11-28T03:15:35.369Z,64.74
2016-11-28T03:16:44.001Z,64.27
2016-11-28T03:17:52.585Z,64.84
2016-11-28T03:19:01.162Z,65.03
2016-11-28T03:20:09.733Z,64.17
2016-11-28T03:21:18.310Z,64.27
2016-11-28T03:22:27.614Z,64.93
2016-11-28T03:23:36.530Z,65.12
2016-11-28T03:24:45.755Z,65.12
2016-11-28T03:25:54.653Z,65.31
2016-11-28T03:27:03.560Z,64.84
2016-11-28T03:28:13.115Z,65.12
2016-11-28T03:29:22.331Z,65.41
2016-11-28T03:30:31.232Z,65.5
2016-11-28T03:31:39.818Z,65.12
2016-11-28T03:32:48.710Z,65.31
2016-11-28T03:33:57.987Z,66.07
2016-11-28T03:35:06.560Z,65.78
2016-11-28T03:36:15.464Z,66.07
2016-11-28T03:37:24.368Z,65.78
2016-11-28T03:38:33.267Z,65.69
2016-11-28T03:39:42.612Z,65.97
2016-11-28T03:40:51.826Z,65.41
2016-11-28T03:42:00.407Z,65.78
2016-11-28T03:43:09.637Z,65.88
2016-11-28T03:44:18.540Z,65.78
2016-11-28T03:45:28.192Z,65.69
2016-11-28T03:46:36.771Z,66.07
2016-11-28T03:47:46.000Z,65.97
2016-11-28T03:48:54.580Z,66.26
2016-11-28T03:50:03.176Z,66.16
2016-11-28T03:51:12.436Z,66.26
2016-11-28T03:52:21.333Z,66.35
2016-11-28T03:53:29.920Z,66.41
2016-11-28T03:54:38.826Z,66.6
2016-11-28T03:55:47.734Z,66.32
2016-11-28T03:56:56.369Z,66.7
2016-11-28T03:58:04.950Z,66.54
2016-11-28T03:59:13.541Z,66.51
2016-11-28T04:00:22.442Z,66.7
2016-11-28T04:01:31.673Z,66.41
2016-11-28T04:02:40.548Z,66.7
2016-11-28T04:03:49.766Z,66.8
2016-11-28T04:04:58.356Z,66.8
2016-11-28T04:06:07.247Z,66.7
2016-11-28T04:07:16.478Z,66.99
2016-11-28T04:08:25.497Z,66.8
2016-11-28T04:09:34.395Z,66.41
2016-11-28T04:10:43.283Z,66.7
2016-11-28T04:11:51.867Z,67.08
2016-11-28T04:13:00.448Z,67.18
2016-11-28T04:14:09.139Z,67.08
2016-11-28T04:15:17.731Z,66.89
2016-11-28T04:16:26.298Z,66.89
2016-11-28T04:17:35.187Z,66.99
2016-11-28T04:18:44.414Z,66.89
2016-11-28T04:19:53.349Z,66.8
2016-11-28T04:21:01.926Z,66.99
2016-11-28T04:22:10.511Z,67.08
2016-11-28T04:23:19.112Z,66.8
2016-11-28T04:24:27.726Z,66.89
2016-11-28T04:25:36.354Z,67.18
2016-11-28T04:26:44.932Z,66.8
2016-11-28T04:27:54.159Z,67.83
2016-11-28T04:29:02.745Z,67.74
2016-11-28T04:30:11.647Z,67.93
2016-11-28T04:31:20.575Z,68.02
2016-11-28T04:32:29.173Z,67.74
2016-11-28T04:33:38.052Z,68.21
2016-11-28T04:34:47.263Z,68.21
2016-11-28T04:35:55.840Z,68.21
2016-11-28T04:37:04.807Z,68.69
2016-11-28T04:38:13.396Z,68.31
2016-11-28T04:39:21.965Z,68.5
2016-11-28T04:40:30.539Z,68.5
2016-11-28T04:41:39.123Z,68.4
2016-11-28T04:42:47.709Z,68.5
2016-11-28T04:43:56.625Z,68.31
2016-11-28T04:45:05.218Z,68.69
2016-11-28T04:46:13.797Z,68.98
2016-11-28T04:47:22.698Z,68.88
2016-11-28T04:48:31.977Z,68.69
2016-11-28T04:49:40.875Z,68.59
2016-11-28T04:50:49.794Z,68.21
2016-11-28T04:51:59.001Z,68.4
2016-11-28T04:53:07.579Z,68.4
2016-11-28T04:54:16.204Z,68.4
2016-11-28T04:55:25.101Z,68.5
2016-11-28T04:56:33.679Z,68.31
2016-11-28T04:57:42.264Z,68.21
2016-11-28T04:58:51.161Z,67.83
2016-11-28T04:59:59.792Z,67.83
2016-11-28T05:01:08.372Z,68.12
2016-11-28T05:02:16.957Z,67.36
2016-11-28T05:03:26.194Z,67.55
2016-11-28T05:04:34.765Z,67.74
2016-11-28T05:05:43.375Z,67.65
2016-11-28T05:06:51.960Z,68.12
2016-11-28T05:08:00.534Z,68.59
2016-11-28T05:09:09.432Z,68.21
2016-11-28T05:10:18.017Z,68.79
2016-11-28T05:11:26.691Z,68.88
2016-11-28T05:12:35.591Z,68.5
2016-11-28T05:13:44.821Z,68.88
2016-11-28T05:14:53.384Z,68.88
2016-11-28T05:16:02.582Z,68.79
2016-11-28T05:17:11.216Z,68.31
2016-11-28T05:18:20.114Z,68.12
2016-11-28T05:19:28.708Z,67.83
2016-11-28T05:20:37.597Z,67.93
2016-11-28T05:21:46.206Z,68.02
2016-11-28T05:22:55.518Z,67.83
2016-11-28T05:24:04.099Z,67.74
2016-11-28T05:25:12.674Z,67.55
2016-11-28T05:26:21.582Z,66.89
2016-11-28T05:27:30.482Z,66.8
2016-11-28T05:28:39.785Z,67.65
2016-11-28T05:29:48.659Z,67.18
2016-11-28T05:30:58.199Z,67.93
2016-11-28T05:32:07.109Z,67.65
2016-11-28T05:33:16.018Z,67.83
2016-11-28T05:34:24.989Z,67.93
2016-11-28T05:35:34.210Z,67.83
2016-11-28T05:36:42.780Z,67.83
2016-11-28T05:37:51.358Z,67.46
2016-11-28T05:38:59.941Z,67.46
2016-11-28T05:40:09.558Z,67.55
2016-11-28T05:41:18.138Z,66.99
2016-11-28T05:42:26.756Z,67.08
2016-11-28T05:43:35.340Z,67.27
2016-11-28T05:44:43.910Z,67.55
2016-11-28T05:45:52.538Z,67.27
2016-11-28T05:47:01.428Z,67.36
2016-11-28T05:48:10.038Z,66.7
2016-11-28T05:49:19.251Z,67.08
2016-11-28T05:50:28.161Z,67.08
2016-11-28T05:51:37.171Z,66.89
2016-11-28T05:52:45.739Z,67.55
2016-11-28T05:53:54.316Z,67.83
2016-11-28T05:55:02.875Z,67.55
2016-11-28T05:56:12.411Z,67.36
2016-11-28T05:57:21.363Z,67.27
2016-11-28T05:58:29.932Z,66.89
2016-11-28T05:59:39.136Z,66.7
2016-11-28T06:00:48.049Z,67.46
2016-11-28T06:01:56.637Z,67.36
2016-11-28T06:03:05.649Z,67.65
2016-11-28T06:04:14.538Z,67.36
2016-11-28T06:05:23.732Z,67.83
2016-11-28T06:06:32.636Z,67.65
2016-11-28T06:07:41.205Z,67.55
2016-11-28T06:08:50.192Z,67.65
2016-11-28T06:09:58.778Z,68.12
2016-11-28T06:11:07.663Z,67.55
2016-11-28T06:12:16.246Z,67.46
2016-11-28T06:13:25.472Z,67.65
2016-11-28T06:14:34.151Z,67.65
2016-11-28T06:15:42.722Z,67.55
2016-11-28T06:16:51.940Z,67.65
2016-11-28T06:18:01.168Z,67.65
2016-11-28T06:19:09.738Z,67.83
2016-11-28T06:20:18.677Z,68.02
2016-11-28T06:21:27.244Z,68.02
2016-11-28T06:22:36.134Z,67.93
2016-11-28T06:23:45.338Z,68.21
2016-11-28T06:24:54.239Z,68.59
2016-11-28T06:26:03.259Z,68.59
2016-11-28T06:27:12.194Z,68.79
2016-11-28T06:28:20.783Z,68.4
2016-11-28T06:29:29.686Z,68.5
2016-11-28T06:30:38.573Z,68.59
2016-11-28T06:31:47.259Z,68.88
2016-11-28T06:32:55.840Z,69.17
2016-11-28T06:34:04.760Z,69.07
2016-11-28T06:35:13.988Z,69.35
2016-11-28T06:36:22.552Z,69.64
2016-11-28T06:37:31.511Z,69.82
2016-11-28T06:38:40.075Z,69.73
2016-11-28T06:39:48.635Z,69.64
2016-11-28T06:40:57.873Z,69.73
2016-11-28T06:42:06.798Z,69.73
2016-11-28T06:43:16.421Z,70.01
2016-11-28T06:44:25.307Z,69.45
2016-11-28T06:45:33.893Z,69.45
2016-11-28T06:46:42.794Z,70.11
2016-11-28T06:47:52.011Z,69.82
2016-11-28T06:49:00.632Z,70.11
2016-11-28T06:50:09.513Z,69.73
2016-11-28T06:51:18.083Z,69.45
2016-11-28T06:52:26.676Z,69.64
2016-11-28T06:53:35.564Z,69.82
2016-11-28T06:54:44.238Z,70.2
2016-11-28T06:55:53.449Z,69.92
2016-11-28T06:57:02.354Z,69.92
2016-11-28T06:58:10.941Z,70.11
2016-11-28T06:59:19.834Z,70.01
2016-11-28T07:00:28.783Z,70.01
2016-11-28T07:01:37.363Z,70.3
2016-11-28T07:02:46.906Z,69.73
2016-11-28T07:03:55.473Z,69.73
2016-11-28T07:05:04.404Z,70.39
2016-11-28T07:06:13.017Z,70.3
2016-11-28T07:07:21.913Z,70.58
2016-11-28T07:08:30.793Z,70.2
2016-11-28T07:09:40.016Z,70.58
2016-11-28T07:10:48.600Z,70.49
2016-11-28T07:11:57.627Z,70.78
2016-11-28T07:13:06.204Z,70.49
2016-11-28T07:14:14.784Z,70.49
2016-11-28T07:15:23.385Z,70.39
2016-11-28T07:16:32.589Z,70.58
2016-11-28T07:17:41.581Z,70.68
2016-11-28T07:18:50.485Z,70.87
2016-11-28T07:19:59.388Z,70.58
2016-11-28T07:21:07.973Z,70.39
2016-11-28T07:22:16.866Z,70.49
2016-11-28T07:23:25.799Z,70.58
2016-11-28T07:24:34.384Z,70.39
2016-11-28T07:25:43.279Z,70.2
2016-11-28T07:26:52.797Z,70.87
2016-11-28T07:28:01.384Z,71.53
2016-11-28T07:29:10.061Z,71.34
2016-11-28T07:30:18.952Z,71.06
2016-11-28T07:31:27.851Z,71.34
2016-11-28T07:32:36.438Z,71.34
2016-11-28T07:33:45.346Z,71.34
2016-11-28T07:34:54.615Z,70.78
2016-11-28T07:36:03.512Z,70.58
2016-11-28T07:37:12.729Z,71.15
2016-11-28T07:38:21.943Z,70.58
2016-11-28T07:39:30.535Z,71.34
2016-11-28T07:40:39.163Z,71.34
2016-11-28T07:41:48.065Z,71.34
2016-11-28T07:42:57.391Z,71.53
2016-11-28T07:44:06.285Z,70.78
2016-11-28T07:45:15.183Z,70.3
2016-11-28T07:46:25.093Z,70.49
2016-11-28T07:47:34.312Z,70.3
2016-11-28T07:48:43.210Z,69.64
2016-11-28T07:49:52.433Z,70.01
2016-11-28T07:51:01.018Z,70.01
2016-11-28T07:52:09.658Z,69.82
2016-11-28T07:53:18.246Z,69.82
2016-11-28T07:54:27.161Z,69.82
2016-11-28T07:55:35.755Z,69.73
2016-11-28T07:56:44.641Z,69.82
2016-11-28T07:57:54.244Z,69.64
2016-11-28T07:59:03.062Z,69.82
2016-11-28T08:00:11.998Z,69.35
2016-11-28T08:01:20.587Z,69.64
2016-11-28T08:02:29.492Z,69.82
2016-11-28T08:03:38.742Z,70.01
2016-11-28T08:04:47.974Z,69.92
2016-11-28T08:05:56.554Z,69.17
2016-11-28T08:07:05.127Z,69.73
2016-11-28T08:08:14.015Z,69.82
2016-11-28T08:09:23.316Z,70.01
2016-11-28T08:10:32.218Z,69.92
2016-11-28T08:11:41.113Z,69.73
2016-11-28T08:12:50.370Z,69.35
2016-11-28T08:13:58.938Z,69.82
2016-11-28T08:15:07.919Z,69.73
2016-11-28T08:16:16.835Z,69.64
2016-11-28T08:17:25.405Z,69.64
2016-11-28T08:18:33.976Z,69.82
2016-11-28T08:19:42.860Z,69.82
2016-11-28T08:20:51.744Z,69.26
2016-11-28T08:22:00.647Z,69.17
2016-11-28T08:23:09.244Z,69.17
2016-11-28T08:24:17.830Z,68.98
2016-11-28T08:25:27.053Z,68.5
2016-11-28T08:26:35.993Z,68.79
2016-11-28T08:27:44.572Z,68.88
2016-11-28T08:28:53.485Z,68.21
2016-11-28T08:30:02.379Z,68.59
2016-11-28T08:31:10.958Z,68.59
2016-11-28T08:32:20.218Z,68.5
2016-11-28T08:33:29.135Z,68.59
2016-11-28T08:34:38.034Z,68.21
2016-11-28T08:35:47.584Z,68.4
2016-11-28T08:36:56.474Z,68.21
2016-11-28T08:38:05.742Z,68.59
2016-11-28T08:39:14.659Z,68.02
2016-11-28T08:40:23.554Z,68.12
2016-11-28T08:41:32.464Z,68.21
2016-11-28T08:42:41.702Z,68.5
2016-11-28T08:43:51.311Z,68.59
2016-11-28T08:45:00.218Z,68.25
2016-11-28T08:46:08.795Z,67.93
2016-11-28T08:47:18.010Z,67.93
2016-11-28T08:48:26.592Z,67.77
2016-11-28T08:49:35.919Z,67.77
2016-11-28T08:50:44.498Z,67.58
2016-11-28T08:51:53.079Z,67.49
2016-11-28T08:53:01.990Z,66.74
2016-11-28T08:54:11.202Z,66.7
2016-11-28T08:55:20.193Z,66.45
2016-11-28T08:56:29.163Z,66.13
2016-11-28T08:57:38.042Z,66.13
2016-11-28T08:58:46.949Z,66.8
2016-11-28T08:59:56.189Z,66.45
2016-11-28T09:01:05.798Z,66.93
2016-11-28T09:02:15.036Z,66.7
2016-11-28T09:03:23.598Z,66.83
2016-11-28T09:04:32.188Z,66.89
2016-11-28T09:05:41.399Z,67.11
2016-11-28T09:06:51.300Z,66.89
2016-11-28T09:07:59.872Z,67.02
2016-11-28T09:09:08.773Z,66.93
2016-11-28T09:10:17.682Z,66.64
2016-11-28T09:11:26.254Z,67.4
2016-11-28T09:12:35.275Z,67.87
2016-11-28T09:13:43.876Z,68.31
2016-11-28T09:14:52.777Z,68.69
2016-11-28T09:16:01.368Z,68.35
2016-11-28T09:17:09.962Z,68.35
2016-11-28T09:18:19.005Z,67.49
2016-11-28T09:19:27.627Z,67.77
2016-11-28T09:20:36.571Z,67.3
2016-11-28T09:21:45.802Z,67.68
2016-11-28T09:22:54.392Z,67.96
2016-11-28T09:24:03.415Z,67.96
2016-11-28T09:25:12.312Z,68.06
2016-11-28T09:26:20.893Z,68.06
2016-11-28T09:27:29.785Z,67.49
2016-11-28T09:28:39.015Z,67.4
2016-11-28T09:29:47.687Z,67.96
2016-11-28T09:30:56.574Z,68.25
2016-11-28T09:32:05.148Z,67.96
2016-11-28T09:33:14.054Z,67.68
2016-11-28T09:34:22.649Z,67.11
2016-11-28T09:35:31.587Z,67.21
2016-11-28T09:36:40.174Z,67.3
2016-11-28T09:37:49.416Z,67.11
2016-11-28T09:38:57.989Z,66.83
2016-11-28T09:40:06.578Z,66.35
2016-11-28T09:41:15.270Z,65.69
2016-11-28T09:42:24.497Z,65.41
2016-11-28T09:43:33.076Z,66.07
2016-11-28T09:44:41.983Z,66.64
2016-11-28T09:45:50.574Z,66.26
2016-11-28T09:46:59.860Z,66.26
2016-11-28T09:48:08.446Z,66.54
2016-11-28T09:49:17.029Z,65.97
2016-11-28T09:50:25.932Z,65.88
2016-11-28T09:51:34.844Z,65.31
2016-11-28T09:52:43.768Z,65.78
2016-11-28T09:53:52.669Z,66.07
2016-11-28T09:55:01.246Z,65.41
2016-11-28T09:56:10.161Z,64.27
2016-11-28T09:57:18.741Z,63.89
2016-11-28T09:58:27.360Z,64.93
2016-11-28T09:59:35.961Z,64.84
2016-11-28T10:00:44.868Z,65.22
2016-11-28T10:01:53.758Z,65.03
2016-11-28T10:03:02.647Z,64.27
2016-11-28T10:04:11.893Z,64.93
2016-11-28T10:05:20.798Z,64.17
2016-11-28T10:06:29.688Z,64.46
2016-11-28T10:07:38.925Z,63.7
2016-11-28T10:08:47.847Z,62.94
2016-11-28T10:09:56.795Z,63.04
2016-11-28T10:11:05.376Z,62.56
2016-11-28T10:12:14.273Z,62.47
2016-11-28T10:13:23.525Z,62.28
2016-11-28T10:14:32.448Z,62.28
2016-11-28T10:15:41.077Z,62.56
2016-11-28T10:16:49.972Z,62.94
2016-11-28T10:17:58.894Z,62.47
2016-11-28T10:19:07.791Z,62.28
2016-11-28T10:20:16.708Z,62.66
2016-11-28T10:21:25.722Z,62.75
2016-11-28T10:22:34.628Z,62.56
2016-11-28T10:23:43.211Z,62.56
2016-11-28T10:24:51.779Z,62.37
2016-11-28T10:26:01.008Z,62.47
2016-11-28T10:27:09.966Z,62.47
2016-11-28T10:28:18.875Z,62.37
2016-11-28T10:29:28.422Z,62.4
2016-11-28T10:30:37.308Z,62.12
2016-11-28T10:31:46.209Z,61.93
2016-11-28T10:32:55.163Z,61.8
2016-11-28T10:34:03.725Z,62.08
2016-11-28T10:35:12.628Z,61.71
2016-11-28T10:36:21.535Z,61.43
2016-11-28T10:37:30.438Z,62.28
2016-11-28T10:38:39.449Z,62.12
2016-11-28T10:39:48.032Z,62.75
2016-11-28T10:40:56.923Z,62.56
2016-11-28T10:42:05.511Z,62.85
2016-11-28T10:43:14.088Z,62.75
2016-11-28T10:44:23.434Z,62.59
2016-11-28T10:45:32.334Z,62.12
2016-11-28T10:46:40.930Z,62.56
2016-11-28T10:47:49.525Z,61.74
2016-11-28T10:48:58.099Z,62.02
2016-11-28T10:50:06.779Z,62.21
2016-11-28T10:51:15.343Z,62.31
2016-11-28T10:52:24.555Z,61.65
2016-11-28T10:53:33.140Z,61.93
2016-11-28T10:54:41.725Z,61.9
2016-11-28T10:55:50.343Z,62.08
2016-11-28T10:56:58.924Z,61.08
2016-11-28T10:58:08.149Z,60.89
2016-11-28T10:59:17.055Z,60.79
2016-11-28T11:00:25.973Z,61.08
2016-11-28T11:01:35.244Z,60.31
2016-11-28T11:02:44.141Z,60.5
2016-11-28T11:04:02.922Z,60.03
2016-11-28T11:05:11.838Z,59.56
2016-11-28T11:06:20.428Z,58.51
2016-11-28T11:07:29.799Z,58.61
2016-11-28T11:08:38.707Z,58.42
2016-11-28T11:09:47.297Z,58.99
2016-11-28T11:10:55.888Z,59.46
2016-11-28T11:12:05.121Z,59.56
2016-11-28T11:13:14.405Z,59.08
2016-11-28T11:14:22.994Z,58.14
2016-11-28T11:15:31.886Z,58.14
2016-11-28T11:16:40.461Z,58.61
2016-11-28T11:17:49.394Z,58.89
2016-11-28T11:18:58.330Z,59.46
2016-11-28T11:20:07.224Z,59.84
2016-11-28T11:21:15.790Z,59.37
2016-11-28T11:22:24.375Z,59.84
2016-11-28T11:23:33.265Z,59.56
2016-11-28T11:24:41.894Z,59.37
2016-11-28T11:25:50.479Z,60.41
2016-11-28T11:26:59.401Z,61.08
2016-11-28T11:28:08.656Z,61.27
2016-11-28T11:29:17.931Z,60.79
2016-11-28T11:30:26.860Z,60.89
2016-11-28T11:31:35.770Z,60.5
2016-11-28T11:32:44.349Z,60.76
2016-11-28T11:33:53.279Z,60.13
2016-11-28T11:35:01.892Z,59.94
2016-11-28T11:36:11.088Z,60.41
2016-11-28T11:37:19.997Z,60.6
2016-11-28T11:38:28.907Z,61.08
2016-11-28T11:39:37.492Z,61.55
2016-11-28T11:40:46.397Z,61.36
2016-11-28T11:41:55.409Z,60.89
2016-11-28T11:43:03.989Z,60.6
2016-11-28T11:44:12.570Z,61.65
2016-11-28T11:45:21.808Z,61.27
2016-11-28T11:46:30.720Z,60.89
2016-11-28T11:47:39.900Z,60.6
2016-11-28T11:48:48.801Z,60.89
2016-11-28T11:49:57.695Z,60.6
2016-11-28T11:51:06.282Z,60.89
2016-11-28T11:52:15.506Z,60.5
2016-11-28T11:53:24.124Z,61.27
2016-11-28T11:54:33.017Z,60.7
2016-11-28T11:55:41.910Z,60.79
2016-11-28T11:56:50.497Z,61.17
2016-11-28T11:57:59.086Z,61.74
2016-11-28T11:59:08.408Z,61.27
2016-11-28T12:00:17.324Z,61.65
2016-11-28T12:01:26.537Z,61.65
2016-11-28T12:02:35.459Z,61.65
2016-11-28T12:03:44.074Z,60.89
2016-11-28T12:04:52.962Z,60.79
2016-11-28T12:06:01.551Z,60.5
2016-11-28T12:07:10.136Z,59.66
2016-11-28T12:08:18.707Z,59.08
2016-11-28T12:09:27.305Z,58.8
2016-11-28T12:10:36.868Z,58.33
2016-11-28T12:11:45.445Z,58.89
2016-11-28T12:12:54.673Z,59.37
2016-11-28T12:14:03.286Z,59.84
2016-11-28T12:15:11.853Z,60.19
2016-11-28T12:16:21.195Z,59.84
2016-11-28T12:17:30.098Z,58.99
2016-11-28T12:18:39.348Z,58.33
2016-11-28T12:19:48.253Z,57.85
2016-11-28T12:20:57.476Z,57.76
2016-11-28T12:22:07.113Z,58.8
2016-11-28T12:23:15.702Z,59.84
2016-11-28T12:24:24.274Z,60.28
2016-11-28T12:25:32.846Z,59.53
2016-11-28T12:26:41.430Z,59.46
2016-11-28T12:27:50.471Z,59.37
2016-11-28T12:28:59.051Z,59.94
2016-11-28T12:30:07.624Z,60.41
2016-11-28T12:31:35.651Z,59.37
2016-11-28T12:32:44.536Z,59.84
2016-11-28T12:33:53.728Z,58.96
2016-11-28T12:35:02.306Z,58.8
2016-11-28T12:36:11.202Z,58.89
2016-11-28T12:37:19.788Z,59.94
2016-11-28T12:38:28.384Z,59.56
2016-11-28T12:39:37.636Z,59.94
2016-11-28T12:40:46.518Z,59.46
2016-11-28T12:41:55.112Z,59.44
2016-11-28T12:43:04.019Z,59.37
2016-11-28T12:44:12.919Z,59.56
2016-11-28T12:45:21.547Z,59.37
2016-11-28T12:46:30.117Z,59.37
2016-11-28T12:47:39.017Z,59.75
2016-11-28T12:48:47.598Z,60.03
2016-11-28T12:49:56.197Z,59.84
2016-11-28T12:51:05.546Z,60.03
2016-11-28T12:52:15.076Z,60.03
2016-11-28T12:53:23.964Z,59.46
2016-11-28T12:54:32.866Z,58.8
2016-11-28T12:55:41.445Z,58.99
2016-11-28T12:56:50.782Z,58.7
2016-11-28T12:58:00.010Z,59.08
2016-11-28T12:59:08.918Z,58.51
2016-11-28T13:00:17.806Z,57.95
2016-11-28T13:01:26.729Z,58.8
2016-11-28T13:02:35.773Z,59.27
2016-11-28T13:03:44.352Z,59.56
2016-11-28T13:04:53.252Z,59.63
2016-11-28T13:06:02.164Z,59.66
2016-11-28T13:07:10.741Z,59.46
2016-11-28T13:08:19.689Z,58.8
2016-11-28T13:09:28.260Z,59.08
2016-11-28T13:10:37.159Z,58.42
2016-11-28T13:11:45.729Z,58.8
2016-11-28T13:12:54.620Z,58.51
2016-11-28T13:14:03.564Z,58.42
2016-11-28T13:15:12.158Z,58.7
2016-11-28T13:16:20.736Z,59.37
2016-11-28T13:17:29.631Z,58.8
2016-11-28T13:18:38.527Z,59.37
2016-11-28T13:19:47.447Z,59.94
2016-11-28T13:20:56.030Z,60.38
2016-11-28T13:22:04.950Z,59.84
2016-11-28T13:23:14.172Z,59.84
2016-11-28T13:24:22.766Z,59.66
2016-11-28T13:25:31.700Z,59.46
2016-11-28T13:26:40.588Z,60.13
2016-11-28T13:27:49.176Z,59.37
2016-11-28T13:28:57.767Z,59.37
2016-11-28T13:30:06.666Z,59.37
2016-11-28T13:31:15.616Z,59.46
2016-11-28T13:32:24.521Z,59.66
2016-11-28T13:33:33.739Z,60.47
2016-11-28T13:34:42.312Z,60.41
2016-11-28T13:35:50.897Z,60.6
2016-11-28T13:36:59.897Z,60.5
2016-11-28T13:38:08.466Z,60.95
2016-11-28T13:39:17.041Z,60.89
2016-11-28T13:40:29.382Z,60.89
2016-11-28T13:41:38.279Z,60.28
2016-11-28T13:42:47.243Z,59.94
2016-11-28T13:43:56.137Z,59.56
2016-11-28T13:45:04.720Z,60.13
2016-11-28T13:46:14.271Z,59.75
2016-11-28T13:47:23.197Z,60.03
2016-11-28T13:48:33.174Z,60.79
2016-11-28T13:49:42.069Z,60.22
2016-11-28T13:50:51.024Z,59.75
2016-11-28T13:52:02.409Z,60.98
2016-11-28T13:53:10.991Z,60.79
2016-11-28T13:54:20.604Z,60.95
2016-11-28T13:55:29.867Z,61.36
2016-11-28T13:56:38.776Z,61.17
2016-11-28T13:57:47.685Z,60.98
2016-11-28T13:58:56.573Z,61.74
2016-11-28T14:00:05.532Z,60.86
2016-11-28T14:01:14.464Z,60.86
2016-11-28T14:02:24.014Z,61.05
2016-11-28T14:03:32.609Z,60.86
2016-11-28T14:04:41.200Z,60.86
2016-11-28T14:05:49.875Z,61.05
2016-11-28T14:06:59.099Z,60.89
2016-11-28T14:08:08.008Z,60.31
2016-11-28T14:09:16.908Z,60.22
2016-11-28T14:10:26.159Z,59.84
2016-11-28T14:11:35.438Z,60.41
2016-11-28T14:12:44.646Z,61.08
2016-11-28T14:13:53.542Z,61.17
2016-11-28T14:15:02.478Z,60.7
2016-11-28T14:16:11.372Z,60.89
2016-11-28T14:17:20.322Z,61.08
2016-11-28T14:18:29.240Z,60.98
2016-11-28T14:19:38.798Z,61.8
2016-11-28T14:20:47.394Z,62.66
2016-11-28T14:21:56.608Z,62.85
2016-11-28T14:23:06.463Z,63.13
2016-11-28T14:24:15.705Z,62.85
2016-11-28T14:25:24.595Z,62.47
2016-11-28T14:26:33.488Z,62.66
2016-11-28T14:27:42.072Z,62.56
2016-11-28T14:28:51.083Z,62.18
2016-11-28T14:30:00.285Z,62.37
2016-11-28T14:31:08.867Z,62.37
2016-11-28T14:32:17.483Z,61.99
2016-11-28T14:33:26.086Z,61.9
2016-11-28T14:34:34.743Z,62.08
2016-11-28T14:35:43.972Z,62.08
2016-11-28T14:36:53.507Z,62.12
2016-11-28T14:38:02.415Z,61.93
2016-11-28T14:39:11.631Z,62.08
2016-11-28T14:40:21.177Z,62.21
2016-11-28T14:41:32.308Z,61.17
2016-11-28T14:42:40.897Z,61.36
2016-11-28T14:43:49.804Z,61.83
2016-11-28T14:44:59.023Z,61.93
2016-11-28T14:46:07.981Z,61.74
2016-11-28T14:47:16.899Z,62.02
2016-11-28T14:48:25.818Z,62.12
2016-11-28T14:49:35.355Z,62.75
2016-11-28T14:50:44.237Z,62.56