createdAt,value
2023-01-01T00:00:02.260Z,14.89
2023-01-01T00:02:07.319Z,14.88
2023-01-01T00:04:14.371Z,14.88
2023-01-01T00:06:17.484Z,14.87
2023-01-01T00:08:20.426Z,14.87
2023-01-01T00:10:28.616Z,14.86
2023-01-01T00:12:32.741Z,14.84
2023-01-01T00:14:36.124Z,14.86
2023-01-01T00:16:39.102Z,14.86
2023-01-01T00:18:43.492Z,14.82
2023-01-01T00:20:46.401Z,14.84
2023-01-01T00:22:56.932Z,14.83
2023-01-01T00:25:00.090Z,14.85
2023-01-01T00:27:03.233Z,14.86
2023-01-01T00:29:06.632Z,14.88
2023-01-01T00:31:10.293Z,14.84
2023-01-01T00:33:13.221Z,14.85
2023-01-01T00:35:19.158Z,14.84
2023-01-01T00:37:22.226Z,14.86
2023-01-01T00:39:25.233Z,14.85
2023-01-01T00:41:28.219Z,14.87
2023-01-01T00:43:31.408Z,14.85
2023-01-01T00:45:34.736Z,14.83
2023-01-01T00:47:37.816Z,14.81
2023-01-01T00:49:40.810Z,14.80
2023-01-01T00:51:45.201Z,14.84
2023-01-01T00:53:48.175Z,14.83
2023-01-01T00:55:52.273Z,14.82
2023-01-01T00:57:55.154Z,14.81
2023-01-01T00:59:58.356Z,14.81
2023-01-01T01:02:01.478Z,14.82
2023-01-01T01:04:06.635Z,14.83
2023-01-01T01:06:12.740Z,14.82
2023-01-01T01:08:17.333Z,14.82
2023-01-01T01:10:21.564Z,14.85
2023-01-01T01:12:24.547Z,14.84
2023-01-01T01:14:27.719Z,14.84
2023-01-01T01:16:33.099Z,14.84
2023-01-01T01:18:36.122Z,14.85
2023-01-01T01:20:39.435Z,14.85
2023-01-01T01:22:42.726Z,14.86
2023-01-01T01:24:47.386Z,14.87
2023-01-01T01:26:50.444Z,14.87
2023-01-01T01:28:54.393Z,14.84
2023-01-01T01:31:00.526Z,14.84
2023-01-01T01:33:03.693Z,14.82
2023-01-01T01:35:07.488Z,14.81
2023-01-01T01:37:10.644Z,14.81
2023-01-01T01:39:13.855Z,14.80
2023-01-01T01:41:28.007Z,14.78
2023-01-01T01:43:51.260Z,14.78
2023-01-01T01:45:56.942Z,14.78
2023-01-01T01:48:00.939Z,14.78
2023-01-01T01:50:09.530Z,14.75
2023-01-01T01:52:13.093Z,14.75
2023-01-01T01:54:20.766Z,14.73
2023-01-01T01:56:32.836Z,14.74
2023-01-01T01:58:36.403Z,14.73
2023-01-01T02:00:39.321Z,14.72
2023-01-01T02:02:49.598Z,14.73
2023-01-01T02:04:54.237Z,14.73
2023-01-01T02:06:57.349Z,14.73
2023-01-01T02:09:03.306Z,14.73
2023-01-01T02:11:07.309Z,14.70
2023-01-01T02:13:12.555Z,14.70
2023-01-01T02:15:15.474Z,14.72
2023-01-01T02:17:24.321Z,14.70
2023-01-01T02:19:44.815Z,14.69
2023-01-01T02:22:00.756Z,14.70
2023-01-01T02:24:19.080Z,14.70
2023-01-01T02:26:47.159Z,14.72
2023-01-01T02:28:58.621Z,14.73
2023-01-01T02:31:03.040Z,14.70
2023-01-01T02:33:12.097Z,14.68
2023-01-01T02:35:38.585Z,14.67
2023-01-01T02:37:41.885Z,14.67
2023-01-01T02:39:49.931Z,14.66
2023-01-01T02:41:56.269Z,14.67
2023-01-01T02:46:07.006Z,14.67
2023-01-01T02:48:44.436Z,14.67
2023-01-01T02:50:48.233Z,14.69
2023-01-01T02:53:04.733Z,14.70
2023-01-01T02:55:17.715Z,14.69
2023-01-01T02:57:28.580Z,14.70
2023-01-01T02:59:54.937Z,14.69
2023-01-01T03:02:04.095Z,14.68
2023-01-01T03:04:12.992Z,14.68
2023-01-01T03:06:24.664Z,14.68
2023-01-01T03:08:36.089Z,14.69
2023-01-01T03:10:46.991Z,14.69
2023-01-01T03:12:55.721Z,14.70
2023-01-01T03:15:01.592Z,14.70
2023-01-01T03:17:08.570Z,14.72
2023-01-01T03:19:18.841Z,14.71
2023-01-01T03:21:23.153Z,14.71
2023-01-01T03:23:32.785Z,14.71
2023-01-01T03:25:40.240Z,14.69
2023-01-01T03:27:45.613Z,14.67
2023-01-01T03:29:52.565Z,14.69
2023-01-01T03:31:59.058Z,14.70
2023-01-01T03:34:06.783Z,14.70
2023-01-01T03:36:14.309Z,14.69
2023-01-01T03:38:22.502Z,14.69
2023-01-01T03:40:27.319Z,14.70
2023-01-01T03:42:36.304Z,14.71
2023-01-01T03:44:48.600Z,14.67
2023-01-01T03:46:51.995Z,14.69
2023-01-01T03:49:03.751Z,14.71
2023-01-01T03:51:18.345Z,14.67
2023-01-01T03:53:37.354Z,14.68
2023-01-01T10:21:07.584Z,13.46
2023-01-01T10:23:17.534Z,13.78
2023-01-01T10:25:23.678Z,14.01
2023-01-01T10:27:34.965Z,14.22
2023-01-01T10:29:42.176Z,14.37
2023-01-01T10:31:47.318Z,14.51
2023-01-01T10:33:50.159Z,14.62
2023-01-01T10:35:56.774Z,14.69
2023-01-01T10:38:02.087Z,14.76
2023-01-01T10:40:16.409Z,14.80
2023-01-01T10:42:19.276Z,14.85
2023-01-01T10:44:29.930Z,14.91
2023-01-01T10:46:32.759Z,14.97
2023-01-01T10:48:36.066Z,15.00
2023-01-01T10:50:44.207Z,15.04
2023-01-01T10:52:57.340Z,15.08
2023-01-01T10:55:01.945Z,15.10
2023-01-01T10:57:16.141Z,15.10
2023-01-01T10:59:38.771Z,15.13
2023-01-01T11:01:41.515Z,15.15
2023-01-01T11:04:01.216Z,15.19
2023-01-01T11:06:07.867Z,15.20
2023-01-01T11:08:19.779Z,15.21
2023-01-01T11:10:26.183Z,15.23
2023-01-01T11:13:03.759Z,15.24
2023-01-01T11:14:58.342Z,15.25
2023-01-01T11:17:01.716Z,15.26
2023-01-01T11:19:06.537Z,15.26
2023-01-01T11:21:09.690Z,15.28
2023-01-01T11:23:21.367Z,15.29
2023-01-01T11:25:28.609Z,15.30
2023-01-01T11:27:31.288Z,15.31
2023-01-01T11:29:33.950Z,15.31
2023-01-01T11:31:39.926Z,15.31
2023-01-01T11:33:47.700Z,15.35
2023-01-01T11:35:53.940Z,15.36
2023-01-01T11:37:58.045Z,15.38
2023-01-01T11:40:02.335Z,15.39
2023-01-01T11:42:08.344Z,15.38
2023-01-01T11:44:12.869Z,15.40
2023-01-01T11:46:24.668Z,15.42
2023-01-01T11:48:30.688Z,15.43
2023-01-01T11:50:35.744Z,15.44
2023-01-01T11:52:40.819Z,15.45
2023-01-01T11:54:45.138Z,15.46
2023-01-01T11:56:51.588Z,15.48
2023-01-01T11:58:58.961Z,15.51
2023-01-01T12:01:06.070Z,15.51
2023-01-01T12:03:20.915Z,15.56
2023-01-01T12:05:26.428Z,15.56
2023-01-01T12:07:35.559Z,15.57
2023-01-01T12:09:46.095Z,15.58
2023-01-01T12:11:52.700Z,15.59
2023-01-01T12:14:03.072Z,15.61
2023-01-01T12:16:12.233Z,15.63
2023-01-01T12:18:20.444Z,15.63
2023-01-01T12:20:28.044Z,15.65
2023-01-01T12:22:30.703Z,15.66
2023-01-01T12:24:35.549Z,15.67
2023-01-01T12:26:53.495Z,15.68
2023-01-01T12:29:40.099Z,15.70
2023-01-01T12:31:51.204Z,15.72
2023-01-01T12:34:11.274Z,15.73
2023-01-01T12:36:25.603Z,15.77
2023-01-01T12:38:50.017Z,15.80
2023-01-01T12:41:01.270Z,15.84
2023-01-01T12:43:05.180Z,15.85
2023-01-01T12:45:45.870Z,15.86
2023-01-01T12:47:58.635Z,15.89
2023-01-01T12:50:10.586Z,15.91
2023-01-01T12:52:27.402Z,15.91
2023-01-01T12:55:26.661Z,15.94
2023-01-01T12:57:33.187Z,15.94
2023-01-01T12:59:39.754Z,15.95
2023-01-01T13:01:44.834Z,15.95
2023-01-01T13:03:52.474Z,15.93
2023-01-01T13:05:57.800Z,15.94
2023-01-01T13:08:04.496Z,15.95
2023-01-01T13:10:13.870Z,15.94
2023-01-01T13:12:19.914Z,15.96
2023-01-01T13:14:22.784Z,15.97
2023-01-01T13:16:37.740Z,15.96
2023-01-01T13:18:41.773Z,15.98
2023-01-01T13:20:46.421Z,16.00
2023-01-01T13:22:49.115Z,16.00
2023-01-01T13:25:05.535Z,16.02
2023-01-01T13:27:13.475Z,16.05
2023-01-01T13:29:35.677Z,16.04
2023-01-01T13:32:04.257Z,16.02
2023-01-01T13:34:37.675Z,16.03
2023-01-01T13:36:40.371Z,16.05
2023-01-01T13:38:46.780Z,16.08
2023-01-01T13:40:53.343Z,16.10
2023-01-01T13:43:07.166Z,16.11
2023-01-01T13:45:30.340Z,16.13
2023-01-01T13:47:52.383Z,16.13
2023-01-01T13:50:06.366Z,16.13
2023-01-01T13:52:39.468Z,16.12
2023-01-01T13:55:22.909Z,16.11
2023-01-01T13:57:45.992Z,16.12
2023-01-01T13:59:58.705Z,16.14
2023-01-01T14:02:20.966Z,16.13
2023-01-01T14:04:40.668Z,16.15
2023-01-01T14:06:51.554Z,16.13
2023-01-01T14:09:02.767Z,16.16
2023-01-01T14:11:20.319Z,16.17
2023-01-01T14:13:29.824Z,16.17
2023-01-01T14:15:35.754Z,16.18
2023-01-01T14:17:38.518Z,16.19
2023-01-01T14:19:42.705Z,16.19
2023-01-01T14:21:47.175Z,16.21
2023-01-01T14:23:52.675Z,16.22
2023-01-01T14:25:55.703Z,16.21
2023-01-01T14:27:59.943Z,16.23
2023-01-01T14:30:02.695Z,16.22
2023-01-01T14:32:16.073Z,16.23
2023-01-01T14:34:25.494Z,16.25
2023-01-01T14:36:30.639Z,16.25
2023-01-01T14:38:36.226Z,16.25
2023-01-01T14:40:39.357Z,16.25
2023-01-01T14:42:42.337Z,16.26
2023-01-01T14:44:45.415Z,16.23
2023-01-01T14:46:50.393Z,16.22
2023-01-01T14:48:56.205Z,16.25
2023-01-01T14:50:59.431Z,16.26
2023-01-01T14:53:06.120Z,16.26
2023-01-01T14:55:19.116Z,16.27
2023-01-01T14:57:26.630Z,16.27
2023-01-01T14:59:31.919Z,16.27
2023-01-01T15:01:34.951Z,16.30
2023-01-01T15:03:37.767Z,16.29
2023-01-01T15:05:41.568Z,16.28
2023-01-01T15:07:44.337Z,16.30
2023-01-01T15:09:47.029Z,16.30
2023-01-01T15:11:54.392Z,16.32
2023-01-01T15:13:59.338Z,16.30
2023-01-01T15:16:16.939Z,16.30
2023-01-01T15:18:43.000Z,16.30
2023-01-01T15:20:54.281Z,16.30
2023-01-01T15:22:57.392Z,16.29
2023-01-01T15:25:01.042Z,16.28
2023-01-01T15:27:08.239Z,16.27
2023-01-01T15:29:15.302Z,16.25
2023-01-01T15:31:18.150Z,16.26
2023-01-01T15:33:21.820Z,16.25
2023-01-01T15:35:31.890Z,16.23
2023-01-01T15:37:38.092Z,16.22
2023-01-01T15:39:49.484Z,16.20
2023-01-01T15:41:53.616Z,16.18
2023-01-01T15:44:10.188Z,16.17
2023-01-01T15:46:21.497Z,16.17
2023-01-01T15:48:37.425Z,16.19
2023-01-01T15:50:57.444Z,16.20
2023-01-01T15:53:02.326Z,16.21
2023-01-01T15:55:06.133Z,16.20
2023-01-01T15:57:19.180Z,16.19
2023-01-01T15:59:30.285Z,16.16
2023-01-01T16:01:36.398Z,16.14
2023-01-01T16:03:41.228Z,16.12
2023-01-01T16:05:47.694Z,16.12
2023-01-01T16:07:58.737Z,16.11
2023-01-01T16:10:01.446Z,16.11
2023-01-01T16:12:04.345Z,16.09
2023-01-01T16:14:07.019Z,16.09
2023-01-01T16:16:27.845Z,16.08
2023-01-01T16:18:33.905Z,16.08
2023-01-01T16:20:36.544Z,16.06
2023-01-01T16:22:39.229Z,16.07
2023-01-01T16:24:43.621Z,16.05
2023-01-01T16:26:46.824Z,16.05
2023-01-01T16:28:49.527Z,16.06
2023-01-01T16:30:52.346Z,16.06
2023-01-01T16:32:56.796Z,16.03
2023-01-01T16:34:59.528Z,16.02
2023-01-01T16:37:02.277Z,16.01
2023-01-01T16:39:05.088Z,16.02
2023-01-01T16:41:07.796Z,16.01
2023-01-01T16:43:16.487Z,16.03
2023-01-01T16:45:19.462Z,16.05
2023-01-01T16:47:23.034Z,16.04
2023-01-01T16:49:27.111Z,16.04
2023-01-01T16:51:31.154Z,16.01
2023-01-01T16:53:34.190Z,16.01
2023-01-01T16:55:36.863Z,16.01
2023-01-01T16:57:40.005Z,16.01
2023-01-01T16:59:42.855Z,16.02
2023-01-01T17:01:48.122Z,16.03
2023-01-01T17:03:51.660Z,16.01
2023-01-01T17:05:56.113Z,16.03
2023-01-01T17:07:58.979Z,16.02
2023-01-01T17:10:04.284Z,16.01
2023-01-01T17:12:07.638Z,16.01
2023-01-01T17:14:11.223Z,16.02
2023-01-01T17:16:21.140Z,16.02
2023-01-01T17:18:55.233Z,16.01
2023-01-01T17:20:51.368Z,16.01
2023-01-01T17:22:57.775Z,16.00
2023-01-01T17:25:00.657Z,16.01
2023-01-01T17:27:03.555Z,16.01
2023-01-01T17:29:07.497Z,16.00
2023-01-01T17:31:12.821Z,16.00
2023-01-01T17:33:15.775Z,16.01
2023-01-01T17:35:18.832Z,16.00
2023-01-01T17:37:21.587Z,15.99
2023-01-01T17:39:25.812Z,15.99
2023-01-01T17:41:33.321Z,15.98
2023-01-01T17:43:40.476Z,15.97
2023-01-01T17:45:43.293Z,15.97
2023-01-01T17:47:51.254Z,15.97
2023-01-01T17:49:56.321Z,15.94
2023-01-01T17:52:01.210Z,15.94
2023-01-01T17:54:08.625Z,15.94
2023-01-01T17:56:15.544Z,15.92
2023-01-01T17:58:18.439Z,15.93
2023-01-01T18:00:21.532Z,15.91
2023-01-01T18:02:24.450Z,15.90
2023-01-01T18:04:27.545Z,15.88
2023-01-01T18:06:34.065Z,15.88
2023-01-01T18:08:41.797Z,15.87
2023-01-01T18:10:44.547Z,15.87
2023-01-01T18:12:48.563Z,15.86
2023-01-01T18:14:51.319Z,15.85
2023-01-01T18:16:54.028Z,15.85
2023-01-01T18:19:00.971Z,15.84
2023-01-01T18:21:04.483Z,15.84
2023-01-01T18:23:07.264Z,15.81
2023-01-01T18:25:10.468Z,15.80
2023-01-01T18:27:13.150Z,15.80
2023-01-01T18:29:17.297Z,15.79
2023-01-01T18:31:20.475Z,15.79
2023-01-01T18:33:23.498Z,15.78
2023-01-01T18:35:26.313Z,15.78
2023-01-01T18:37:28.969Z,15.77
2023-01-01T18:39:35.050Z,15.77
2023-01-01T18:41:55.207Z,15.76
2023-01-01T18:43:59.894Z,15.74
2023-01-01T18:46:09.671Z,15.73
2023-01-01T18:48:14.126Z,15.73
2023-01-01T18:50:23.635Z,15.72
2023-01-01T18:52:28.256Z,15.73
2023-01-01T18:54:30.964Z,15.71
2023-01-01T18:56:33.595Z,15.71
2023-01-01T18:58:36.365Z,15.72
2023-01-01T19:00:39.552Z,15.72
2023-01-01T19:02:49.043Z,15.73
2023-01-01T19:04:51.977Z,15.73
2023-01-01T19:06:54.652Z,15.71
2023-01-01T19:09:04.090Z,15.71
2023-01-01T19:11:13.454Z,15.70
2023-01-01T19:13:22.261Z,15.71
2023-01-01T19:15:25.000Z,15.71
2023-01-01T19:17:27.701Z,15.69
2023-01-01T19:19:39.804Z,15.69
2023-01-01T19:21:47.879Z,15.68
2023-01-01T19:23:55.349Z,15.68
2023-01-01T19:26:00.137Z,15.68
2023-01-01T19:28:26.796Z,15.66
2023-01-01T19:30:29.547Z,15.66
2023-01-01T19:32:32.312Z,15.66
2023-01-01T19:34:38.487Z,15.64
2023-01-01T19:36:41.375Z,15.63
2023-01-01T19:38:44.685Z,15.61
2023-01-01T19:40:47.370Z,15.60
2023-01-01T19:42:50.102Z,15.58
2023-01-01T19:44:52.861Z,15.58
2023-01-01T19:47:00.465Z,15.58
2023-01-01T19:49:03.626Z,15.56
2023-01-01T19:51:08.052Z,15.57
2023-01-01T19:53:10.925Z,15.56
2023-01-01T19:55:13.902Z,15.54
2023-01-01T19:57:18.821Z,15.54
2023-01-01T19:59:24.184Z,15.54
2023-01-01T20:01:29.303Z,15.55
2023-01-01T20:05:55.485Z,15.54
2023-01-01T20:07:59.742Z,15.53
2023-01-01T20:10:02.789Z,15.53
2023-01-01T20:12:05.947Z,15.54
2023-01-01T20:14:10.662Z,15.53
2023-01-01T20:16:13.686Z,15.52
2023-01-01T20:18:16.661Z,15.52
2023-01-01T20:20:19.860Z,15.50
2023-01-01T20:22:24.537Z,15.52
2023-01-01T20:24:28.717Z,15.53
2023-01-01T20:26:31.597Z,15.50
2023-01-01T20:28:54.485Z,15.52
2023-01-01T20:30:57.382Z,15.52
2023-01-01T20:33:00.086Z,15.51
2023-01-01T20:35:02.943Z,15.50
2023-01-01T20:37:23.217Z,15.48
2023-01-01T20:39:26.786Z,15.47
2023-01-01T20:41:30.976Z,15.49
2023-01-01T20:43:37.854Z,15.51
2023-01-01T20:45:40.681Z,15.51
2023-01-01T20:47:43.650Z,15.50
2023-01-01T20:49:47.755Z,15.51
2023-01-01T20:51:52.203Z,15.51
2023-01-01T20:53:55.573Z,15.50
2023-01-01T20:55:59.842Z,15.49
2023-01-01T20:58:03.880Z,15.49
2023-01-01T21:00:08.259Z,15.50
2023-01-01T21:02:12.632Z,15.51
2023-01-01T21:04:15.581Z,15.52
2023-01-01T21:06:23.800Z,15.51
2023-01-01T21:08:27.224Z,15.50
2023-01-01T21:10:30.461Z,15.51
2023-01-01T21:12:33.341Z,15.51
2023-01-01T21:14:40.179Z,15.51
2023-01-01T21:16:44.630Z,15.51
2023-01-01T21:18:48.889Z,15.50
2023-01-01T21:20:51.689Z,15.50
2023-01-01T21:22:58.828Z,15.51
2023-01-01T21:25:48.698Z,15.50
2023-01-01T21:27:35.088Z,15.48
2023-01-01T21:29:47.779Z,15.49
2023-01-01T21:31:53.709Z,15.47
2023-01-01T21:33:56.429Z,15.47
2023-01-01T21:36:02.979Z,15.44
2023-01-01T21:38:16.942Z,15.39
2023-01-01T21:40:39.644Z,15.35
2023-01-01T21:42:42.314Z,15.36
2023-01-01T21:44:52.931Z,15.37
2023-01-01T21:47:01.852Z,15.42
2023-01-01T21:49:14.345Z,15.41
2023-01-01T21:51:22.444Z,15.44
2023-01-01T21:53:28.959Z,15.46
2023-01-01T21:55:52.032Z,15.46
2023-01-01T21:58:21.049Z,15.44
2023-01-01T22:00:25.801Z,15.44
2023-01-01T22:02:38.001Z,15.44
2023-01-01T22:04:43.474Z,15.45
2023-01-01T22:06:48.578Z,15.46
2023-01-01T22:08:51.330Z,15.49
2023-01-01T22:10:54.109Z,15.50
2023-01-01T22:12:59.962Z,15.50
2023-01-01T22:15:24.353Z,15.50
2023-01-01T22:17:36.740Z,15.50
2023-01-01T22:19:39.928Z,15.52
2023-01-01T22:21:42.921Z,15.52
2023-01-01T22:23:47.423Z,15.50
2023-01-01T22:25:50.420Z,15.50
2023-01-01T22:27:53.122Z,15.50
2023-01-01T22:29:56.842Z,15.51
2023-01-01T22:32:03.379Z,15.53
2023-01-01T22:34:17.666Z,15.53
2023-01-01T22:36:26.092Z,15.53
2023-01-01T22:38:34.086Z,15.53
2023-01-01T22:40:39.029Z,15.54
2023-01-01T22:42:41.777Z,15.56
2023-01-01T22:44:45.728Z,15.56
2023-01-01T22:46:48.490Z,15.58
2023-01-01T22:48:57.456Z,15.59
2023-01-01T22:51:06.251Z,15.59
2023-01-01T22:53:08.883Z,15.59
2023-01-01T22:55:11.670Z,15.59
2023-01-01T22:57:14.430Z,15.58
2023-01-01T22:59:17.197Z,15.60
2023-01-01T23:01:20.201Z,15.60
2023-01-01T23:03:22.986Z,15.60
2023-01-01T23:05:25.695Z,15.59
2023-01-01T23:07:30.320Z,15.59
2023-01-01T23:09:34.111Z,15.58
2023-01-01T23:11:36.881Z,15.59
2023-01-01T23:13:56.886Z,15.61
2023-01-01T23:16:02.363Z,15.61
2023-01-01T23:18:05.279Z,15.61
2023-01-01T23:20:09.200Z,15.59
2023-01-01T23:22:11.954Z,15.59
2023-01-01T23:24:20.551Z,15.58
2023-01-01T23:26:23.438Z,15.60
2023-01-01T23:28:27.291Z,15.60
2023-01-01T23:30:30.063Z,15.62
2023-01-01T23:32:33.155Z,15.60
2023-01-01T23:34:35.902Z,15.63
2023-01-01T23:36:40.055Z,15.62
2023-01-01T23:38:43.119Z,15.62
2023-01-01T23:40:47.357Z,15.63
2023-01-01T23:42:50.051Z,15.63
2023-01-01T23:44:52.816Z,15.63
2023-01-01T23:46:56.497Z,15.63
2023-01-01T23:48:59.220Z,15.65
2023-01-01T23:51:02.021Z,15.65
2023-01-01T23:53:04.756Z,15.64
2023-01-01T23:55:08.542Z,15.67
2023-01-01T23:57:14.146Z,15.66
2023-01-01T23:59:16.891Z,15.65
