createdAt,value
2022-12-18T00:01:29.057Z,-5.21
2022-12-18T00:03:57.461Z,-5.15
2022-12-18T00:06:26.110Z,-5.14
2022-12-18T00:08:54.046Z,-5.19
2022-12-18T00:11:24.369Z,-5.14
2022-12-18T00:13:52.221Z,-5.15
2022-12-18T00:16:22.064Z,-5.18
2022-12-18T00:18:50.617Z,-5.09
2022-12-18T00:21:17.634Z,-4.98
2022-12-18T00:23:46.251Z,-5.00
2022-12-18T00:26:28.665Z,-5.12
2022-12-18T00:28:57.864Z,-5.11
2022-12-18T00:31:26.235Z,-5.12
2022-12-18T00:33:58.226Z,-5.18
2022-12-18T00:36:28.907Z,-5.08
2022-12-18T00:38:57.447Z,-5.06
2022-12-18T00:41:44.063Z,-4.98
2022-12-18T00:44:13.864Z,-4.89
2022-12-18T00:46:42.031Z,-4.81
2022-12-18T00:49:09.024Z,-4.76
2022-12-18T00:51:35.910Z,-4.72
2022-12-18T00:54:02.968Z,-4.68
2022-12-18T00:56:29.975Z,-4.66
2022-12-18T00:58:56.963Z,-4.66
2022-12-18T01:01:24.031Z,-4.62
2022-12-18T01:03:51.041Z,-4.59
2022-12-18T01:06:18.340Z,-4.55
2022-12-18T01:08:45.905Z,-4.54
2022-12-18T01:11:15.969Z,-4.51
2022-12-18T01:13:43.847Z,-4.49
2022-12-18T01:16:14.022Z,-4.48
2022-12-18T01:18:41.223Z,-4.44
2022-12-18T01:21:10.178Z,-4.53
2022-12-18T01:23:37.778Z,-4.44
2022-12-18T01:26:14.848Z,-4.43
2022-12-18T01:28:42.546Z,-4.41
2022-12-18T01:31:35.795Z,-4.41
2022-12-18T01:34:04.288Z,-4.40
2022-12-18T01:36:35.922Z,-4.48
2022-12-18T01:39:06.071Z,-4.47
2022-12-18T01:41:52.912Z,-4.37
2022-12-18T01:44:57.196Z,-4.38
2022-12-18T01:47:38.270Z,-4.37
2022-12-18T01:50:26.956Z,-4.40
2022-12-18T01:53:14.317Z,-4.42
2022-12-18T01:56:00.576Z,-4.40
2022-12-18T01:58:55.024Z,-4.37
2022-12-18T02:01:25.003Z,-4.38
2022-12-18T02:03:52.693Z,-4.38
2022-12-18T02:06:35.636Z,-4.37
2022-12-18T02:09:35.164Z,-4.37
2022-12-18T02:12:37.566Z,-4.36
2022-12-18T02:15:57.655Z,-4.34
2022-12-18T02:18:51.346Z,-4.36
2022-12-18T02:22:02.426Z,-4.33
2022-12-18T02:24:59.015Z,-4.39
2022-12-18T02:27:50.202Z,-4.34
2022-12-18T02:30:18.162Z,-4.32
2022-12-18T02:32:50.854Z,-4.32
2022-12-18T02:35:26.545Z,-4.33
2022-12-18T02:37:57.818Z,-4.27
2022-12-18T02:40:28.353Z,-4.27
2022-12-18T02:42:55.620Z,-4.36
2022-12-18T02:45:22.486Z,-4.35
2022-12-18T02:47:51.055Z,-4.34
2022-12-18T02:50:28.217Z,-4.33
2022-12-18T02:53:14.846Z,-4.34
2022-12-18T02:55:47.468Z,-4.33
2022-12-18T02:58:42.803Z,-4.35
2022-12-18T03:02:05.503Z,-4.36
2022-12-18T03:04:49.356Z,-4.35
2022-12-18T03:07:22.976Z,-4.33
2022-12-18T03:09:52.861Z,-4.32
2022-12-18T03:12:25.440Z,-4.31
2022-12-18T03:15:05.003Z,-4.29
2022-12-18T03:17:34.865Z,-4.44
2022-12-18T03:20:17.585Z,-4.31
2022-12-18T03:22:47.728Z,-4.32
2022-12-18T03:25:16.928Z,-4.31
2022-12-18T03:27:49.387Z,-4.33
2022-12-18T03:30:17.911Z,-4.34
2022-12-18T03:33:00.133Z,-4.39
2022-12-18T03:35:33.146Z,-4.37
2022-12-18T03:38:00.139Z,-4.38
2022-12-18T03:40:57.426Z,-4.40
2022-12-18T03:43:40.170Z,-4.41
2022-12-18T03:46:18.956Z,-4.41
2022-12-18T03:48:54.012Z,-4.47
2022-12-18T03:51:50.602Z,-4.46
2022-12-18T03:54:19.294Z,-4.42
2022-12-18T03:56:52.757Z,-4.43
2022-12-18T03:59:20.872Z,-4.42
2022-12-18T04:01:53.310Z,-4.42
2022-12-18T04:04:21.737Z,-4.43
2022-12-18T04:06:50.820Z,-4.42
2022-12-18T04:09:17.895Z,-4.42
2022-12-18T04:11:47.519Z,-4.47
2022-12-18T04:14:18.005Z,-4.48
2022-12-18T04:16:45.548Z,-4.51
2022-12-18T04:19:12.433Z,-4.51
2022-12-18T04:21:39.398Z,-4.50
2022-12-18T04:24:06.556Z,-4.47
2022-12-18T04:26:36.336Z,-4.48
2022-12-18T04:29:03.637Z,-4.48
2022-12-18T04:31:30.646Z,-4.47
2022-12-18T04:33:57.632Z,-4.48
2022-12-18T04:36:27.254Z,-4.47
2022-12-18T04:38:54.219Z,-4.48
2022-12-18T04:41:21.155Z,-4.48
2022-12-18T04:43:48.156Z,-4.46
2022-12-18T04:46:15.133Z,-4.46
2022-12-18T04:48:42.203Z,-4.45
2022-12-18T04:51:09.091Z,-4.46
2022-12-18T04:53:36.069Z,-4.45
2022-12-18T04:56:12.190Z,-4.44
2022-12-18T04:58:40.858Z,-4.44
2022-12-18T05:01:08.795Z,-4.43
2022-12-18T05:03:37.264Z,-4.48
2022-12-18T05:06:05.992Z,-4.52
2022-12-18T05:08:34.141Z,-4.41
2022-12-18T05:11:02.950Z,-4.50
2022-12-18T05:13:30.410Z,-4.39
2022-12-18T05:15:57.522Z,-4.38
2022-12-18T05:18:25.469Z,-4.38
2022-12-18T05:20:53.137Z,-4.37
2022-12-18T05:23:21.182Z,-4.38
2022-12-18T05:25:56.202Z,-4.39
2022-12-18T05:28:24.680Z,-4.39
2022-12-18T05:30:55.294Z,-4.39
2022-12-18T05:33:24.248Z,-4.41
2022-12-18T05:35:58.930Z,-4.41
2022-12-18T05:38:27.251Z,-4.42
2022-12-18T05:40:54.531Z,-4.40
2022-12-18T05:43:23.570Z,-4.41
2022-12-18T05:45:51.414Z,-4.42
2022-12-18T05:48:18.982Z,-4.43
2022-12-18T05:50:47.831Z,-4.42
2022-12-18T05:53:17.437Z,-4.42
2022-12-18T05:55:45.388Z,-4.45
2022-12-18T05:58:13.930Z,-4.48
2022-12-18T06:00:42.811Z,-4.50
2022-12-18T06:03:11.300Z,-4.58
2022-12-18T06:05:44.393Z,-4.58
2022-12-18T06:08:12.953Z,-4.59
2022-12-18T06:10:40.571Z,-4.68
2022-12-18T06:13:08.406Z,-4.60
2022-12-18T06:15:38.443Z,-4.59
2022-12-18T06:18:05.589Z,-4.61
2022-12-18T06:20:33.932Z,-4.61
2022-12-18T06:23:01.447Z,-4.62
2022-12-18T06:25:28.749Z,-4.63
2022-12-18T06:27:55.860Z,-4.67
2022-12-18T06:30:22.786Z,-4.66
2022-12-18T06:32:54.675Z,-4.66
2022-12-18T06:35:23.921Z,-4.68
2022-12-18T06:37:50.817Z,-4.68
2022-12-18T06:40:17.916Z,-4.70
2022-12-18T06:42:44.833Z,-4.70
2022-12-18T06:45:12.699Z,-4.72
2022-12-18T06:47:39.696Z,-4.72
2022-12-18T06:50:07.105Z,-4.83
2022-12-18T06:52:34.765Z,-4.85
2022-12-18T06:55:02.245Z,-4.77
2022-12-18T06:57:29.269Z,-4.79
2022-12-18T06:59:56.214Z,-4.79
2022-12-18T07:02:23.244Z,-4.81
2022-12-18T07:04:50.243Z,-4.79
2022-12-18T07:07:17.253Z,-4.78
2022-12-18T07:09:44.200Z,-4.78
2022-12-18T07:12:11.121Z,-4.76
2022-12-18T07:14:38.031Z,-4.79
2022-12-18T07:17:04.974Z,-4.79
2022-12-18T07:19:33.457Z,-4.76
2022-12-18T07:22:00.674Z,-4.72
2022-12-18T07:24:27.772Z,-4.71
2022-12-18T07:26:54.731Z,-4.80
2022-12-18T07:29:22.159Z,-4.67
2022-12-18T07:31:49.147Z,-4.64
2022-12-18T07:34:16.448Z,-4.60
2022-12-18T07:36:43.932Z,-4.55
2022-12-18T07:39:12.392Z,-4.52
2022-12-18T07:41:45.203Z,-4.44
2022-12-18T07:44:13.994Z,-4.36
2022-12-18T07:46:40.932Z,-4.27
2022-12-18T07:49:08.162Z,-4.15
2022-12-18T07:51:35.061Z,-4.03
2022-12-18T07:54:02.092Z,-3.91
2022-12-18T07:56:31.454Z,-4.06
2022-12-18T07:59:00.391Z,-3.69
2022-12-18T08:01:28.144Z,-3.57
2022-12-18T08:03:55.348Z,-3.44
2022-12-18T08:06:24.350Z,-3.39
2022-12-18T08:08:56.406Z,-3.30
2022-12-18T08:11:25.737Z,-3.21
2022-12-18T08:13:53.463Z,-3.09
2022-12-18T08:16:20.919Z,-3.03
2022-12-18T08:18:48.558Z,-2.90
2022-12-18T08:21:20.811Z,-2.86
2022-12-18T08:23:48.794Z,-2.86
2022-12-18T08:26:16.257Z,-2.85
2022-12-18T08:28:43.684Z,-2.79
2022-12-18T08:31:11.301Z,-2.69
2022-12-18T08:33:40.725Z,-2.64
2022-12-18T08:36:09.917Z,-2.59
2022-12-18T08:38:37.068Z,-2.58
2022-12-18T08:41:06.324Z,-2.56
2022-12-18T08:43:51.545Z,-2.64
2022-12-18T08:46:20.555Z,-2.47
2022-12-18T08:48:48.621Z,-2.37
2022-12-18T08:51:18.416Z,-2.21
2022-12-18T08:53:45.878Z,-2.11
2022-12-18T08:56:13.915Z,-2.02
2022-12-18T08:58:41.147Z,-1.98
2022-12-18T09:01:10.803Z,-1.94
2022-12-18T09:03:39.039Z,-1.99
2022-12-18T09:06:06.851Z,-2.03
2022-12-18T09:08:38.320Z,-1.93
2022-12-18T09:11:05.640Z,-1.89
2022-12-18T09:13:32.588Z,-1.85
2022-12-18T09:15:59.670Z,-1.84
2022-12-18T09:18:26.583Z,-1.80
2022-12-18T09:20:54.197Z,-1.81
2022-12-18T09:23:22.163Z,-1.84
2022-12-18T09:25:49.620Z,-1.90
2022-12-18T09:28:19.215Z,-1.82
2022-12-18T09:30:50.780Z,-1.78
2022-12-18T09:33:18.624Z,-1.85
2022-12-18T09:35:47.337Z,-2.34
2022-12-18T09:38:18.070Z,-2.71
2022-12-18T09:40:55.357Z,-2.95
2022-12-18T09:43:45.519Z,-3.02
2022-12-18T09:46:20.844Z,-3.25
2022-12-18T09:48:52.069Z,-3.13
2022-12-18T09:51:31.192Z,-2.92
2022-12-18T09:54:15.618Z,-3.01
2022-12-18T09:56:44.743Z,-3.40
2022-12-18T09:59:41.132Z,-3.36
2022-12-18T10:02:22.653Z,-3.17
2022-12-18T10:05:11.696Z,-3.09
2022-12-18T10:07:52.998Z,-2.88
2022-12-18T10:10:19.826Z,-2.54
2022-12-18T10:13:14.732Z,-2.30
2022-12-18T10:16:00.053Z,-2.09
2022-12-18T10:19:08.702Z,-1.88
2022-12-18T10:21:47.233Z,-1.72
2022-12-18T10:24:37.241Z,-1.60
2022-12-18T10:27:18.960Z,-1.65
2022-12-18T10:29:47.084Z,-1.72
2022-12-18T10:32:26.176Z,-2.08
2022-12-18T10:35:00.097Z,-2.16
2022-12-18T10:37:30.604Z,-1.96
2022-12-18T10:40:21.873Z,-1.80
2022-12-18T10:43:14.480Z,-1.61
2022-12-18T10:45:42.261Z,-1.82
2022-12-18T10:48:21.467Z,-2.11
2022-12-18T10:53:43.004Z,-2.13
2022-12-18T10:56:10.194Z,-1.94
2022-12-18T10:58:40.520Z,-1.99
2022-12-18T11:01:07.871Z,-2.05
2022-12-18T11:03:38.776Z,-1.98
2022-12-18T11:06:21.420Z,-1.87
2022-12-18T11:09:00.963Z,-1.80
2022-12-18T11:11:29.207Z,-1.74
2022-12-18T11:14:08.142Z,-1.82
2022-12-18T11:16:57.862Z,-1.72
2022-12-18T11:19:41.117Z,-2.01
2022-12-18T11:22:29.146Z,-1.81
2022-12-18T11:25:32.163Z,-1.48
2022-12-18T11:28:26.010Z,-1.39
2022-12-18T11:31:11.787Z,-1.21
2022-12-18T11:33:58.684Z,-1.26
2022-12-18T11:36:48.277Z,-1.28
2022-12-18T11:39:30.762Z,-1.32
2022-12-18T11:42:11.238Z,-1.55
2022-12-18T11:44:52.674Z,-1.40
2022-12-18T11:47:40.968Z,-1.51
2022-12-18T11:50:49.781Z,-1.89
2022-12-18T11:53:17.198Z,-2.29
2022-12-18T11:56:08.533Z,-2.44
2022-12-18T11:58:54.280Z,-2.70
2022-12-18T12:01:50.125Z,-2.61
2022-12-18T12:04:35.299Z,-2.65
2022-12-18T12:07:38.942Z,-2.70
2022-12-18T12:10:08.748Z,-2.72
2022-12-18T12:12:48.863Z,-2.75
2022-12-18T12:15:31.487Z,-2.90
2022-12-18T12:18:30.561Z,-2.88
2022-12-18T12:21:06.316Z,-2.82
2022-12-18T12:23:39.376Z,-2.91
2022-12-18T12:26:15.254Z,-2.96
2022-12-18T12:29:21.150Z,-3.14
2022-12-18T12:31:57.310Z,-3.21
2022-12-18T12:34:31.399Z,-3.29
2022-12-18T12:37:06.332Z,-3.55
2022-12-18T12:39:40.708Z,-3.55
2022-12-18T12:42:39.813Z,-3.50
2022-12-18T12:45:16.462Z,-3.74
2022-12-18T12:47:48.263Z,-3.80
2022-12-18T12:50:20.330Z,-3.83
2022-12-18T12:52:52.328Z,-3.83
2022-12-18T12:55:29.122Z,-3.91
2022-12-18T12:58:14.395Z,-3.92
2022-12-18T13:00:59.693Z,-4.00
2022-12-18T13:04:05.124Z,-4.01
2022-12-18T13:06:42.940Z,-4.03
2022-12-18T13:09:11.610Z,-4.10
2022-12-18T13:12:00.376Z,-4.16
2022-12-18T13:14:37.271Z,-4.16
2022-12-18T13:17:22.414Z,-4.23
2022-12-18T13:20:03.734Z,-4.31
2022-12-18T13:22:36.170Z,-4.57
2022-12-18T13:25:04.532Z,-4.64
2022-12-18T13:27:58.322Z,-4.68
2022-12-18T13:30:34.338Z,-4.82
2022-12-18T13:33:17.749Z,-4.90
2022-12-18T13:35:47.450Z,-4.85
2022-12-18T13:38:39.139Z,-4.89
2022-12-18T13:41:09.129Z,-5.07
2022-12-18T13:43:47.014Z,-4.99
2022-12-18T13:46:25.407Z,-5.20
2022-12-18T13:49:24.090Z,-5.29
2022-12-18T13:51:54.792Z,-5.48
2022-12-18T13:54:43.593Z,-5.77
2022-12-18T13:57:29.844Z,-5.83
2022-12-18T13:59:58.008Z,-5.87
2022-12-18T14:02:28.447Z,-5.83
2022-12-18T14:04:56.661Z,-5.78
2022-12-18T14:07:26.564Z,-5.81
2022-12-18T14:10:12.661Z,-5.84
2022-12-18T14:12:59.175Z,-6.12
2022-12-18T14:15:38.190Z,-6.32
2022-12-18T14:18:23.137Z,-6.66
2022-12-18T14:20:59.082Z,-6.80
2022-12-18T14:23:36.588Z,-6.82
2022-12-18T14:26:24.898Z,-6.86
2022-12-18T14:28:52.122Z,-6.99
2022-12-18T14:31:21.270Z,-6.96
2022-12-18T14:33:48.326Z,-6.93
2022-12-18T14:36:21.564Z,-7.08
2022-12-18T14:38:53.224Z,-7.11
2022-12-18T14:41:21.004Z,-7.09
2022-12-18T14:43:50.751Z,-7.12
2022-12-18T14:46:35.741Z,-7.20
2022-12-18T14:49:06.066Z,-7.35
2022-12-18T14:51:35.447Z,-7.23
2022-12-18T14:54:04.113Z,-7.29
2022-12-18T14:56:36.739Z,-7.54
2022-12-18T14:59:06.946Z,-7.54
2022-12-18T15:01:40.743Z,-7.83
2022-12-18T15:04:26.717Z,-7.97
2022-12-18T15:07:15.083Z,-8.33
2022-12-18T15:10:04.213Z,-8.64
2022-12-18T15:12:37.216Z,-8.80
2022-12-18T15:15:06.274Z,-8.70
2022-12-18T15:17:33.252Z,-9.00
2022-12-18T15:20:03.724Z,-8.85
2022-12-18T15:22:35.267Z,-8.81
2022-12-18T15:25:02.863Z,-8.94
2022-12-18T15:27:36.948Z,-9.14
2022-12-18T15:30:06.720Z,-9.31
2022-12-18T15:32:33.740Z,-9.38
2022-12-18T15:35:17.423Z,-9.37
2022-12-18T15:37:45.335Z,-9.35
2022-12-18T15:40:24.068Z,-9.32
2022-12-18T15:43:13.903Z,-9.29
2022-12-18T15:45:41.166Z,-9.24
2022-12-18T15:48:21.887Z,-8.94
2022-12-18T15:50:49.776Z,-8.70
2022-12-18T15:53:16.719Z,-8.51
2022-12-18T15:56:02.328Z,-8.39
2022-12-18T15:58:30.003Z,-8.33
2022-12-18T16:00:59.663Z,-8.28
2022-12-18T16:03:26.657Z,-8.26
2022-12-18T16:05:53.694Z,-8.26
2022-12-18T16:08:21.283Z,-8.25
2022-12-18T16:10:48.302Z,-8.27
2022-12-18T16:13:20.279Z,-8.27
2022-12-18T16:15:47.476Z,-8.30
2022-12-18T16:18:14.446Z,-8.33
2022-12-18T16:20:41.949Z,-8.47
2022-12-18T16:23:08.960Z,-8.66
2022-12-18T16:25:35.941Z,-8.83
2022-12-18T16:28:02.952Z,-8.93
2022-12-18T16:30:32.727Z,-8.96
2022-12-18T16:33:05.381Z,-9.09
2022-12-18T16:35:33.750Z,-9.18
2022-12-18T16:38:00.667Z,-9.33
2022-12-18T16:40:27.710Z,-9.50
2022-12-18T16:42:54.619Z,-9.69
2022-12-18T16:45:21.683Z,-9.71
2022-12-18T16:47:48.704Z,-9.44
2022-12-18T16:50:15.621Z,-9.17
2022-12-18T16:52:42.630Z,-9.13
2022-12-18T16:55:10.312Z,-9.06
2022-12-18T16:57:37.288Z,-8.93
2022-12-18T17:00:06.167Z,-8.88
2022-12-18T17:02:36.324Z,-8.91
2022-12-18T17:05:03.515Z,-8.90
2022-12-18T17:07:30.654Z,-8.92
2022-12-18T17:09:58.245Z,-8.95
2022-12-18T17:12:25.320Z,-8.95
2022-12-18T17:14:52.710Z,-8.92
2022-12-18T17:17:23.075Z,-8.93
2022-12-18T17:19:52.496Z,-8.93
2022-12-18T17:22:20.291Z,-8.97
2022-12-18T17:24:48.174Z,-8.99
2022-12-18T17:27:15.416Z,-8.99
2022-12-18T17:29:47.194Z,-9.02
2022-12-18T17:32:15.213Z,-8.98
2022-12-18T17:34:42.189Z,-8.99
2022-12-18T17:37:09.688Z,-9.06
2022-12-18T17:39:36.882Z,-9.07
2022-12-18T17:42:04.224Z,-9.02
2022-12-18T17:44:34.513Z,-9.16
2022-12-18T17:47:01.752Z,-9.04
2022-12-18T17:49:28.877Z,-9.15
2022-12-18T17:51:55.964Z,-9.20
2022-12-18T17:54:22.853Z,-9.23
2022-12-18T17:56:49.744Z,-9.28
2022-12-18T17:59:16.756Z,-9.30
2022-12-18T18:01:45.328Z,-9.29
2022-12-18T18:04:14.122Z,-9.38
2022-12-18T18:06:41.246Z,-9.51
2022-12-18T18:09:17.009Z,-9.75
2022-12-18T18:12:03.943Z,-9.80
2022-12-18T18:14:31.594Z,-9.98
2022-12-18T18:17:02.006Z,-10.08
2022-12-18T18:19:32.466Z,-10.19
2022-12-18T18:21:59.386Z,-10.32
2022-12-18T18:24:26.366Z,-10.43
2022-12-18T18:26:53.633Z,-10.81
2022-12-18T18:29:26.902Z,-11.11
2022-12-18T18:31:54.549Z,-11.30
2022-12-18T18:34:25.875Z,-11.37
2022-12-18T18:36:52.862Z,-11.46
2022-12-18T18:39:20.584Z,-11.53
2022-12-18T18:41:48.751Z,-11.73
2022-12-18T18:44:24.400Z,-11.89
2022-12-18T18:46:57.820Z,-12.04
2022-12-18T18:49:27.983Z,-11.97
2022-12-18T18:51:57.457Z,-11.93
2022-12-18T18:54:25.773Z,-11.84
2022-12-18T18:59:39.992Z,-11.74
2022-12-18T19:02:09.500Z,-11.80
2022-12-18T19:04:38.900Z,-11.95
2022-12-18T19:07:13.542Z,-11.93
2022-12-18T19:09:42.666Z,-11.89
2022-12-18T19:12:28.481Z,-11.87
2022-12-18T19:14:55.606Z,-11.89
2022-12-18T19:17:26.418Z,-11.98
2022-12-18T19:19:56.609Z,-12.15
2022-12-18T19:22:24.120Z,-12.19
2022-12-18T19:24:50.991Z,-12.03
2022-12-18T19:27:17.988Z,-12.03
2022-12-18T19:29:45.145Z,-12.02
2022-12-18T19:32:12.301Z,-12.02
2022-12-18T19:34:40.063Z,-11.92
2022-12-18T19:37:07.235Z,-11.90
2022-12-18T19:39:34.162Z,-11.96
2022-12-18T19:42:01.061Z,-12.00
2022-12-18T19:44:27.995Z,-12.11
2022-12-18T19:46:54.949Z,-12.14
2022-12-18T19:49:21.840Z,-12.15
2022-12-18T19:51:50.284Z,-12.24
2022-12-18T19:54:18.017Z,-12.32
2022-12-18T19:56:45.564Z,-12.29
2022-12-18T19:59:13.696Z,-12.44
2022-12-18T20:01:41.328Z,-12.36
2022-12-18T20:04:08.487Z,-12.43
2022-12-18T20:06:47.012Z,-12.40
2022-12-18T20:09:14.143Z,-12.40
2022-12-18T20:11:41.962Z,-12.38
2022-12-18T20:14:10.932Z,-12.39
2022-12-18T20:16:38.411Z,-12.36
2022-12-18T20:19:06.101Z,-12.35
2022-12-18T20:21:33.618Z,-12.30
2022-12-18T20:24:01.538Z,-12.37
2022-12-18T20:26:28.737Z,-12.47
2022-12-18T20:28:56.332Z,-12.44
2022-12-18T20:31:24.110Z,-12.40
2022-12-18T20:33:52.215Z,-12.53
2022-12-18T20:36:22.633Z,-12.53
2022-12-18T20:38:54.640Z,-12.65
2022-12-18T20:41:24.596Z,-12.88
2022-12-18T20:43:51.968Z,-13.00
2022-12-18T20:46:19.176Z,-13.10
2022-12-18T20:48:47.939Z,-13.21
2022-12-18T20:51:17.529Z,-13.47
2022-12-18T20:53:45.880Z,-13.46
2022-12-18T20:56:22.067Z,-13.49
2022-12-18T20:58:51.770Z,-13.91
2022-12-18T21:01:23.668Z,-13.81
2022-12-18T21:03:51.590Z,-13.92
2022-12-18T21:06:20.569Z,-13.92
2022-12-18T21:08:48.288Z,-13.83
2022-12-18T21:11:39.584Z,-13.82
2022-12-18T21:14:28.159Z,-13.78
2022-12-18T21:16:56.303Z,-13.65
2022-12-18T21:19:27.797Z,-13.70
2022-12-18T21:21:56.624Z,-13.75
2022-12-18T21:24:24.097Z,-13.77
2022-12-18T21:26:51.534Z,-13.83
2022-12-18T21:29:21.707Z,-13.91
2022-12-18T21:31:49.570Z,-14.09
2022-12-18T21:34:23.027Z,-14.12
2022-12-18T21:36:50.244Z,-14.21
2022-12-18T21:39:17.909Z,-14.25
2022-12-18T21:42:05.600Z,-14.38
2022-12-18T21:44:35.698Z,-14.45
2022-12-18T21:47:21.687Z,-14.65
2022-12-18T21:49:51.400Z,-14.61
2022-12-18T21:52:18.297Z,-14.65
2022-12-18T21:54:45.243Z,-14.73
2022-12-18T21:57:13.682Z,-14.65
2022-12-18T21:59:42.766Z,-14.56
2022-12-18T22:02:16.610Z,-14.43
2022-12-18T22:04:45.388Z,-14.25
2022-12-18T22:07:13.771Z,-13.88
2022-12-18T22:09:40.753Z,-13.73
2022-12-18T22:12:09.202Z,-13.38
2022-12-18T22:14:36.570Z,-13.27
2022-12-18T22:17:03.527Z,-12.64
2022-12-18T22:19:30.872Z,-11.87
2022-12-18T22:21:57.817Z,-11.54
2022-12-18T22:24:27.221Z,-11.33
2022-12-18T22:26:54.972Z,-11.16
2022-12-18T22:29:47.396Z,-11.18
2022-12-18T22:32:23.417Z,-11.02
2022-12-18T22:35:04.574Z,-10.87
2022-12-18T22:37:34.340Z,-10.76
2022-12-18T22:40:03.268Z,-10.55
2022-12-18T22:42:31.767Z,-10.44
2022-12-18T22:45:00.558Z,-10.52
2022-12-18T22:47:30.029Z,-10.40
2022-12-18T22:49:58.031Z,-10.36
2022-12-18T22:52:25.285Z,-10.37
2022-12-18T22:54:53.737Z,-10.27
2022-12-18T22:57:21.996Z,-10.29
2022-12-18T22:59:50.235Z,-10.31
2022-12-18T23:02:18.268Z,-10.25
2022-12-18T23:04:45.711Z,-10.22
2022-12-18T23:07:12.741Z,-10.15
2022-12-18T23:09:40.380Z,-10.14
2022-12-18T23:12:08.197Z,-10.17
2022-12-18T23:14:35.544Z,-10.28
2022-12-18T23:17:02.488Z,-10.33
2022-12-18T23:19:29.372Z,-10.40
2022-12-18T23:21:58.895Z,-10.47
2022-12-18T23:24:26.580Z,-10.81
2022-12-18T23:26:53.642Z,-11.11
2022-12-18T23:29:20.821Z,-11.28
2022-12-18T23:31:47.819Z,-11.46
2022-12-18T23:34:15.216Z,-11.55
2022-12-18T23:36:46.419Z,-11.73
2022-12-18T23:39:22.364Z,-11.84
2022-12-18T23:41:58.260Z,-11.78
2022-12-18T23:44:25.405Z,-11.81
2022-12-18T23:46:53.070Z,-11.83
2022-12-18T23:49:20.035Z,-12.00
2022-12-18T23:51:46.956Z,-12.23
2022-12-18T23:54:13.969Z,-12.38
2022-12-18T23:56:41.045Z,-12.34
2022-12-18T23:59:07.947Z,-12.31
