createdAt,value
2022-09-11T00:09:12.438Z,20.396
2022-09-11T00:24:14.357Z,20.624
2022-09-11T00:39:16.335Z,20.57
2022-09-11T00:54:18.281Z,20.788
2022-09-11T01:09:20.236Z,20.367
2022-09-11T01:24:22.188Z,19.736
2022-09-11T01:39:24.162Z,20.278
2022-09-11T01:54:26.124Z,20.378
2022-09-11T02:09:28.007Z,20.608
2022-09-11T02:24:29.975Z,20.627
2022-09-11T02:39:31.920Z,20.712
2022-09-11T02:54:33.883Z,20.424
2022-09-11T03:09:35.846Z,20.799
2022-09-11T03:24:37.779Z,20.894
2022-09-11T03:39:39.738Z,20.716
2022-09-11T03:54:41.675Z,20.739
2022-09-11T04:09:43.603Z,20.768
2022-09-11T04:24:45.581Z,21.352
2022-09-11T04:39:47.588Z,21.991
2022-09-11T04:54:49.500Z,23.052
2022-09-11T05:09:51.411Z,23.013
2022-09-11T05:24:53.339Z,22.892
2022-09-11T05:39:55.289Z,21.78
2022-09-11T05:54:57.277Z,20.95
2022-09-11T06:10:02.944Z,20.858
2022-09-11T06:25:05.390Z,21.442
2022-09-11T06:40:07.354Z,20.514
2022-09-11T06:55:09.264Z,21.628
2022-09-11T07:10:11.203Z,22.357
2022-09-11T07:25:13.112Z,21.077
2022-09-11T07:40:15.301Z,21.091
2022-09-11T07:55:17.266Z,21.207
2022-09-11T08:10:26.583Z,21.407
2022-09-11T08:25:29.728Z,21.809
2022-09-11T08:40:31.674Z,21.459
2022-09-11T08:55:33.570Z,23.977
2022-09-11T09:10:35.508Z,21.639
2022-09-11T09:25:37.421Z,21.059
2022-09-11T09:40:39.349Z,22.118
2022-09-11T09:55:41.399Z,21.164
2022-09-11T10:10:43.303Z,21.054
2022-09-11T10:25:45.284Z,20.973
2022-09-11T10:40:47.219Z,21.745
2022-09-11T10:55:49.172Z,22.36
2022-09-11T11:10:51.205Z,22.675
2022-09-11T11:25:53.141Z,23.167
2022-09-11T11:40:55.044Z,23.29
2022-09-11T11:55:56.982Z,24.043
2022-09-11T12:10:58.922Z,23.927
2022-09-11T12:26:01.006Z,23.708
2022-09-11T12:41:02.934Z,24.403
2022-09-11T12:56:04.840Z,24.922
2022-09-11T13:11:06.762Z,24.311
2022-09-11T13:26:08.729Z,24.576
2022-09-11T13:41:10.693Z,24.972
2022-09-11T13:56:12.615Z,25.153
2022-09-11T14:11:14.520Z,25.225
2022-09-11T14:26:16.532Z,24.894
2022-09-11T14:41:18.515Z,24.955
2022-09-11T14:56:20.421Z,25.19
2022-09-11T15:11:22.550Z,24.986
2022-09-11T15:26:24.448Z,24.996
2022-09-11T15:41:26.339Z,25.172
2022-09-11T15:56:28.276Z,25.651
2022-09-11T16:11:30.293Z,25.395
2022-09-11T16:26:32.228Z,25.358
2022-09-11T16:41:34.086Z,25.287
2022-09-11T16:56:36.012Z,25.154
2022-09-11T17:11:37.927Z,25.385
2022-09-11T17:26:39.855Z,24.98
2022-09-11T17:41:41.844Z,24.441
2022-09-11T17:56:43.787Z,24.582
2022-09-11T18:11:45.668Z,23.157
2022-09-11T18:26:49.753Z,24.471
2022-09-11T18:41:51.838Z,23.829
2022-09-11T18:56:53.738Z,23.664
2022-09-11T19:11:55.755Z,23.323
2022-09-11T19:26:57.685Z,22.979
2022-09-11T19:42:00.197Z,23.594
2022-09-11T19:57:02.333Z,23.411
2022-09-11T20:12:04.294Z,22.402
2022-09-11T20:27:06.222Z,22.396
2022-09-11T20:42:08.163Z,22.428
2022-09-11T20:57:10.080Z,22.974
2022-09-11T21:12:12.032Z,22.944
2022-09-11T21:27:14.013Z,22.842
2022-09-11T21:42:15.956Z,23.428
2022-09-11T21:57:17.935Z,22.342
2022-09-11T22:12:19.888Z,22.792
2022-09-11T22:27:21.864Z,22.962
2022-09-11T22:42:23.778Z,21.657
2022-09-11T22:57:28.952Z,22.329
2022-09-11T23:12:31.221Z,22.582
2022-09-11T23:27:33.139Z,22.142
2022-09-11T23:42:35.144Z,21.958
2022-09-11T23:57:37.124Z,21.802
