createdAt,value
2019-03-04T00:00:22.911Z,11.60
2019-03-04T00:02:53.865Z,11.60
2019-03-04T00:05:23.229Z,11.60
2019-03-04T00:07:52.553Z,11.60
2019-03-04T00:10:21.902Z,11.70
2019-03-04T00:12:51.263Z,11.70
2019-03-04T00:15:20.675Z,11.80
2019-03-04T00:17:49.996Z,11.80
2019-03-04T00:20:19.341Z,11.80
2019-03-04T00:22:48.734Z,11.80
2019-03-04T00:25:18.083Z,11.80
2019-03-04T00:27:47.444Z,11.80
2019-03-04T00:30:16.860Z,11.80
2019-03-04T00:32:46.320Z,11.80
2019-03-04T00:35:15.702Z,11.80
2019-03-04T00:37:45.039Z,11.90
2019-03-04T00:40:16.882Z,11.90
2019-03-04T00:42:46.217Z,11.90
2019-03-04T00:45:15.557Z,11.90
2019-03-04T00:47:44.902Z,11.90
2019-03-04T00:50:16.761Z,11.90
2019-03-04T00:52:46.077Z,12.00
2019-03-04T00:55:16.680Z,12.00
2019-03-04T00:57:46.104Z,12.10
2019-03-04T01:00:18.502Z,12.00
2019-03-04T01:02:48.011Z,12.10
2019-03-04T01:05:17.880Z,12.10
2019-03-04T01:07:47.272Z,12.10
2019-03-04T01:10:17.342Z,12.10
2019-03-04T01:12:48.053Z,12.20
2019-03-04T01:15:22.351Z,12.10
2019-03-04T01:17:51.246Z,12.10
2019-03-04T01:20:20.738Z,12.10
2019-03-04T01:22:50.173Z,12.10
2019-03-04T01:25:21.834Z,12.10
2019-03-04T01:27:51.216Z,12.20
2019-03-04T01:30:24.431Z,12.20
2019-03-04T01:32:54.130Z,12.20
2019-03-04T01:35:23.932Z,12.30
2019-03-04T01:37:53.259Z,12.30
2019-03-04T01:40:23.746Z,12.40
2019-03-04T01:42:53.079Z,12.40
2019-03-04T01:45:23.424Z,12.40
2019-03-04T01:47:52.803Z,12.40
2019-03-04T01:50:22.209Z,12.40
2019-03-04T01:52:51.601Z,12.50
2019-03-04T01:55:20.939Z,12.50
2019-03-04T01:57:50.285Z,12.50
2019-03-04T02:00:22.749Z,12.50
2019-03-04T02:02:52.089Z,12.50
2019-03-04T02:05:21.418Z,12.50
2019-03-04T02:07:50.748Z,12.50
2019-03-04T02:10:20.264Z,12.40
2019-03-04T02:12:49.598Z,12.40
2019-03-04T02:15:20.062Z,12.40
2019-03-04T02:17:50.568Z,12.40
2019-03-04T02:20:19.911Z,12.40
2019-03-04T02:22:49.316Z,12.50
2019-03-04T02:25:38.284Z,12.60
2019-03-04T02:28:07.604Z,12.60
2019-03-04T02:30:36.944Z,12.50
2019-03-04T02:33:06.291Z,12.50
2019-03-04T02:35:36.269Z,12.50
2019-03-04T02:38:05.774Z,12.50
2019-03-04T02:40:35.211Z,12.50
2019-03-04T02:43:05.081Z,12.50
2019-03-04T02:45:34.480Z,12.60
2019-03-04T02:48:04.831Z,12.60
2019-03-04T02:50:34.254Z,12.50
2019-03-04T02:53:03.656Z,12.60
2019-03-04T02:55:33.072Z,12.60
2019-03-04T02:58:02.423Z,12.50
2019-03-04T03:00:31.838Z,12.50
2019-03-04T03:03:01.169Z,12.60
2019-03-04T03:05:31.688Z,12.60
2019-03-04T03:08:01.100Z,12.60
2019-03-04T03:10:30.444Z,12.60
2019-03-04T03:12:59.884Z,12.60
2019-03-04T03:15:29.314Z,12.50
2019-03-04T03:17:58.726Z,12.50
2019-03-04T03:20:28.075Z,12.50
2019-03-04T03:22:57.485Z,12.50
2019-03-04T03:25:26.838Z,12.60
2019-03-04T03:27:56.473Z,12.60
2019-03-04T03:30:25.897Z,12.50
2019-03-04T03:32:55.317Z,12.40
2019-03-04T03:35:24.704Z,12.40
2019-03-04T03:37:55.819Z,12.30
2019-03-04T03:40:25.510Z,12.30
2019-03-04T03:42:54.852Z,12.20
2019-03-04T03:45:24.195Z,12.20
2019-03-04T03:47:53.531Z,12.30
2019-03-04T03:50:22.866Z,12.20
2019-03-04T03:52:52.224Z,12.20
2019-03-04T03:55:21.559Z,12.20
2019-03-04T03:57:51.611Z,12.20
2019-03-04T04:00:22.160Z,12.20
2019-03-04T04:02:52.190Z,12.40
2019-03-04T04:05:21.785Z,12.30
2019-03-04T04:07:51.119Z,12.40
2019-03-04T04:10:21.526Z,12.40
2019-03-04T04:12:50.937Z,12.40
2019-03-04T04:15:21.004Z,12.40
2019-03-04T04:17:50.364Z,12.30
2019-03-04T04:20:19.697Z,12.30
2019-03-04T04:22:49.036Z,12.40
2019-03-04T04:25:18.385Z,12.30
2019-03-04T04:27:47.727Z,12.20
2019-03-04T04:30:25.387Z,12.20
2019-03-04T04:32:54.794Z,12.20
2019-03-04T04:35:24.130Z,12.20
2019-03-04T04:37:53.470Z,12.20
2019-03-04T04:40:22.800Z,12.10
2019-03-04T04:42:52.154Z,12.00
2019-03-04T04:45:21.466Z,12.00
2019-03-04T04:47:50.812Z,12.00
2019-03-04T04:50:25.998Z,12.10
2019-03-04T04:52:55.340Z,12.20
2019-03-04T04:55:24.655Z,12.20
2019-03-04T04:57:54.003Z,12.30
2019-03-04T05:00:23.322Z,12.40
2019-03-04T05:02:52.709Z,12.40
2019-03-04T05:05:22.026Z,12.50
2019-03-04T05:07:51.378Z,12.50
2019-03-04T05:10:24.606Z,12.50
2019-03-04T05:12:53.937Z,12.50
2019-03-04T05:15:23.270Z,12.40
2019-03-04T05:17:52.623Z,12.60
2019-03-04T05:20:26.439Z,12.70
2019-03-04T05:22:55.813Z,12.70
2019-03-04T05:25:25.194Z,12.70
2019-03-04T05:27:54.622Z,12.60
2019-03-04T05:30:24.129Z,12.80
2019-03-04T05:32:53.493Z,12.90
2019-03-04T05:35:22.826Z,12.90
2019-03-04T05:37:52.184Z,13.00
2019-03-04T05:40:40.851Z,13.00
2019-03-04T05:43:10.231Z,12.90
2019-03-04T05:45:39.554Z,12.90
2019-03-04T05:48:08.912Z,13.10
2019-03-04T05:50:38.294Z,13.10
2019-03-04T05:53:07.967Z,13.20
2019-03-04T05:55:37.296Z,13.10
2019-03-04T05:58:18.635Z,13.10
2019-03-04T06:00:47.990Z,13.10
2019-03-04T06:03:20.106Z,13.10
2019-03-04T06:05:49.435Z,13.00
2019-03-04T06:08:18.790Z,13.10
2019-03-04T06:10:48.166Z,13.20
2019-03-04T06:13:17.535Z,13.20
2019-03-04T06:15:46.976Z,13.20
2019-03-04T06:18:17.392Z,13.10
2019-03-04T06:20:46.801Z,13.30
2019-03-04T06:23:16.148Z,13.30
2019-03-04T06:25:45.467Z,13.30
2019-03-04T06:28:14.848Z,13.40
2019-03-04T06:30:44.197Z,13.50
2019-03-04T06:33:13.602Z,13.40
2019-03-04T06:35:44.440Z,13.40
2019-03-04T06:38:13.830Z,13.30
2019-03-04T06:40:43.152Z,13.30
2019-03-04T06:43:12.582Z,13.30
2019-03-04T06:45:41.907Z,13.30
2019-03-04T06:48:12.041Z,13.30
2019-03-04T06:53:40.449Z,13.20
2019-03-04T06:56:35.666Z,13.20
2019-03-04T06:59:10.843Z,13.10
2019-03-04T07:02:04.351Z,13.10
2019-03-04T07:04:39.476Z,13.20
2019-03-04T07:07:08.843Z,13.20
2019-03-04T07:09:38.248Z,13.10
2019-03-04T07:12:07.618Z,13.10
2019-03-04T07:14:37.212Z,13.20
2019-03-04T07:17:10.879Z,13.20
2019-03-04T07:19:42.407Z,13.20
2019-03-04T07:22:11.958Z,13.30
2019-03-04T07:24:41.451Z,13.30
2019-03-04T07:27:10.786Z,13.20
2019-03-04T07:29:40.200Z,13.20
2019-03-04T07:32:10.076Z,13.10
2019-03-04T07:34:39.519Z,12.40
2019-03-04T07:37:09.083Z,11.40
2019-03-04T07:39:38.550Z,7.90
2019-03-04T07:42:07.895Z,7.10
2019-03-04T07:44:37.542Z,7.10
2019-03-04T07:47:07.039Z,7.10
2019-03-04T07:49:36.404Z,7.30
2019-03-04T07:52:05.879Z,7.40
2019-03-04T07:54:36.107Z,7.40
2019-03-04T07:57:05.630Z,7.50
2019-03-04T07:59:39.619Z,7.60
2019-03-04T08:02:09.408Z,7.80
2019-03-04T08:04:39.020Z,7.80
2019-03-04T08:07:27.991Z,7.90
2019-03-04T08:10:12.641Z,8.00
2019-03-04T08:12:51.085Z,8.00
2019-03-04T08:15:20.718Z,8.00
2019-03-04T08:17:51.013Z,8.00
2019-03-04T08:20:22.888Z,8.00
2019-03-04T08:22:52.496Z,8.00
2019-03-04T08:25:21.847Z,8.10
2019-03-04T08:27:51.640Z,8.20
2019-03-04T08:30:21.676Z,8.30
2019-03-04T08:32:52.222Z,8.40
2019-03-04T08:35:21.659Z,8.40
2019-03-04T08:37:51.190Z,8.50
2019-03-04T08:40:21.279Z,8.50
2019-03-04T08:42:50.739Z,8.70
2019-03-04T08:45:20.676Z,8.80
2019-03-04T08:47:50.084Z,9.10
2019-03-04T08:50:19.486Z,9.20
2019-03-04T08:52:48.835Z,9.30
2019-03-04T08:55:18.568Z,9.40
2019-03-04T08:57:47.949Z,9.40
2019-03-04T09:00:19.810Z,9.40
2019-03-04T09:02:49.234Z,9.40
2019-03-04T09:05:18.660Z,9.40
2019-03-04T09:07:48.063Z,9.70
2019-03-04T09:10:20.077Z,10.00
2019-03-04T09:12:52.071Z,10.40
2019-03-04T09:15:25.547Z,10.30
2019-03-04T09:17:55.458Z,10.50
2019-03-04T09:20:25.188Z,10.40
2019-03-04T09:22:55.798Z,10.40
2019-03-04T09:25:31.139Z,10.50
2019-03-04T09:28:00.686Z,10.50
2019-03-04T09:30:30.357Z,10.60
2019-03-04T09:33:00.100Z,10.80
2019-03-04T09:35:29.536Z,10.80
2019-03-04T09:37:58.973Z,10.80
2019-03-04T09:40:34.416Z,10.70
2019-03-04T09:43:05.148Z,10.70
2019-03-04T09:45:39.199Z,11.00
2019-03-04T09:48:06.798Z,11.10
2019-03-04T09:50:36.667Z,11.30
2019-03-04T09:53:06.132Z,12.00
2019-03-04T09:55:35.566Z,11.90
2019-03-04T09:58:05.020Z,12.20
2019-03-04T10:00:43.890Z,12.10
2019-03-04T10:03:22.166Z,11.90
2019-03-04T10:06:27.862Z,12.50
2019-03-04T10:09:22.759Z,12.60
2019-03-04T10:11:57.898Z,12.90
2019-03-04T10:14:33.118Z,12.40
2019-03-04T10:17:29.407Z,12.90
2019-03-04T10:20:27.490Z,12.70
2019-03-04T10:23:02.909Z,12.00
2019-03-04T10:25:50.352Z,11.50
2019-03-04T10:28:49.885Z,11.50
2019-03-04T10:31:41.947Z,11.40
2019-03-04T10:34:32.228Z,11.40
2019-03-04T10:37:16.714Z,11.30
2019-03-04T10:40:06.976Z,11.50
2019-03-04T10:42:56.098Z,11.80
2019-03-04T10:45:53.949Z,12.20
2019-03-04T10:48:23.381Z,12.40
2019-03-04T10:50:52.942Z,12.40
2019-03-04T10:53:22.671Z,12.20
2019-03-04T10:55:52.239Z,12.30
2019-03-04T10:58:21.756Z,12.60
2019-03-04T11:00:51.202Z,12.40
2019-03-04T11:03:20.653Z,11.60
2019-03-04T11:05:50.082Z,10.40
2019-03-04T11:08:21.071Z,9.50
2019-03-04T11:10:50.811Z,8.80
2019-03-04T11:13:20.300Z,8.40
2019-03-04T11:15:49.631Z,8.40
2019-03-04T11:18:19.504Z,8.50
2019-03-04T11:20:51.361Z,8.80
2019-03-04T11:23:20.894Z,9.10
2019-03-04T11:25:50.230Z,9.10
2019-03-04T11:28:19.619Z,9.10
2019-03-04T11:30:48.978Z,9.40
2019-03-04T11:33:18.489Z,10.00
2019-03-04T11:35:52.700Z,9.80
2019-03-04T11:38:45.536Z,9.70
2019-03-04T11:41:17.702Z,9.70
2019-03-04T11:43:47.205Z,9.80
2019-03-04T11:46:17.508Z,10.10
2019-03-04T11:48:48.148Z,10.10
2019-03-04T11:51:17.532Z,10.20
2019-03-04T11:53:47.091Z,10.10
2019-03-04T11:56:16.584Z,10.20
2019-03-04T11:58:46.097Z,10.40
2019-03-04T12:01:26.693Z,10.30
2019-03-04T12:03:56.048Z,10.10
2019-03-04T12:06:25.493Z,10.10
2019-03-04T12:08:54.963Z,9.60
2019-03-04T12:11:24.388Z,9.20
2019-03-04T12:13:53.777Z,9.00
2019-03-04T12:16:23.178Z,7.70
2019-03-04T12:18:52.571Z,6.60
2019-03-04T12:21:22.019Z,6.20
2019-03-04T12:23:51.697Z,6.10
2019-03-04T12:26:21.097Z,6.00
2019-03-04T12:28:51.660Z,6.10
2019-03-04T12:31:21.147Z,6.00
2019-03-04T12:33:50.735Z,6.10
2019-03-04T12:36:20.160Z,6.00
2019-03-04T12:38:49.767Z,6.00
2019-03-04T12:41:19.252Z,6.00
2019-03-04T12:43:48.703Z,6.00
2019-03-04T12:46:18.152Z,6.10
2019-03-04T12:48:47.547Z,6.10
2019-03-04T12:51:23.273Z,6.20
2019-03-04T12:53:48.238Z,6.30
2019-03-04T12:56:17.722Z,6.40
2019-03-04T12:58:48.650Z,6.40
2019-03-04T13:01:20.063Z,6.60
2019-03-04T13:03:51.966Z,6.70
2019-03-04T13:06:22.883Z,6.70
2019-03-04T13:08:53.528Z,6.80
2019-03-04T13:11:22.938Z,7.00
2019-03-04T13:13:54.422Z,7.10
2019-03-04T13:16:23.898Z,7.20
2019-03-04T13:18:54.977Z,7.20
2019-03-04T13:21:24.355Z,7.30
2019-03-04T13:23:53.882Z,7.30
2019-03-04T13:26:24.692Z,7.30
2019-03-04T13:28:54.158Z,7.20
2019-03-04T13:31:23.708Z,7.20
2019-03-04T13:33:54.249Z,7.20
2019-03-04T13:36:24.719Z,7.30
2019-03-04T13:38:54.409Z,7.40
2019-03-04T13:41:24.075Z,7.40
2019-03-04T13:43:53.458Z,7.40
2019-03-04T13:46:22.931Z,7.50
2019-03-04T13:48:55.658Z,7.40
2019-03-04T13:51:26.263Z,7.30
2019-03-04T13:53:55.671Z,7.20
2019-03-04T13:56:25.079Z,7.20
2019-03-04T13:58:54.511Z,7.20
2019-03-04T14:01:24.599Z,7.20
2019-03-04T14:03:54.314Z,7.30
2019-03-04T14:06:23.698Z,7.60
2019-03-04T14:08:53.161Z,8.40
2019-03-04T14:11:22.681Z,9.10
2019-03-04T14:13:52.074Z,8.90
2019-03-04T14:16:21.516Z,8.50
2019-03-04T14:18:51.011Z,8.40
2019-03-04T14:21:20.588Z,8.20
2019-03-04T14:23:49.987Z,8.10
2019-03-04T14:26:19.483Z,8.10
2019-03-04T14:28:48.844Z,8.10
2019-03-04T14:31:18.438Z,8.10
2019-03-04T14:33:48.567Z,8.10
2019-03-04T14:36:18.006Z,8.20
2019-03-04T14:38:49.654Z,8.20
2019-03-04T14:41:19.127Z,8.20
2019-03-04T14:43:49.655Z,8.20
2019-03-04T14:46:22.697Z,8.30
2019-03-04T14:48:54.787Z,8.30
2019-03-04T14:51:27.282Z,8.50
2019-03-04T14:53:57.832Z,8.50
2019-03-04T14:56:27.327Z,8.40
2019-03-04T14:59:10.548Z,8.30
2019-03-04T15:01:41.190Z,8.30
2019-03-04T15:04:10.781Z,8.30
2019-03-04T15:06:40.337Z,8.40
2019-03-04T15:09:12.307Z,8.40
2019-03-04T15:11:41.980Z,8.40
2019-03-04T15:14:11.484Z,8.50
2019-03-04T15:16:42.084Z,8.40
2019-03-04T15:19:11.998Z,8.40
2019-03-04T15:21:42.200Z,8.40
2019-03-04T15:24:13.640Z,8.40
2019-03-04T15:26:44.335Z,8.40
2019-03-04T15:29:16.519Z,8.40
2019-03-04T15:31:46.428Z,8.50
2019-03-04T15:34:17.016Z,8.50
2019-03-04T15:36:47.560Z,8.50
2019-03-04T15:39:22.838Z,8.50
2019-03-04T15:41:50.309Z,8.40
2019-03-04T15:44:20.709Z,8.50
2019-03-04T15:46:54.539Z,8.50
2019-03-04T15:49:24.309Z,8.50
2019-03-04T15:51:54.230Z,8.50
2019-03-04T15:54:23.550Z,8.50
2019-03-04T15:56:53.813Z,8.40
2019-03-04T15:59:23.211Z,8.40
2019-03-04T16:01:52.677Z,8.40
2019-03-04T16:04:22.148Z,8.40
2019-03-04T16:06:51.543Z,8.50
2019-03-04T16:09:22.467Z,8.50
2019-03-04T16:11:51.857Z,8.60
2019-03-04T16:14:21.627Z,8.60
2019-03-04T16:16:51.210Z,8.60
2019-03-04T16:19:20.643Z,8.60
2019-03-04T16:21:50.606Z,8.60
2019-03-04T16:24:20.306Z,8.60
2019-03-04T16:26:49.903Z,8.50
2019-03-04T16:29:19.356Z,8.50
2019-03-04T16:31:48.794Z,8.50
2019-03-04T16:34:18.229Z,8.60
2019-03-04T16:36:49.895Z,8.70
2019-03-04T16:39:19.433Z,8.60
2019-03-04T16:41:48.937Z,8.50
2019-03-04T16:44:18.275Z,8.40
2019-03-04T16:46:49.736Z,8.40
2019-03-04T16:49:19.282Z,8.30
2019-03-04T16:51:48.878Z,8.20
2019-03-04T16:54:18.502Z,8.10
2019-03-04T16:56:48.375Z,8.00
2019-03-04T16:59:18.713Z,8.00
2019-03-04T17:01:48.290Z,7.90
2019-03-04T17:04:17.740Z,7.90
2019-03-04T17:06:48.159Z,7.80
2019-03-04T17:09:18.583Z,7.80
2019-03-04T17:11:48.188Z,7.80
2019-03-04T17:14:17.596Z,7.80
2019-03-04T17:16:47.160Z,7.80
2019-03-04T17:19:16.746Z,7.80
2019-03-04T17:21:46.291Z,7.70
2019-03-04T17:24:16.105Z,7.70
2019-03-04T17:26:46.789Z,7.80
2019-03-04T17:29:16.124Z,7.70
2019-03-04T17:31:45.907Z,7.70
2019-03-04T17:34:15.441Z,7.80
2019-03-04T17:36:45.108Z,7.70
2019-03-04T17:39:14.969Z,7.70
2019-03-04T17:41:44.432Z,7.70
2019-03-04T17:44:17.309Z,7.70
2019-03-04T17:46:46.848Z,7.70
2019-03-04T17:49:16.380Z,7.70
2019-03-04T17:51:45.782Z,7.60
2019-03-04T17:54:15.186Z,7.60
2019-03-04T17:56:44.619Z,7.60
2019-03-04T17:59:15.485Z,7.60
2019-03-04T18:01:44.985Z,7.70
2019-03-04T18:04:14.351Z,7.60
2019-03-04T18:06:43.816Z,7.60
2019-03-04T18:09:14.170Z,7.60
2019-03-04T18:11:43.603Z,7.60
2019-03-04T18:14:12.996Z,7.60
2019-03-04T18:16:42.336Z,7.50
2019-03-04T18:19:11.658Z,7.50
2019-03-04T18:21:41.078Z,7.50
2019-03-04T18:24:10.761Z,7.50
2019-03-04T18:26:42.743Z,7.50
2019-03-04T18:29:20.980Z,7.50
2019-03-04T18:31:59.090Z,7.50
2019-03-04T18:34:43.485Z,7.50
2019-03-04T18:37:44.988Z,7.40
2019-03-04T18:40:23.361Z,7.40
2019-03-04T18:43:10.995Z,7.40
2019-03-04T18:45:55.274Z,7.30
2019-03-04T18:48:33.346Z,7.20
2019-03-04T18:51:02.764Z,7.20
2019-03-04T18:53:32.599Z,7.20
2019-03-04T18:56:02.051Z,7.20
2019-03-04T18:58:44.172Z,7.20
2019-03-04T19:01:14.727Z,7.20
2019-03-04T19:03:44.179Z,7.20
2019-03-04T19:06:14.724Z,7.20
2019-03-04T19:08:44.299Z,7.10
2019-03-04T19:11:13.696Z,7.10
2019-03-04T19:13:43.209Z,7.10
2019-03-04T19:16:12.600Z,7.10
2019-03-04T19:18:42.159Z,7.10
2019-03-04T19:21:11.477Z,7.20
2019-03-04T19:23:41.116Z,7.20
2019-03-04T19:26:10.508Z,7.20
2019-03-04T19:28:40.969Z,7.20
2019-03-04T19:31:10.306Z,7.30
2019-03-04T19:33:40.787Z,7.30
2019-03-04T19:36:10.125Z,7.20
2019-03-04T19:38:39.554Z,7.20
2019-03-04T19:41:08.979Z,7.20
2019-03-04T19:43:38.398Z,7.20
2019-03-04T19:46:07.803Z,7.20
2019-03-04T19:48:37.417Z,7.20
2019-03-04T19:51:06.966Z,7.20
2019-03-04T19:53:36.352Z,7.20
2019-03-04T19:56:05.755Z,7.20
2019-03-04T19:58:35.187Z,7.20
2019-03-04T20:01:05.880Z,7.20
2019-03-04T20:03:35.273Z,7.10
2019-03-04T20:06:05.711Z,7.00
2019-03-04T20:08:35.131Z,7.00
2019-03-04T20:11:04.768Z,7.00
2019-03-04T20:13:34.284Z,7.00
2019-03-04T20:16:04.571Z,7.00
2019-03-04T20:18:33.969Z,7.00
2019-03-04T20:21:03.452Z,6.90
2019-03-04T20:23:32.843Z,7.00
2019-03-04T20:26:02.259Z,6.90
2019-03-04T20:28:31.902Z,6.90
2019-03-04T20:31:01.262Z,6.90
2019-03-04T20:33:30.768Z,7.00
2019-03-04T20:36:00.115Z,7.00
2019-03-04T20:38:32.763Z,7.10
2019-03-04T20:41:02.298Z,7.00
2019-03-04T20:43:31.732Z,7.10
2019-03-04T20:46:01.060Z,7.10
2019-03-04T20:48:30.551Z,7.10
2019-03-04T20:50:59.981Z,7.20
2019-03-04T20:53:29.290Z,7.20
2019-03-04T20:56:00.535Z,7.20
2019-03-04T20:58:29.644Z,7.20
2019-03-04T21:00:59.118Z,7.20
2019-03-04T21:03:34.965Z,7.30
2019-03-04T21:06:00.852Z,7.30
2019-03-04T21:08:31.431Z,7.30
2019-03-04T21:11:01.078Z,7.30
2019-03-04T21:13:35.744Z,7.30
2019-03-04T21:16:01.887Z,7.40
2019-03-04T21:18:31.306Z,7.40
2019-03-04T21:21:01.280Z,7.40
2019-03-04T21:23:30.618Z,7.40
2019-03-04T21:26:18.849Z,7.40
2019-03-04T21:28:57.065Z,7.40
2019-03-04T21:31:38.422Z,7.40
2019-03-04T21:34:11.433Z,7.40
2019-03-04T21:36:51.117Z,7.40
2019-03-04T21:39:27.926Z,7.40
2019-03-04T21:42:00.434Z,7.40
2019-03-04T21:44:35.972Z,7.40
2019-03-04T21:47:11.244Z,7.30
2019-03-04T21:49:43.834Z,7.40
2019-03-04T21:52:31.284Z,7.40
2019-03-04T21:55:01.453Z,7.40
2019-03-04T21:57:37.209Z,7.40
2019-03-04T22:00:15.753Z,7.30
2019-03-04T22:02:48.441Z,7.30
2019-03-04T22:05:18.671Z,7.30
2019-03-04T22:07:49.331Z,7.30
2019-03-04T22:10:18.888Z,7.20
2019-03-04T22:12:48.222Z,7.20
2019-03-04T22:15:17.633Z,7.20
2019-03-04T22:17:47.039Z,7.10
2019-03-04T22:20:16.831Z,7.10
2019-03-04T22:22:46.271Z,7.10
2019-03-04T22:25:15.692Z,7.10
2019-03-04T22:27:45.107Z,7.10
2019-03-04T22:30:18.718Z,7.10
2019-03-04T22:32:48.200Z,7.00
2019-03-04T22:35:18.562Z,7.10
2019-03-04T22:37:48.160Z,7.10
2019-03-04T22:40:20.551Z,7.20
2019-03-04T22:42:49.899Z,7.20
2019-03-04T22:45:20.910Z,7.30
2019-03-04T22:47:53.175Z,7.30
2019-03-04T22:50:22.996Z,7.30
2019-03-04T22:52:52.400Z,7.30
2019-03-04T22:55:27.575Z,7.30
2019-03-04T22:57:56.996Z,7.30
2019-03-04T23:00:43.017Z,7.30
2019-03-04T23:03:14.091Z,7.30
2019-03-04T23:05:45.637Z,7.40
2019-03-04T23:08:15.018Z,7.30
2019-03-04T23:10:46.662Z,7.40
2019-03-04T23:13:27.911Z,7.30
2019-03-04T23:16:00.158Z,7.10
2019-03-04T23:18:29.498Z,6.50
2019-03-04T23:20:58.838Z,6.30
2019-03-04T23:23:28.186Z,6.20
2019-03-04T23:25:57.506Z,6.20
2019-03-04T23:28:26.858Z,6.20
2019-03-04T23:30:56.183Z,6.20
2019-03-04T23:33:25.995Z,6.30
2019-03-04T23:35:55.323Z,6.20
2019-03-04T23:38:24.750Z,6.20
2019-03-04T23:40:54.110Z,6.10
2019-03-04T23:43:23.467Z,6.00
2019-03-04T23:45:52.858Z,5.90
2019-03-04T23:48:22.191Z,6.00
2019-03-04T23:50:52.079Z,6.00
2019-03-04T23:53:21.415Z,6.00
2019-03-04T23:55:50.831Z,6.00
2019-03-04T23:58:20.212Z,5.90
