createdAt,value
2017-08-05T00:00:04.894Z,0.0
2017-08-05T00:00:46.113Z,2.4
2017-08-05T00:01:27.327Z,2.4
2017-08-05T00:02:08.544Z,1.6
2017-08-05T00:02:49.758Z,0.8
2017-08-05T00:03:33.378Z,2.4
2017-08-05T00:04:14.587Z,1.6
2017-08-05T00:04:55.906Z,1.6
2017-08-05T00:05:37.319Z,0.0
2017-08-05T00:06:18.640Z,4.8
2017-08-05T00:06:59.865Z,2.4
2017-08-05T00:07:40.976Z,1.6
2017-08-05T00:08:22.187Z,1.6
2017-08-05T00:09:03.515Z,1.6
2017-08-05T00:09:45.041Z,0.8
2017-08-05T00:10:26.563Z,2.4
2017-08-05T00:11:07.862Z,2.4
2017-08-05T00:11:49.077Z,4.8
2017-08-05T00:12:30.192Z,3.2
2017-08-05T00:13:11.501Z,1.6
2017-08-05T00:13:52.713Z,4.0
2017-08-05T00:14:33.942Z,4.8
2017-08-05T00:15:15.148Z,2.4
2017-08-05T00:15:56.276Z,1.6
2017-08-05T00:16:37.596Z,0.0
2017-08-05T00:17:18.818Z,4.8
2017-08-05T00:18:00.042Z,1.6
2017-08-05T00:18:41.158Z,1.6
2017-08-05T00:19:22.380Z,3.2
2017-08-05T00:20:03.593Z,2.4
2017-08-05T00:20:45.222Z,4.8
2017-08-05T00:21:26.642Z,2.4
2017-08-05T00:22:08.363Z,2.4
2017-08-05T00:22:49.578Z,0.8
2017-08-05T00:23:30.894Z,2.4
2017-08-05T00:24:12.211Z,4.0
2017-08-05T00:24:53.423Z,1.6
2017-08-05T00:25:34.648Z,0.0
2017-08-05T00:26:15.975Z,0.0
2017-08-05T00:26:57.181Z,1.6
2017-08-05T00:27:38.299Z,2.4
2017-08-05T00:28:19.506Z,3.2
2017-08-05T00:29:00.628Z,2.4
2017-08-05T00:29:41.851Z,2.4
2017-08-05T00:30:23.169Z,2.4
2017-08-05T00:31:04.288Z,2.4
2017-08-05T00:31:45.401Z,1.6
2017-08-05T00:32:26.719Z,1.6
2017-08-05T00:33:07.836Z,1.6
2017-08-05T00:33:48.959Z,2.4
2017-08-05T00:34:30.172Z,2.4
2017-08-05T00:35:11.292Z,3.2
2017-08-05T00:35:52.508Z,4.0
2017-08-05T00:36:33.730Z,4.8
2017-08-05T00:37:15.041Z,2.4
2017-08-05T00:37:56.561Z,2.4
2017-08-05T00:38:37.774Z,1.6
2017-08-05T00:39:18.895Z,2.4
2017-08-05T00:40:00.114Z,2.4
2017-08-05T00:40:41.334Z,2.4
2017-08-05T00:41:22.542Z,3.2
2017-08-05T00:42:03.863Z,0.0
2017-08-05T00:42:45.484Z,1.6
2017-08-05T00:43:26.807Z,2.4
2017-08-05T00:44:08.024Z,3.2
2017-08-05T00:44:49.239Z,2.4
2017-08-05T00:45:30.366Z,4.8
2017-08-05T00:46:11.788Z,2.4
2017-08-05T00:46:52.919Z,3.2
2017-08-05T00:47:34.231Z,4.8
2017-08-05T00:48:15.350Z,3.2
2017-08-05T00:48:56.463Z,4.0
2017-08-05T00:49:37.889Z,1.6
2017-08-05T00:50:19.102Z,4.8
2017-08-05T00:51:00.416Z,2.4
2017-08-05T00:51:41.836Z,4.8
2017-08-05T00:52:23.053Z,2.4
2017-08-05T00:53:04.406Z,3.2
2017-08-05T00:53:45.621Z,2.4
2017-08-05T00:54:26.853Z,2.4
2017-08-05T00:55:08.069Z,1.6
2017-08-05T00:55:49.285Z,4.0
2017-08-05T00:56:30.704Z,1.6
2017-08-05T00:57:12.118Z,2.4
2017-08-05T00:57:53.453Z,1.6
2017-08-05T00:58:34.564Z,2.4
2017-08-05T00:59:15.785Z,1.6
2017-08-05T00:59:56.995Z,0.8
2017-08-05T01:00:38.218Z,1.6
2017-08-05T01:01:19.437Z,2.4
2017-08-05T01:02:01.058Z,0.8
2017-08-05T01:02:42.275Z,3.2
2017-08-05T01:03:23.396Z,4.0
2017-08-05T01:04:04.709Z,2.4
2017-08-05T01:04:46.129Z,2.4
2017-08-05T01:05:27.340Z,1.6
2017-08-05T01:06:08.770Z,1.6
2017-08-05T01:06:49.986Z,4.0
2017-08-05T01:07:31.508Z,3.2
2017-08-05T01:08:12.733Z,3.2
2017-08-05T01:08:53.942Z,4.8
2017-08-05T01:09:35.135Z,3.2
2017-08-05T01:10:16.323Z,3.2
2017-08-05T01:10:57.515Z,3.2
2017-08-05T01:11:38.701Z,1.6
2017-08-05T01:12:19.793Z,3.2
2017-08-05T01:13:00.890Z,2.4
2017-08-05T01:13:42.079Z,2.4
2017-08-05T01:14:23.264Z,2.4
2017-08-05T01:15:04.359Z,3.2
2017-08-05T01:15:45.454Z,3.2
2017-08-05T01:16:26.547Z,5.6
2017-08-05T01:17:07.646Z,3.2
2017-08-05T01:17:48.836Z,4.8
2017-08-05T01:18:30.032Z,4.0
2017-08-05T01:19:11.133Z,2.4
2017-08-05T01:19:52.226Z,2.4
2017-08-05T01:20:33.326Z,4.8
2017-08-05T01:21:14.411Z,2.4
2017-08-05T01:21:55.504Z,4.0
2017-08-05T01:22:36.687Z,4.0
2017-08-05T01:23:17.887Z,5.6
2017-08-05T01:23:58.976Z,4.0
2017-08-05T01:24:40.165Z,5.6
2017-08-05T01:25:21.159Z,4.0
2017-08-05T01:26:02.254Z,4.0
2017-08-05T01:26:43.360Z,3.2
2017-08-05T01:27:24.351Z,2.4
2017-08-05T01:28:05.654Z,3.2
2017-08-05T01:28:46.846Z,4.8
2017-08-05T01:29:27.939Z,6.4
2017-08-05T01:30:08.932Z,1.6
2017-08-05T01:30:50.132Z,5.6
2017-08-05T01:31:31.328Z,4.8
2017-08-05T01:32:12.320Z,2.4
2017-08-05T01:32:53.419Z,4.0
2017-08-05T01:33:34.508Z,4.0
2017-08-05T01:34:15.702Z,2.4
2017-08-05T01:34:56.794Z,2.4
2017-08-05T01:35:37.896Z,2.4
2017-08-05T01:36:19.000Z,2.4
2017-08-05T01:37:00.185Z,3.2
2017-08-05T01:37:41.384Z,3.2
2017-08-05T01:38:22.570Z,4.8
2017-08-05T01:39:03.763Z,4.0
2017-08-05T01:39:45.060Z,4.8
2017-08-05T01:40:26.260Z,3.2
2017-08-05T01:41:07.370Z,4.0
2017-08-05T01:41:48.455Z,3.2
2017-08-05T01:42:29.550Z,4.0
2017-08-05T01:43:10.546Z,4.8
2017-08-05T01:43:51.650Z,2.4
2017-08-05T01:44:32.753Z,2.4
2017-08-05T01:45:13.847Z,4.8
2017-08-05T01:45:54.957Z,4.0
2017-08-05T01:46:36.251Z,4.0
2017-08-05T01:47:17.441Z,3.2
2017-08-05T01:47:58.533Z,4.8
2017-08-05T01:48:39.731Z,4.0
2017-08-05T01:49:20.739Z,3.2
2017-08-05T01:50:01.850Z,3.2
2017-08-05T01:50:42.952Z,2.4
2017-08-05T01:51:23.948Z,1.6
2017-08-05T01:52:05.059Z,3.2
2017-08-05T01:52:46.153Z,4.0
2017-08-05T01:53:27.255Z,6.4
2017-08-05T01:54:08.457Z,2.4
2017-08-05T01:54:49.549Z,2.4
2017-08-05T01:55:30.760Z,2.4
2017-08-05T01:56:12.157Z,2.4
2017-08-05T01:56:53.362Z,2.4
2017-08-05T01:57:34.555Z,1.6
2017-08-05T01:58:15.757Z,4.0
2017-08-05T01:58:56.860Z,3.2
2017-08-05T01:59:37.961Z,2.4
2017-08-05T02:00:19.057Z,2.4
2017-08-05T02:01:00.049Z,4.8
2017-08-05T02:01:41.148Z,8.0
2017-08-05T02:02:22.261Z,1.6
2017-08-05T02:03:03.343Z,2.4
2017-08-05T02:03:44.665Z,3.2
2017-08-05T02:04:25.962Z,3.2
2017-08-05T02:05:07.061Z,1.6
2017-08-05T02:05:48.153Z,3.2
2017-08-05T02:06:29.457Z,2.4
2017-08-05T02:07:10.555Z,1.6
2017-08-05T02:07:51.654Z,1.6
2017-08-05T02:08:32.848Z,3.2
2017-08-05T02:09:13.942Z,2.4
2017-08-05T02:09:55.044Z,3.2
2017-08-05T02:10:36.144Z,3.2
2017-08-05T02:11:17.245Z,2.4
2017-08-05T02:11:58.438Z,1.6
2017-08-05T02:12:39.540Z,2.4
2017-08-05T02:13:20.540Z,1.6
2017-08-05T02:14:01.537Z,2.4
2017-08-05T02:14:42.739Z,1.6
2017-08-05T02:15:23.846Z,3.2
2017-08-05T02:16:04.983Z,3.2
2017-08-05T02:16:46.193Z,3.2
2017-08-05T02:17:27.395Z,3.2
2017-08-05T02:18:08.499Z,4.8
2017-08-05T02:18:49.604Z,3.2
2017-08-05T02:19:30.805Z,4.0
2017-08-05T02:20:11.806Z,5.6
2017-08-05T02:20:52.816Z,3.2
2017-08-05T02:21:34.012Z,3.2
2017-08-05T02:22:15.011Z,5.6
2017-08-05T02:22:56.214Z,4.0
2017-08-05T02:23:37.415Z,3.2
2017-08-05T02:24:18.422Z,4.8
2017-08-05T02:24:59.518Z,4.8
2017-08-05T02:25:40.716Z,4.8
2017-08-05T02:26:21.807Z,4.8
2017-08-05T02:27:02.901Z,4.8
2017-08-05T02:27:44.101Z,5.6
2017-08-05T02:28:25.210Z,3.2
2017-08-05T02:29:06.420Z,4.0
2017-08-05T02:29:47.623Z,2.4
2017-08-05T02:30:28.629Z,3.2
2017-08-05T02:31:09.740Z,2.4
2017-08-05T02:31:50.939Z,3.2
2017-08-05T02:32:32.045Z,5.6
2017-08-05T02:33:13.149Z,1.6
2017-08-05T02:33:54.255Z,3.2
2017-08-05T02:34:35.352Z,0.8
2017-08-05T02:35:16.459Z,2.4
2017-08-05T02:35:58.366Z,2.4
2017-08-05T02:36:39.565Z,0.8
2017-08-05T02:37:20.672Z,1.6
2017-08-05T02:38:01.778Z,1.6
2017-08-05T02:38:42.892Z,2.4
2017-08-05T02:39:23.987Z,1.6
2017-08-05T02:40:05.190Z,0.8
2017-08-05T02:40:46.430Z,2.4
2017-08-05T02:41:27.733Z,3.2
2017-08-05T02:42:08.936Z,2.4
2017-08-05T02:42:50.140Z,0.0
2017-08-05T02:43:31.144Z,2.4
2017-08-05T02:44:12.249Z,2.4
2017-08-05T02:44:53.357Z,1.6
2017-08-05T02:45:34.453Z,4.0
2017-08-05T02:46:15.662Z,4.8
2017-08-05T02:46:56.671Z,3.2
2017-08-05T02:47:37.771Z,4.8
2017-08-05T02:48:18.977Z,4.8
2017-08-05T02:49:00.078Z,6.4
2017-08-05T02:49:41.180Z,4.8
2017-08-05T02:50:22.282Z,4.0
2017-08-05T02:51:03.382Z,4.0
2017-08-05T02:51:44.487Z,4.0
2017-08-05T02:52:25.601Z,3.2
2017-08-05T02:53:06.702Z,2.4
2017-08-05T02:53:47.801Z,2.4
2017-08-05T02:54:28.904Z,3.2
2017-08-05T02:55:10.108Z,4.8
2017-08-05T02:55:51.210Z,4.8
2017-08-05T02:56:32.303Z,3.2
2017-08-05T02:57:13.408Z,4.0
2017-08-05T02:57:54.417Z,4.0
2017-08-05T02:58:35.718Z,4.8
2017-08-05T02:59:16.921Z,4.8
2017-08-05T02:59:58.018Z,4.0
2017-08-05T03:00:39.224Z,5.6
2017-08-05T03:01:20.231Z,4.8
2017-08-05T03:02:01.530Z,4.0
2017-08-05T03:02:42.738Z,5.6
2017-08-05T03:03:23.834Z,2.4
2017-08-05T03:04:04.748Z,2.4
2017-08-05T03:04:45.773Z,3.2
2017-08-05T03:05:26.976Z,2.4
2017-08-05T03:06:08.183Z,4.8
2017-08-05T03:06:49.385Z,2.4
2017-08-05T03:07:30.492Z,2.4
2017-08-05T03:08:11.586Z,3.2
2017-08-05T03:08:52.790Z,3.2
2017-08-05T03:09:33.993Z,4.8
2017-08-05T03:10:15.088Z,4.0
2017-08-05T03:10:56.194Z,8.8
2017-08-05T03:11:37.398Z,2.4
2017-08-05T03:12:18.805Z,2.4
2017-08-05T03:12:59.901Z,4.0
2017-08-05T03:13:41.087Z,4.0
2017-08-05T03:14:22.185Z,2.4
2017-08-05T03:15:03.283Z,4.0
2017-08-05T03:15:44.397Z,4.0
2017-08-05T03:16:25.510Z,4.0
2017-08-05T03:17:06.622Z,2.4
2017-08-05T03:17:48.129Z,3.2
2017-08-05T03:18:29.333Z,2.4
2017-08-05T03:19:10.648Z,4.8
2017-08-05T03:19:51.852Z,2.4
2017-08-05T03:20:32.958Z,8.8
2017-08-05T03:21:14.167Z,4.8
2017-08-05T03:21:55.271Z,4.0
2017-08-05T03:22:36.468Z,8.8
2017-08-05T03:23:17.582Z,4.0
2017-08-05T03:23:58.679Z,2.4
2017-08-05T03:24:39.786Z,4.0
2017-08-05T03:25:20.889Z,2.4
2017-08-05T03:26:01.988Z,3.2
2017-08-05T03:26:42.997Z,3.2
2017-08-05T03:27:24.197Z,2.4
2017-08-05T03:28:05.305Z,2.4
2017-08-05T03:28:46.910Z,1.6
2017-08-05T03:29:27.907Z,2.4
2017-08-05T03:30:09.019Z,4.8
2017-08-05T03:30:50.216Z,4.8
2017-08-05T03:31:31.225Z,4.0
2017-08-05T03:32:12.427Z,1.6
2017-08-05T03:32:53.536Z,3.2
2017-08-05T03:33:34.545Z,3.2
2017-08-05T03:34:15.747Z,2.4
2017-08-05T03:34:57.052Z,4.0
2017-08-05T03:35:38.162Z,4.0
2017-08-05T03:36:19.260Z,4.8
2017-08-05T03:37:00.458Z,4.8
2017-08-05T03:37:41.561Z,3.2
2017-08-05T03:38:22.760Z,1.6
2017-08-05T03:39:03.860Z,1.6
2017-08-05T03:39:44.964Z,3.2
2017-08-05T03:40:26.472Z,5.6
2017-08-05T03:41:07.598Z,4.0
2017-08-05T03:41:48.700Z,1.6
2017-08-05T03:42:29.808Z,1.6
2017-08-05T03:43:10.913Z,2.4
2017-08-05T03:43:52.115Z,2.4
2017-08-05T03:44:33.218Z,0.8
2017-08-05T03:45:14.332Z,2.4
2017-08-05T03:45:55.447Z,1.6
2017-08-05T03:46:36.553Z,2.4
2017-08-05T03:47:17.655Z,1.6
2017-08-05T03:47:58.962Z,0.8
2017-08-05T03:48:40.068Z,0.8
2017-08-05T03:49:21.275Z,3.2
2017-08-05T03:50:02.483Z,3.2
2017-08-05T03:50:43.586Z,1.6
2017-08-05T03:51:24.689Z,1.6
2017-08-05T03:52:05.906Z,1.6
2017-08-05T03:52:47.010Z,0.0
2017-08-05T03:53:28.111Z,0.0
2017-08-05T03:54:09.212Z,1.6
2017-08-05T03:54:50.211Z,0.0
2017-08-05T03:55:31.417Z,0.0
2017-08-05T03:56:12.822Z,1.6
2017-08-05T03:56:54.022Z,4.0
2017-08-05T03:57:35.117Z,3.2
2017-08-05T03:58:16.223Z,2.4
2017-08-05T03:58:57.426Z,1.6
2017-08-05T03:59:38.634Z,1.6
2017-08-05T04:00:19.640Z,0.8
2017-08-05T04:01:00.741Z,1.6
2017-08-05T04:01:41.754Z,1.6
2017-08-05T04:02:22.964Z,1.6
2017-08-05T04:03:04.066Z,1.6
2017-08-05T04:03:45.075Z,1.6
2017-08-05T04:04:26.690Z,0.0
2017-08-05T04:05:07.899Z,0.0
2017-08-05T04:05:48.800Z,0.0
2017-08-05T04:06:29.808Z,0.0
2017-08-05T04:07:10.811Z,0.8
2017-08-05T04:07:52.120Z,0.0
2017-08-05T04:08:33.228Z,0.0
2017-08-05T04:09:14.427Z,0.0
2017-08-05T04:09:55.431Z,1.6
2017-08-05T04:10:36.335Z,0.8
2017-08-05T04:11:17.435Z,0.8
2017-08-05T04:11:58.534Z,0.0
2017-08-05T04:12:39.632Z,0.0
2017-08-05T04:13:20.842Z,0.0
2017-08-05T04:14:01.944Z,0.8
2017-08-05T04:14:43.157Z,0.8
2017-08-05T04:15:24.166Z,1.6
2017-08-05T04:16:05.170Z,0.8
2017-08-05T04:16:46.280Z,0.8
2017-08-05T04:17:27.297Z,0.8
2017-08-05T04:18:08.404Z,1.6
2017-08-05T04:18:49.504Z,1.6
2017-08-05T04:19:30.719Z,2.4
2017-08-05T04:20:11.722Z,0.0
2017-08-05T04:20:52.926Z,1.6
2017-08-05T04:21:34.227Z,0.8
2017-08-05T04:22:15.227Z,0.8
2017-08-05T04:22:56.236Z,0.0
2017-08-05T04:23:37.242Z,0.0
2017-08-05T04:24:18.151Z,0.0
2017-08-05T04:24:59.350Z,0.0
2017-08-05T04:25:40.761Z,0.0
2017-08-05T04:26:21.770Z,0.0
2017-08-05T04:27:02.981Z,0.0
2017-08-05T04:27:43.989Z,0.0
2017-08-05T04:28:25.189Z,1.6
2017-08-05T04:29:06.099Z,1.6
2017-08-05T04:29:47.106Z,0.0
2017-08-05T04:30:28.213Z,0.0
2017-08-05T04:31:09.211Z,0.0
2017-08-05T04:31:50.216Z,0.8
2017-08-05T04:32:31.230Z,1.6
2017-08-05T04:33:12.239Z,1.6
2017-08-05T04:33:53.256Z,0.0
2017-08-05T04:34:34.257Z,0.0
2017-08-05T04:35:15.369Z,1.6
2017-08-05T04:35:56.476Z,0.8
2017-08-05T04:36:37.680Z,2.4
2017-08-05T04:37:18.687Z,2.4
2017-08-05T04:37:59.591Z,2.4
2017-08-05T04:38:40.602Z,4.8
2017-08-05T04:39:21.601Z,3.2
2017-08-05T04:40:02.706Z,8.0
2017-08-05T04:40:43.714Z,8.0
2017-08-05T04:41:25.228Z,4.0
2017-08-05T04:42:06.343Z,4.8
2017-08-05T04:42:47.546Z,5.6
2017-08-05T04:43:28.652Z,6.4
2017-08-05T04:44:09.954Z,4.8
2017-08-05T04:44:50.964Z,4.0
2017-08-05T04:45:31.873Z,4.8
2017-08-05T04:46:12.972Z,8.0
2017-08-05T04:46:53.982Z,5.6
2017-08-05T04:47:35.190Z,6.4
2017-08-05T04:48:16.194Z,5.6
2017-08-05T04:48:57.094Z,4.8
2017-08-05T04:49:38.104Z,4.0
2017-08-05T04:50:19.113Z,4.8
2017-08-05T04:51:00.116Z,2.4
2017-08-05T04:51:41.225Z,12.0
2017-08-05T04:52:22.329Z,5.6
2017-08-05T04:53:03.547Z,4.0
2017-08-05T04:53:44.756Z,4.8
2017-08-05T04:54:26.033Z,2.4
2017-08-05T04:55:07.157Z,4.0
2017-08-05T04:55:48.264Z,7.2
2017-08-05T04:56:29.376Z,5.6
2017-08-05T04:57:10.281Z,5.6
2017-08-05T04:57:51.392Z,2.4
2017-08-05T04:58:32.494Z,4.8
2017-08-05T04:59:13.501Z,3.2
2017-08-05T04:59:54.706Z,1.6
2017-08-05T05:00:35.810Z,6.4
2017-08-05T05:01:16.921Z,3.2
2017-08-05T05:01:57.827Z,5.6
2017-08-05T05:02:38.937Z,8.8
2017-08-05T05:03:19.939Z,5.6
2017-08-05T05:04:00.841Z,3.2
2017-08-05T05:04:41.944Z,6.4
2017-08-05T05:05:22.951Z,3.2
2017-08-05T05:06:04.160Z,4.0
2017-08-05T05:06:45.067Z,4.8
2017-08-05T05:07:26.190Z,8.8
2017-08-05T05:08:07.096Z,7.2
2017-08-05T05:08:48.107Z,9.6
2017-08-05T05:09:29.410Z,11.2
2017-08-05T05:10:10.620Z,7.2
2017-08-05T05:10:52.575Z,8.0
2017-08-05T05:11:33.683Z,6.4
2017-08-05T05:12:14.691Z,7.2
2017-08-05T05:12:55.692Z,7.2
2017-08-05T05:13:36.808Z,5.6
2017-08-05T05:14:17.810Z,7.2
2017-08-05T05:14:58.960Z,9.6
2017-08-05T05:15:40.171Z,8.8
2017-08-05T05:16:21.470Z,8.0
2017-08-05T05:17:02.587Z,5.6
2017-08-05T05:17:43.497Z,6.4
2017-08-05T05:18:24.400Z,4.0
2017-08-05T05:19:05.511Z,4.8
2017-08-05T05:19:46.620Z,4.8
2017-08-05T05:20:27.530Z,8.0
2017-08-05T05:21:08.633Z,4.0
2017-08-05T05:21:49.744Z,11.2
2017-08-05T05:22:30.839Z,4.0
2017-08-05T05:23:12.060Z,5.6
2017-08-05T05:23:52.959Z,8.8
2017-08-05T05:24:33.966Z,8.8
2017-08-05T05:25:15.179Z,11.2
2017-08-05T05:25:56.417Z,8.8
2017-08-05T05:26:37.527Z,11.2
2017-08-05T05:27:18.627Z,7.2
2017-08-05T05:27:59.641Z,6.4
2017-08-05T05:28:40.748Z,7.2
2017-08-05T05:29:21.962Z,4.8
2017-08-05T05:30:02.976Z,8.8
2017-08-05T05:30:43.977Z,5.6
2017-08-05T05:31:24.888Z,6.4
2017-08-05T05:32:05.994Z,7.2
2017-08-05T05:32:47.008Z,8.8
2017-08-05T05:33:28.116Z,3.2
2017-08-05T05:34:09.121Z,4.0
2017-08-05T05:34:50.227Z,9.6
2017-08-05T05:35:31.437Z,5.6
2017-08-05T05:36:12.437Z,4.0
2017-08-05T05:36:53.653Z,10.4
2017-08-05T05:37:34.757Z,7.2
2017-08-05T05:38:15.763Z,8.8
2017-08-05T05:38:56.662Z,8.8
2017-08-05T05:39:37.771Z,8.0
2017-08-05T05:40:18.773Z,10.4
2017-08-05T05:40:59.787Z,7.2
2017-08-05T05:41:40.890Z,7.2
2017-08-05T05:42:21.896Z,5.6
2017-08-05T05:43:02.911Z,12.0
2017-08-05T05:43:43.916Z,6.4
2017-08-05T05:44:25.024Z,8.0
2017-08-05T05:45:06.038Z,8.0
2017-08-05T05:45:47.065Z,4.0
2017-08-05T05:46:28.161Z,8.0
2017-08-05T05:47:09.269Z,5.6
2017-08-05T05:47:50.279Z,5.6
2017-08-05T05:48:31.583Z,7.2
2017-08-05T05:49:12.490Z,6.4
2017-08-05T05:49:53.506Z,5.6
2017-08-05T05:50:34.614Z,6.4
2017-08-05T05:51:15.617Z,8.0
2017-08-05T05:51:56.628Z,7.2
2017-08-05T05:52:37.630Z,8.0
2017-08-05T05:53:18.738Z,8.8
2017-08-05T05:53:59.947Z,7.2
2017-08-05T05:54:40.858Z,6.4
2017-08-05T05:55:21.970Z,9.6
2017-08-05T05:56:03.274Z,4.8
2017-08-05T05:56:44.195Z,6.4
2017-08-05T05:57:25.206Z,6.4
2017-08-05T05:58:06.216Z,8.8
2017-08-05T05:58:47.341Z,3.2
2017-08-05T05:59:28.451Z,6.4
2017-08-05T06:00:09.760Z,5.6
2017-08-05T06:00:50.868Z,7.2
2017-08-05T06:01:31.875Z,4.8
2017-08-05T06:02:12.890Z,6.4
2017-08-05T06:02:54.001Z,6.4
2017-08-05T06:03:35.118Z,11.2
2017-08-05T06:04:16.027Z,5.6
2017-08-05T06:04:57.141Z,4.8
2017-08-05T06:05:38.247Z,4.8
2017-08-05T06:06:19.257Z,5.6
2017-08-05T06:07:00.359Z,6.4
2017-08-05T06:07:41.570Z,4.8
2017-08-05T06:08:22.680Z,10.4
2017-08-05T06:09:03.796Z,4.0
2017-08-05T06:09:44.805Z,6.4
2017-08-05T06:10:25.808Z,4.0
2017-08-05T06:11:07.218Z,5.6
2017-08-05T06:11:48.232Z,7.2
2017-08-05T06:12:29.239Z,5.6
2017-08-05T06:13:10.154Z,8.0
2017-08-05T06:13:51.262Z,4.0
2017-08-05T06:14:32.273Z,4.8
2017-08-05T06:15:13.282Z,4.8
2017-08-05T06:15:54.292Z,7.2
2017-08-05T06:16:35.400Z,5.6
2017-08-05T06:17:16.405Z,4.8
2017-08-05T06:17:57.619Z,7.2
2017-08-05T06:18:38.526Z,7.2
2017-08-05T06:19:19.439Z,5.6
2017-08-05T06:20:00.444Z,5.6
2017-08-05T06:20:41.554Z,7.2
2017-08-05T06:21:22.665Z,4.8
2017-08-05T06:22:03.872Z,5.6
2017-08-05T06:22:44.994Z,6.4
2017-08-05T06:23:26.198Z,8.8
2017-08-05T06:24:07.429Z,7.2
2017-08-05T06:24:48.534Z,8.0
2017-08-05T06:25:29.744Z,9.6
2017-08-05T06:26:10.848Z,5.6
2017-08-05T06:26:52.056Z,6.4
2017-08-05T06:27:33.171Z,4.0
2017-08-05T06:28:14.377Z,6.4
2017-08-05T06:28:55.593Z,4.8
2017-08-05T06:29:36.606Z,5.6
2017-08-05T06:30:17.615Z,4.8
2017-08-05T06:30:58.832Z,7.2
2017-08-05T06:31:40.043Z,4.8
2017-08-05T06:32:21.055Z,6.4
2017-08-05T06:33:02.168Z,10.4
2017-08-05T06:33:43.385Z,9.6
2017-08-05T06:34:24.586Z,4.8
2017-08-05T06:35:05.699Z,6.4
2017-08-05T06:35:46.930Z,8.8
2017-08-05T06:36:28.534Z,6.4
2017-08-05T06:37:09.844Z,4.8
2017-08-05T06:37:50.844Z,4.0
2017-08-05T06:38:31.958Z,4.0
2017-08-05T06:39:13.060Z,4.0
2017-08-05T06:39:54.272Z,7.2
2017-08-05T06:40:35.377Z,4.8
2017-08-05T06:41:16.389Z,6.4
2017-08-05T06:41:57.706Z,8.0
2017-08-05T06:42:38.902Z,7.2
2017-08-05T06:43:20.011Z,10.4
2017-08-05T06:44:01.220Z,5.6
2017-08-05T06:44:42.422Z,4.0
2017-08-05T06:45:23.531Z,3.2
2017-08-05T06:46:04.636Z,8.0
2017-08-05T06:46:45.750Z,4.0
2017-08-05T06:47:26.860Z,10.4
2017-08-05T06:48:07.966Z,7.2
2017-08-05T06:48:49.174Z,7.2
2017-08-05T06:49:30.382Z,7.2
2017-08-05T06:50:11.482Z,8.8
2017-08-05T06:50:52.891Z,4.8
2017-08-05T06:51:33.998Z,7.2
2017-08-05T06:52:15.106Z,9.6
2017-08-05T06:52:56.317Z,7.2
2017-08-05T06:53:37.324Z,4.8
2017-08-05T06:54:18.434Z,5.6
2017-08-05T06:54:59.649Z,4.8
2017-08-05T06:55:40.856Z,7.2
2017-08-05T06:56:22.067Z,8.8
2017-08-05T06:57:03.182Z,6.4
2017-08-05T06:57:44.399Z,4.8
2017-08-05T06:58:25.599Z,2.4
2017-08-05T06:59:06.712Z,4.8
2017-08-05T06:59:47.817Z,6.4
2017-08-05T07:00:29.143Z,6.4
2017-08-05T07:01:10.261Z,6.4
2017-08-05T07:01:51.367Z,6.4
2017-08-05T07:02:32.476Z,5.6
2017-08-05T07:03:13.583Z,5.6
2017-08-05T07:03:54.582Z,4.8
2017-08-05T07:04:35.887Z,4.8
2017-08-05T07:05:16.989Z,5.6
2017-08-05T07:05:58.297Z,5.6
2017-08-05T07:06:39.601Z,6.4
2017-08-05T07:07:20.726Z,4.0
2017-08-05T07:08:01.929Z,4.0
2017-08-05T07:08:43.133Z,8.8
2017-08-05T07:09:24.345Z,7.2
2017-08-05T07:10:05.350Z,6.4
2017-08-05T07:10:46.462Z,10.4
2017-08-05T07:11:27.577Z,5.6
2017-08-05T07:12:08.784Z,5.6
2017-08-05T07:12:49.881Z,4.0
2017-08-05T07:13:30.900Z,1.6
2017-08-05T07:14:11.917Z,3.2
2017-08-05T07:14:52.923Z,1.6
2017-08-05T07:15:34.030Z,1.6
2017-08-05T07:16:15.334Z,3.2
2017-08-05T07:16:56.543Z,1.6
2017-08-05T07:17:37.647Z,1.6
2017-08-05T07:18:18.758Z,2.4
2017-08-05T07:18:59.664Z,3.2
2017-08-05T07:19:40.774Z,3.2
2017-08-05T07:20:21.990Z,2.4
2017-08-05T07:21:02.999Z,5.6
2017-08-05T07:21:44.024Z,5.6
2017-08-05T07:22:25.130Z,1.6
2017-08-05T07:23:06.238Z,4.8
2017-08-05T07:23:47.262Z,4.8
2017-08-05T07:24:28.374Z,4.8
2017-08-05T07:25:09.484Z,4.0
2017-08-05T07:25:50.586Z,6.4
2017-08-05T07:26:31.799Z,6.4
2017-08-05T07:27:12.908Z,5.6
2017-08-05T07:27:54.013Z,4.0
2017-08-05T07:28:35.118Z,4.8
2017-08-05T07:29:16.125Z,4.0
2017-08-05T07:29:57.134Z,2.4
2017-08-05T07:30:38.339Z,3.2
2017-08-05T07:31:19.349Z,2.4
2017-08-05T07:32:00.551Z,2.4
2017-08-05T07:32:41.770Z,4.0
2017-08-05T07:33:22.980Z,3.2
2017-08-05T07:34:04.416Z,3.2
2017-08-05T07:34:45.718Z,4.8
2017-08-05T07:35:26.817Z,2.4
2017-08-05T07:36:08.130Z,4.8
2017-08-05T07:36:49.337Z,7.2
2017-08-05T07:37:30.442Z,4.0
2017-08-05T07:38:11.647Z,1.6
2017-08-05T07:38:52.661Z,2.4
2017-08-05T07:39:33.875Z,1.6
2017-08-05T07:40:14.988Z,2.4
2017-08-05T07:40:56.195Z,3.2
2017-08-05T07:41:37.303Z,3.2
2017-08-05T07:42:18.512Z,5.6
2017-08-05T07:42:59.717Z,2.4
2017-08-05T07:43:40.834Z,4.8
2017-08-05T07:44:22.040Z,2.4
2017-08-05T07:45:03.150Z,6.4
2017-08-05T07:45:44.270Z,3.2
2017-08-05T07:46:25.371Z,2.4
2017-08-05T07:47:06.476Z,2.4
2017-08-05T07:47:47.688Z,3.2
2017-08-05T07:48:28.850Z,1.6
2017-08-05T07:49:10.058Z,2.4
2017-08-05T07:49:51.269Z,4.0
2017-08-05T07:50:32.476Z,4.0
2017-08-05T07:51:13.682Z,4.0
2017-08-05T07:51:54.792Z,8.0
2017-08-05T07:52:35.894Z,4.0
2017-08-05T07:53:17.609Z,4.8
2017-08-05T07:53:58.815Z,4.0
2017-08-05T07:54:40.025Z,5.6
2017-08-05T07:55:21.138Z,3.2
2017-08-05T07:56:03.045Z,5.6
2017-08-05T07:56:44.261Z,4.0
2017-08-05T07:57:25.575Z,4.0
2017-08-05T07:58:06.783Z,3.2
2017-08-05T07:58:47.995Z,6.4
2017-08-05T07:59:29.193Z,5.6
2017-08-05T08:00:10.407Z,3.2
2017-08-05T08:00:51.511Z,7.2
2017-08-05T08:01:32.620Z,3.2
2017-08-05T08:02:13.930Z,3.2
2017-08-05T08:02:55.041Z,0.0
2017-08-05T08:03:36.045Z,0.0
2017-08-05T08:04:17.253Z,0.8
2017-08-05T08:04:58.368Z,0.8
2017-08-05T08:05:39.574Z,1.6
2017-08-05T08:06:20.683Z,2.4
2017-08-05T08:07:01.810Z,1.6
2017-08-05T08:07:43.001Z,1.6
2017-08-05T08:08:24.107Z,1.6
2017-08-05T08:09:05.234Z,0.0
2017-08-05T08:09:46.447Z,0.8
2017-08-05T08:10:27.461Z,4.0
2017-08-05T08:11:08.672Z,3.2
2017-08-05T08:11:49.793Z,4.0
2017-08-05T08:12:30.899Z,4.0
2017-08-05T08:13:12.014Z,1.6
2017-08-05T08:13:53.109Z,3.2
2017-08-05T08:14:34.320Z,0.8
2017-08-05T08:15:15.538Z,3.2
2017-08-05T08:15:56.652Z,2.4
2017-08-05T08:16:37.759Z,6.4
2017-08-05T08:17:18.870Z,5.6
2017-08-05T08:18:00.077Z,6.4
2017-08-05T08:18:41.194Z,4.8
2017-08-05T08:19:22.303Z,4.0
2017-08-05T08:20:03.410Z,5.6
2017-08-05T08:20:44.521Z,2.4
2017-08-05T08:21:25.935Z,3.2
2017-08-05T08:22:07.194Z,4.0
2017-08-05T08:22:48.401Z,5.6
2017-08-05T08:23:29.509Z,6.4
2017-08-05T08:24:10.616Z,5.6
2017-08-05T08:24:51.729Z,4.0
2017-08-05T08:25:32.837Z,1.6
2017-08-05T08:26:14.044Z,2.4
2017-08-05T08:26:55.149Z,4.0
2017-08-05T08:27:36.257Z,4.0
2017-08-05T08:28:17.364Z,4.0
2017-08-05T08:28:58.574Z,1.6
2017-08-05T08:29:39.582Z,2.4
2017-08-05T08:30:20.793Z,3.2
2017-08-05T08:31:02.027Z,2.4
2017-08-05T08:31:43.143Z,3.2
2017-08-05T08:32:24.351Z,4.8
2017-08-05T08:33:05.460Z,4.8
2017-08-05T08:33:46.671Z,4.0
2017-08-05T08:34:27.686Z,2.4
2017-08-05T08:35:08.901Z,1.6
2017-08-05T08:35:50.008Z,4.8
2017-08-05T08:36:31.113Z,4.0
2017-08-05T08:37:12.226Z,4.0
2017-08-05T08:37:53.433Z,0.0
2017-08-05T08:38:34.647Z,0.8
2017-08-05T08:39:15.852Z,1.6
2017-08-05T08:39:56.959Z,1.6
2017-08-05T08:40:38.061Z,4.0
2017-08-05T08:41:19.278Z,2.4
2017-08-05T08:42:00.395Z,0.8
2017-08-05T08:42:41.509Z,0.0
2017-08-05T08:43:22.728Z,2.4
2017-08-05T08:44:03.971Z,4.0
2017-08-05T08:44:44.984Z,1.6
2017-08-05T08:45:26.199Z,1.6
2017-08-05T08:46:07.211Z,3.2
2017-08-05T08:46:48.424Z,1.6
2017-08-05T08:47:29.541Z,2.4
2017-08-05T08:48:10.757Z,0.0
2017-08-05T08:48:51.866Z,2.4
2017-08-05T08:49:33.082Z,0.8
2017-08-05T08:50:14.178Z,1.6
2017-08-05T08:50:55.285Z,3.2
2017-08-05T08:51:36.501Z,1.6
2017-08-05T08:52:17.605Z,2.4
2017-08-05T08:52:58.819Z,0.8
2017-08-05T08:53:39.929Z,3.2
2017-08-05T08:54:21.147Z,1.6
2017-08-05T08:55:02.255Z,0.8
2017-08-05T08:55:43.366Z,0.8
2017-08-05T08:56:24.484Z,1.6
2017-08-05T08:57:05.589Z,2.4
2017-08-05T08:57:46.812Z,3.2
2017-08-05T08:58:28.026Z,0.8
2017-08-05T08:59:09.640Z,2.4
2017-08-05T08:59:50.743Z,3.2
2017-08-05T09:00:31.959Z,2.4
2017-08-05T09:01:13.074Z,2.4
2017-08-05T09:01:54.277Z,0.8
2017-08-05T09:02:35.486Z,1.6
2017-08-05T09:03:16.593Z,3.2
2017-08-05T09:03:57.767Z,2.4
2017-08-05T09:04:38.773Z,1.6
2017-08-05T09:05:19.775Z,1.6
2017-08-05T09:06:00.816Z,2.4
2017-08-05T09:06:42.028Z,1.6
2017-08-05T09:07:23.141Z,0.8
2017-08-05T09:08:04.239Z,1.6
2017-08-05T09:08:45.344Z,2.4
2017-08-05T09:09:26.447Z,2.4
2017-08-05T09:10:07.655Z,2.4
2017-08-05T09:10:48.860Z,3.2
2017-08-05T09:11:29.968Z,2.4
2017-08-05T09:12:11.277Z,3.2
2017-08-05T09:12:52.397Z,1.6
2017-08-05T09:13:33.604Z,2.4
2017-08-05T09:14:14.609Z,4.0
2017-08-05T09:14:55.718Z,4.8
2017-08-05T09:15:36.828Z,1.6
2017-08-05T09:16:17.939Z,2.4
2017-08-05T09:16:58.950Z,0.8
2017-08-05T09:17:40.158Z,3.2
2017-08-05T09:18:21.269Z,4.0
2017-08-05T09:19:02.375Z,4.0
2017-08-05T09:19:43.485Z,4.0
2017-08-05T09:20:24.622Z,3.2
2017-08-05T09:21:05.728Z,3.2
2017-08-05T09:21:46.948Z,1.6
2017-08-05T09:22:28.051Z,3.2
2017-08-05T09:23:09.175Z,4.0
2017-08-05T09:23:50.277Z,4.0
2017-08-05T09:24:31.287Z,2.4
2017-08-05T09:25:12.497Z,4.0
2017-08-05T09:25:53.702Z,4.8