createdAt,value
2022-11-24T00:02:18.631Z,18.13
2022-11-24T00:04:45.435Z,22.60
2022-11-24T00:07:12.190Z,21.70
2022-11-24T00:09:38.987Z,20.23
2022-11-24T00:12:07.108Z,18.13
2022-11-24T00:14:33.918Z,23.33
2022-11-24T00:17:00.756Z,18.63
2022-11-24T00:19:27.459Z,18.67
2022-11-24T00:21:54.157Z,17.23
2022-11-24T00:24:20.970Z,21.02
2022-11-24T00:26:47.646Z,17.00
2022-11-24T00:29:15.896Z,25.50
2022-11-24T00:31:42.787Z,18.80
2022-11-24T00:34:12.394Z,17.02
2022-11-24T00:36:39.534Z,23.10
2022-11-24T00:39:07.810Z,18.48
2022-11-24T00:41:35.008Z,19.58
2022-11-24T00:44:01.833Z,14.93
2022-11-24T00:46:29.996Z,17.92
2022-11-24T00:48:57.420Z,17.40
2022-11-24T00:51:25.738Z,17.60
2022-11-24T00:53:52.637Z,16.48
2022-11-24T00:56:19.530Z,19.40
2022-11-24T00:58:46.237Z,17.95
2022-11-24T01:01:15.030Z,23.20
2022-11-24T01:03:43.627Z,18.33
2022-11-24T01:06:12.487Z,18.13
2022-11-24T01:08:39.960Z,14.52
2022-11-24T01:11:08.823Z,17.75
2022-11-24T01:13:35.627Z,16.20
2022-11-24T01:16:02.323Z,13.70
2022-11-24T01:18:29.268Z,13.82
2022-11-24T01:20:57.271Z,17.58
2022-11-24T01:23:24.092Z,15.23
2022-11-24T01:25:50.813Z,15.90
2022-11-24T01:28:17.488Z,18.95
2022-11-24T01:30:44.205Z,13.77
2022-11-24T01:33:10.981Z,25.83
2022-11-24T01:35:37.661Z,16.52
2022-11-24T01:38:05.687Z,15.02
2022-11-24T01:40:32.327Z,17.08
2022-11-24T01:42:59.083Z,17.05
2022-11-24T01:45:34.841Z,23.08
2022-11-24T01:48:11.170Z,14.50
2022-11-24T01:50:38.023Z,18.35
2022-11-24T01:53:06.054Z,21.85
2022-11-24T01:55:39.558Z,18.38
2022-11-24T01:58:13.052Z,17.40
2022-11-24T02:00:43.507Z,21.48
2022-11-24T02:03:13.477Z,14.05
2022-11-24T02:05:45.876Z,22.35
2022-11-24T02:08:21.047Z,17.50
2022-11-24T02:10:48.499Z,15.45
2022-11-24T02:13:15.535Z,20.20
2022-11-24T02:15:42.662Z,18.55
2022-11-24T02:18:09.545Z,20.67
2022-11-24T02:20:36.340Z,17.40
2022-11-24T02:23:09.431Z,23.38
2022-11-24T02:25:50.281Z,20.40
2022-11-24T02:28:21.113Z,18.55
2022-11-24T02:30:48.507Z,18.55
2022-11-24T02:33:15.260Z,22.38
2022-11-24T02:35:42.078Z,18.92
2022-11-24T02:38:11.350Z,25.92
2022-11-24T02:40:38.122Z,26.30
2022-11-24T02:43:09.622Z,18.70
2022-11-24T02:45:37.752Z,22.15
2022-11-24T02:48:05.019Z,24.90
2022-11-24T02:50:31.752Z,21.70
2022-11-24T02:52:58.428Z,20.20
2022-11-24T02:55:25.248Z,23.48
2022-11-24T02:57:51.951Z,25.05
2022-11-24T03:00:19.175Z,20.08
2022-11-24T03:02:47.235Z,16.65
2022-11-24T03:05:14.197Z,23.63
2022-11-24T03:07:41.220Z,23.48
2022-11-24T03:10:08.593Z,20.88
2022-11-24T03:12:35.207Z,22.60
2022-11-24T03:15:02.077Z,18.55
2022-11-24T03:17:28.991Z,21.38
2022-11-24T03:20:00.194Z,21.63
2022-11-24T03:22:30.880Z,28.60
2022-11-24T03:24:57.550Z,18.52
2022-11-24T03:27:24.243Z,23.92
2022-11-24T03:29:50.862Z,18.15
2022-11-24T03:32:17.677Z,17.38
2022-11-24T03:34:44.428Z,21.25
2022-11-24T03:37:12.514Z,20.38
2022-11-24T03:39:39.118Z,18.95
2022-11-24T03:42:06.095Z,23.30
2022-11-24T03:44:33.152Z,26.48
2022-11-24T03:47:00.112Z,24.38
2022-11-24T03:49:26.848Z,25.00
2022-11-24T03:51:53.696Z,21.10
2022-11-24T03:54:21.779Z,15.15
2022-11-24T03:56:48.656Z,24.85
2022-11-24T03:59:15.362Z,23.48
2022-11-24T04:01:42.286Z,25.77
2022-11-24T04:04:10.842Z,21.35
2022-11-24T04:06:37.609Z,18.15
2022-11-24T04:09:05.056Z,32.50
2022-11-24T04:11:33.202Z,23.30
2022-11-24T04:13:59.873Z,24.42
2022-11-24T04:16:26.556Z,28.35
2022-11-24T04:18:53.379Z,23.90
2022-11-24T04:21:21.045Z,26.20
2022-11-24T04:23:47.681Z,26.67
2022-11-24T04:26:14.550Z,30.98
2022-11-24T04:28:42.451Z,21.60
2022-11-24T04:31:09.204Z,23.48
2022-11-24T04:33:35.778Z,22.17
2022-11-24T04:36:02.422Z,18.95
2022-11-24T04:39:20.159Z,23.80
2022-11-24T04:41:15.763Z,21.60
2022-11-24T04:43:43.688Z,23.20
2022-11-24T04:46:12.210Z,22.60
2022-11-24T04:48:38.849Z,22.98
2022-11-24T04:51:06.083Z,24.23
2022-11-24T04:53:32.653Z,22.63
2022-11-24T04:55:59.396Z,29.10
2022-11-24T04:58:26.069Z,25.95
2022-11-24T05:00:54.130Z,19.13
2022-11-24T05:03:20.773Z,23.98
2022-11-24T05:05:47.392Z,17.63
2022-11-24T05:08:14.072Z,20.70
2022-11-24T05:10:40.771Z,24.90
2022-11-24T05:13:10.640Z,19.95
2022-11-24T05:15:38.840Z,21.58
2022-11-24T05:18:07.879Z,25.35
2022-11-24T05:20:37.593Z,23.92
2022-11-24T05:23:05.421Z,26.23
2022-11-24T05:25:32.693Z,21.50
2022-11-24T05:28:00.305Z,23.70
2022-11-24T05:30:27.043Z,21.48
2022-11-24T05:32:53.617Z,27.20
2022-11-24T05:35:22.106Z,22.52
2022-11-24T05:37:48.760Z,20.38
2022-11-24T05:40:16.039Z,20.90
2022-11-24T05:42:47.356Z,28.58
2022-11-24T05:45:17.371Z,21.73
2022-11-24T05:47:44.149Z,17.85
2022-11-24T05:50:12.613Z,10.88
2022-11-24T05:52:40.771Z,18.48
2022-11-24T05:55:08.833Z,17.42
2022-11-24T05:57:35.747Z,18.55
2022-11-24T06:00:03.841Z,23.67
2022-11-24T06:02:39.108Z,16.75
2022-11-24T06:05:06.187Z,22.10
2022-11-24T06:07:32.781Z,14.25
2022-11-24T06:10:00.840Z,15.18
2022-11-24T06:12:27.506Z,16.58
2022-11-24T06:14:54.115Z,19.42
2022-11-24T06:17:20.627Z,18.75
2022-11-24T06:19:47.318Z,14.38
2022-11-24T06:22:13.989Z,18.35
2022-11-24T06:24:40.621Z,11.68
2022-11-24T06:27:08.584Z,12.05
2022-11-24T06:29:35.343Z,12.52
2022-11-24T06:32:02.169Z,12.93
2022-11-24T06:34:28.834Z,12.82
2022-11-24T06:36:55.387Z,10.23
2022-11-24T06:39:22.015Z,13.52
2022-11-24T06:41:49.664Z,10.23
2022-11-24T06:44:17.869Z,4.85
2022-11-24T06:46:44.589Z,6.28
2022-11-24T06:49:11.341Z,7.40
2022-11-24T06:51:38.004Z,8.80
2022-11-24T06:54:06.659Z,6.97
2022-11-24T06:56:33.254Z,2.55
2022-11-24T06:59:00.097Z,6.00
2022-11-24T07:01:29.698Z,7.25
2022-11-24T07:03:56.886Z,2.38
2022-11-24T07:06:24.815Z,7.05
2022-11-24T07:08:51.812Z,8.43
2022-11-24T07:11:19.988Z,2.95
2022-11-24T07:13:47.316Z,7.50
2022-11-24T07:16:16.327Z,4.70
2022-11-24T07:18:45.743Z,4.45
2022-11-24T07:21:12.317Z,2.67
2022-11-24T07:23:39.647Z,4.05
2022-11-24T07:26:07.363Z,3.35
2022-11-24T07:28:34.831Z,5.40
2022-11-24T07:31:05.287Z,4.13
2022-11-24T07:33:31.880Z,7.13
2022-11-24T07:36:01.411Z,7.88
2022-11-24T07:38:29.001Z,4.43
2022-11-24T07:40:59.903Z,3.08
2022-11-24T07:43:26.615Z,7.65
2022-11-24T07:45:53.461Z,7.30
2022-11-24T07:48:20.210Z,6.43
2022-11-24T07:50:51.133Z,6.05
2022-11-24T07:53:22.080Z,5.10
2022-11-24T07:55:53.514Z,7.05
2022-11-24T07:58:20.155Z,5.88
2022-11-24T08:00:46.808Z,3.20
2022-11-24T08:03:13.545Z,7.78
2022-11-24T08:06:00.669Z,8.32
2022-11-24T08:08:28.280Z,3.50
2022-11-24T08:10:54.862Z,7.95
2022-11-24T08:13:21.478Z,4.80
2022-11-24T08:15:48.192Z,7.20
2022-11-24T08:18:14.803Z,6.72
2022-11-24T08:20:41.328Z,6.05
2022-11-24T08:23:08.193Z,7.82
2022-11-24T08:25:36.159Z,7.55
2022-11-24T08:28:04.112Z,5.47
2022-11-24T08:30:31.138Z,8.50
2022-11-24T08:32:58.745Z,11.88
2022-11-24T08:35:25.395Z,8.23
2022-11-24T08:37:52.200Z,8.23
2022-11-24T08:40:18.952Z,6.88
2022-11-24T08:42:46.992Z,6.18
2022-11-24T08:45:21.073Z,8.45
2022-11-24T08:47:51.804Z,9.38
2022-11-24T08:50:18.407Z,9.68
2022-11-24T08:52:45.010Z,10.02
2022-11-24T08:55:11.736Z,11.38
2022-11-24T08:57:38.371Z,14.30
2022-11-24T09:00:07.504Z,11.38
2022-11-24T09:02:34.121Z,10.52
2022-11-24T09:05:00.798Z,13.23
2022-11-24T09:07:27.491Z,9.38
2022-11-24T09:09:54.159Z,11.00
2022-11-24T09:12:20.957Z,9.10
2022-11-24T09:14:47.521Z,10.75
2022-11-24T09:17:15.473Z,8.88
2022-11-24T09:19:42.160Z,9.57
2022-11-24T09:22:08.660Z,14.32
2022-11-24T09:24:35.391Z,7.78
2022-11-24T09:27:02.080Z,8.43
2022-11-24T09:29:28.656Z,9.88
2022-11-24T09:31:55.220Z,14.55
2022-11-24T09:34:23.256Z,8.43
2022-11-24T09:36:49.829Z,13.05
2022-11-24T09:39:16.429Z,13.20
2022-11-24T09:41:54.806Z,13.98
2022-11-24T09:45:05.959Z,9.02
2022-11-24T09:47:43.840Z,12.55
2022-11-24T09:50:16.278Z,11.18
2022-11-24T09:52:49.701Z,11.40
2022-11-24T09:55:34.867Z,10.40
2022-11-24T09:58:14.510Z,11.45
2022-11-24T10:00:41.893Z,9.65
2022-11-24T10:03:16.381Z,12.93
2022-11-24T10:05:48.527Z,9.73
2022-11-24T10:08:27.593Z,14.23
2022-11-24T10:10:57.697Z,9.35
2022-11-24T10:13:40.177Z,11.32
2022-11-24T10:16:14.478Z,12.30
2022-11-24T10:18:49.281Z,8.15
2022-11-24T10:21:47.293Z,9.27
2022-11-24T10:24:38.575Z,11.70
2022-11-24T10:27:13.799Z,7.10
2022-11-24T10:29:41.652Z,9.23
2022-11-24T10:32:14.940Z,9.30
2022-11-24T10:34:44.570Z,8.15
2022-11-24T10:37:18.174Z,10.68
2022-11-24T10:39:54.791Z,11.20
2022-11-24T10:42:28.149Z,9.85
2022-11-24T10:45:01.783Z,10.27
2022-11-24T10:47:28.759Z,10.52
2022-11-24T10:50:00.153Z,10.20
2022-11-24T10:52:29.686Z,16.13
2022-11-24T10:54:58.770Z,9.32
2022-11-24T10:57:31.494Z,12.02
2022-11-24T10:59:58.333Z,11.63
2022-11-24T11:02:42.915Z,7.53
2022-11-24T11:05:36.539Z,9.57
2022-11-24T11:08:19.686Z,16.00
2022-11-24T11:10:48.205Z,12.40
2022-11-24T11:13:26.901Z,9.00
2022-11-24T11:15:54.570Z,11.27
2022-11-24T11:18:22.268Z,15.82
2022-11-24T11:20:51.633Z,12.13
2022-11-24T11:23:26.352Z,15.77
2022-11-24T11:26:17.891Z,13.07
2022-11-24T11:28:57.711Z,13.30
2022-11-24T11:31:24.684Z,11.65
2022-11-24T11:34:07.376Z,14.20
2022-11-24T11:36:40.926Z,11.63
2022-11-24T11:39:21.804Z,8.67
2022-11-24T11:41:51.776Z,10.93
2022-11-24T11:44:29.914Z,12.30
2022-11-24T11:46:58.981Z,11.30
2022-11-24T11:49:25.894Z,11.80
2022-11-24T11:52:07.729Z,13.70
2022-11-24T11:54:55.574Z,17.73
2022-11-24T11:57:33.016Z,20.02
2022-11-24T12:00:10.901Z,11.98
2022-11-24T12:03:07.872Z,16.25
2022-11-24T12:05:47.313Z,10.30
2022-11-24T12:08:27.098Z,13.27
2022-11-24T12:11:02.069Z,9.93
2022-11-24T12:13:54.484Z,17.25
2022-11-24T12:16:30.932Z,12.32
2022-11-24T12:19:15.716Z,11.63
2022-11-24T12:21:52.031Z,14.73
2022-11-24T12:24:30.600Z,17.90
2022-11-24T12:27:03.305Z,14.57
2022-11-24T12:29:57.957Z,20.63
2022-11-24T12:32:45.834Z,12.68
2022-11-24T12:35:22.189Z,15.45
2022-11-24T12:38:02.237Z,11.15
2022-11-24T12:40:46.405Z,13.35
2022-11-24T12:43:21.298Z,8.75
2022-11-24T12:45:57.703Z,20.33
2022-11-24T12:48:38.827Z,14.80
2022-11-24T12:51:14.820Z,10.52
2022-11-24T12:53:43.374Z,13.82
2022-11-24T12:56:13.069Z,11.30
2022-11-24T12:58:48.875Z,12.68
2022-11-24T13:01:25.212Z,8.88
2022-11-24T13:04:04.426Z,9.38
2022-11-24T13:06:47.453Z,14.57
2022-11-24T13:09:16.177Z,14.57
2022-11-24T13:11:44.674Z,14.60
2022-11-24T13:14:31.493Z,16.88
2022-11-24T13:17:28.053Z,10.48
2022-11-24T13:19:46.444Z,15.50
2022-11-24T13:22:22.943Z,12.45
2022-11-24T13:25:12.592Z,12.93
2022-11-24T13:27:42.135Z,17.27
2022-11-24T13:30:51.287Z,11.40
2022-11-24T13:33:30.284Z,14.13
2022-11-24T13:36:33.904Z,15.73
2022-11-24T13:39:03.123Z,12.32
2022-11-24T13:42:06.404Z,13.57
2022-11-24T13:44:47.261Z,10.65
2022-11-24T13:47:41.113Z,13.13
2022-11-24T13:50:22.867Z,10.88
2022-11-24T13:52:53.558Z,16.55
2022-11-24T13:55:30.042Z,13.50
2022-11-24T13:58:00.384Z,13.15
2022-11-24T14:00:29.594Z,17.05
2022-11-24T14:03:00.916Z,18.27
2022-11-24T14:05:35.889Z,13.82
2022-11-24T14:08:05.510Z,17.10
2022-11-24T14:10:34.654Z,11.80
2022-11-24T14:13:27.325Z,12.88
2022-11-24T14:16:02.963Z,10.07
2022-11-24T14:18:30.056Z,15.88
2022-11-24T14:20:59.418Z,13.88
2022-11-24T14:23:26.205Z,16.83
2022-11-24T14:25:53.510Z,11.63
2022-11-24T14:28:24.401Z,14.13
2022-11-24T14:30:51.726Z,10.90
2022-11-24T14:33:19.977Z,12.32
2022-11-24T14:35:52.085Z,16.30
2022-11-24T14:38:20.131Z,8.73
2022-11-24T14:40:49.569Z,9.23
2022-11-24T14:43:20.725Z,15.57
2022-11-24T14:45:50.268Z,18.10
2022-11-24T14:48:18.220Z,14.98
2022-11-24T14:50:45.157Z,11.55
2022-11-24T14:53:16.285Z,12.10
2022-11-24T14:55:44.339Z,19.42
2022-11-24T14:58:30.058Z,14.60
2022-11-24T15:01:19.586Z,10.98
2022-11-24T15:03:46.839Z,12.80
2022-11-24T15:06:18.406Z,11.43
2022-11-24T15:08:47.444Z,19.63
2022-11-24T15:11:15.817Z,10.57
2022-11-24T15:13:53.350Z,14.30
2022-11-24T15:16:22.826Z,15.13
2022-11-24T15:18:57.178Z,16.92
2022-11-24T15:21:31.590Z,18.50
2022-11-24T15:24:05.700Z,16.35
2022-11-24T15:26:40.017Z,15.00
2022-11-24T15:29:08.888Z,11.55
2022-11-24T15:31:35.687Z,17.88
2022-11-24T15:34:02.298Z,9.50
2022-11-24T15:36:28.999Z,11.27
2022-11-24T15:38:55.751Z,10.98
2022-11-24T15:41:27.569Z,14.55
2022-11-24T15:43:55.983Z,17.88
2022-11-24T15:46:22.602Z,11.55
2022-11-24T15:48:49.394Z,18.08
2022-11-24T15:51:16.169Z,16.25
2022-11-24T15:53:45.871Z,13.88
2022-11-24T15:56:22.193Z,14.15
2022-11-24T15:58:48.853Z,15.70
2022-11-24T16:01:17.109Z,16.83
2022-11-24T16:03:47.600Z,14.60
2022-11-24T16:06:24.290Z,15.45
2022-11-24T16:08:52.324Z,16.73
2022-11-24T16:11:19.005Z,18.58
2022-11-24T16:13:51.867Z,11.82
2022-11-24T16:16:22.794Z,12.35
2022-11-24T16:18:49.595Z,16.15
2022-11-24T16:21:19.596Z,9.88
2022-11-24T16:23:46.460Z,11.10
2022-11-24T16:26:13.315Z,17.10
2022-11-24T16:28:40.061Z,13.57
2022-11-24T16:31:06.810Z,17.48
2022-11-24T16:33:34.980Z,14.02
2022-11-24T16:36:01.840Z,19.65
2022-11-24T16:38:28.506Z,12.15
2022-11-24T16:40:55.587Z,12.35
2022-11-24T16:43:22.154Z,14.27
2022-11-24T16:45:59.560Z,15.93
2022-11-24T16:48:26.225Z,9.95
2022-11-24T16:50:54.317Z,13.25
2022-11-24T16:53:21.133Z,14.98
2022-11-24T16:55:56.628Z,14.38
2022-11-24T16:58:23.382Z,13.98
2022-11-24T17:00:50.053Z,12.88
2022-11-24T17:03:17.078Z,17.75
2022-11-24T17:05:44.229Z,15.18
2022-11-24T17:08:26.723Z,16.23
2022-11-24T17:11:03.170Z,12.98
2022-11-24T17:13:37.069Z,17.27
2022-11-24T17:16:25.078Z,12.60
2022-11-24T17:18:52.425Z,13.25
2022-11-24T17:21:21.098Z,11.65
2022-11-24T17:23:53.015Z,11.75
2022-11-24T17:26:19.640Z,10.55
2022-11-24T17:28:52.807Z,18.58
2022-11-24T17:34:12.632Z,17.42
2022-11-24T17:36:39.643Z,17.33
2022-11-24T17:39:09.094Z,11.13
2022-11-24T17:41:36.023Z,10.38
2022-11-24T17:44:03.214Z,15.55
2022-11-24T17:46:30.699Z,11.80
2022-11-24T17:48:57.988Z,13.50
2022-11-24T17:51:26.133Z,14.55
2022-11-24T17:53:56.037Z,13.48
2022-11-24T17:56:25.962Z,10.73
2022-11-24T17:58:53.896Z,11.45
2022-11-24T18:01:21.570Z,15.25
2022-11-24T18:03:53.175Z,14.07
2022-11-24T18:06:20.918Z,14.50
2022-11-24T18:08:47.726Z,18.38
2022-11-24T18:11:16.330Z,11.23
2022-11-24T18:14:01.131Z,13.02
2022-11-24T18:16:29.167Z,8.70
2022-11-24T18:19:07.303Z,14.05
2022-11-24T18:21:35.522Z,16.30
2022-11-24T18:24:02.181Z,15.52
2022-11-24T18:26:28.839Z,10.93
2022-11-24T18:28:56.702Z,11.25
2022-11-24T18:31:23.367Z,9.30
2022-11-24T18:33:49.973Z,14.02
2022-11-24T18:36:19.432Z,11.80
2022-11-24T18:38:45.991Z,14.43
2022-11-24T18:41:13.869Z,11.07
2022-11-24T18:43:40.747Z,11.50
2022-11-24T18:46:11.286Z,14.57
2022-11-24T18:48:37.976Z,8.80
2022-11-24T18:51:05.243Z,11.88
2022-11-24T18:53:31.843Z,17.48
2022-11-24T18:55:59.863Z,12.07
2022-11-24T18:58:28.147Z,14.48
2022-11-24T19:00:54.922Z,13.35
2022-11-24T19:03:22.965Z,11.93
2022-11-24T19:05:49.677Z,12.23
2022-11-24T19:08:16.414Z,15.20
2022-11-24T19:10:45.510Z,14.85
2022-11-24T19:13:12.189Z,13.07
2022-11-24T19:15:38.736Z,8.57
2022-11-24T19:18:05.638Z,10.07
2022-11-24T19:20:35.070Z,7.75
2022-11-24T19:23:02.019Z,11.95
2022-11-24T19:25:28.561Z,14.82
2022-11-24T19:27:55.322Z,8.27
2022-11-24T19:30:21.995Z,15.05
2022-11-24T19:32:48.650Z,14.85
2022-11-24T19:35:15.297Z,7.85
2022-11-24T19:37:43.337Z,15.52
2022-11-24T19:40:10.626Z,15.13
2022-11-24T19:42:37.315Z,16.15
2022-11-24T19:45:04.780Z,14.77
2022-11-24T19:47:31.436Z,11.77
2022-11-24T19:49:58.052Z,16.00
2022-11-24T19:52:25.126Z,14.98
2022-11-24T19:54:53.052Z,8.77
2022-11-24T19:57:19.723Z,13.68
2022-11-24T19:59:46.249Z,16.90
2022-11-24T20:02:13.052Z,12.18
2022-11-24T20:04:39.694Z,11.43
2022-11-24T20:07:06.318Z,19.98
2022-11-24T20:09:32.881Z,14.05
2022-11-24T20:12:01.002Z,11.85
2022-11-24T20:14:27.757Z,22.95
2022-11-24T20:16:54.510Z,13.95
2022-11-24T20:19:21.225Z,12.80
2022-11-24T20:21:47.861Z,13.85
2022-11-24T20:24:17.060Z,11.90
2022-11-24T20:26:45.843Z,14.55
2022-11-24T20:29:14.864Z,20.67
2022-11-24T20:31:43.629Z,13.82
2022-11-24T20:34:10.951Z,12.70
2022-11-24T20:36:39.563Z,14.25
2022-11-24T20:39:08.776Z,13.80
2022-11-24T20:41:36.669Z,15.63
2022-11-24T20:44:05.673Z,10.90
2022-11-24T20:46:36.738Z,16.42
2022-11-24T20:49:04.560Z,11.20
2022-11-24T20:51:33.645Z,10.90
2022-11-24T20:54:02.699Z,8.52
2022-11-24T20:56:31.383Z,15.43
2022-11-24T20:58:58.541Z,13.15
2022-11-24T21:01:27.844Z,14.32
2022-11-24T21:03:57.827Z,10.20
2022-11-24T21:06:25.098Z,17.48
2022-11-24T21:08:51.739Z,9.70
2022-11-24T21:11:19.203Z,14.00
2022-11-24T21:13:46.811Z,14.23
2022-11-24T21:16:15.259Z,11.52
2022-11-24T21:18:42.165Z,19.30
2022-11-24T21:21:10.694Z,14.18
2022-11-24T21:23:37.456Z,17.77
2022-11-24T21:26:07.447Z,13.32
2022-11-24T21:28:37.860Z,11.30
2022-11-24T21:31:05.133Z,16.20
2022-11-24T21:33:31.796Z,11.55
2022-11-24T21:36:01.161Z,12.30
2022-11-24T21:38:29.524Z,15.00
2022-11-24T21:40:59.412Z,18.08
2022-11-24T21:43:27.333Z,14.02
2022-11-24T21:45:53.976Z,16.83
2022-11-24T21:48:20.700Z,20.90
2022-11-24T21:50:47.297Z,15.13
2022-11-24T21:53:13.937Z,13.80
2022-11-24T21:55:41.851Z,11.68
2022-11-24T21:58:08.479Z,16.25
2022-11-24T22:00:35.217Z,14.77
2022-11-24T22:03:01.776Z,15.68
2022-11-24T22:05:28.491Z,12.02
2022-11-24T22:07:55.114Z,14.85
2022-11-24T22:10:21.709Z,13.18
2022-11-24T22:12:49.740Z,14.38
2022-11-24T22:15:16.601Z,14.50
2022-11-24T22:17:43.146Z,10.85
2022-11-24T22:20:10.394Z,15.13
2022-11-24T22:22:37.059Z,11.88
2022-11-24T22:25:04.348Z,13.68
2022-11-24T22:27:30.993Z,10.57
2022-11-24T22:29:59.065Z,15.07
2022-11-24T22:32:25.652Z,16.35
2022-11-24T22:34:52.228Z,11.00
2022-11-24T22:37:18.804Z,13.75
2022-11-24T22:39:45.436Z,13.95
2022-11-24T22:42:12.074Z,12.90
2022-11-24T22:44:38.744Z,14.07
2022-11-24T22:47:06.712Z,16.83
2022-11-24T22:49:33.341Z,20.67
2022-11-24T22:51:59.938Z,17.58
2022-11-24T22:54:30.078Z,17.20
2022-11-24T22:56:56.627Z,11.65
2022-11-24T22:59:23.351Z,10.88
2022-11-24T23:01:50.010Z,16.20
2022-11-24T23:04:18.084Z,16.48
2022-11-24T23:06:44.762Z,12.65
2022-11-24T23:09:11.816Z,11.07
2022-11-24T23:11:39.869Z,15.55
2022-11-24T23:14:08.151Z,15.98
2022-11-24T23:16:34.897Z,12.13
2022-11-24T23:19:01.576Z,13.07
2022-11-24T23:21:31.460Z,13.75
2022-11-24T23:23:59.099Z,14.88
2022-11-24T23:26:27.497Z,10.93
2022-11-24T23:28:54.778Z,13.75
2022-11-24T23:31:23.447Z,14.15
2022-11-24T23:33:50.586Z,17.70
2022-11-24T23:36:19.588Z,10.40
2022-11-24T23:38:48.341Z,17.88
2022-11-24T23:41:16.349Z,15.25
2022-11-24T23:43:43.194Z,14.40
2022-11-24T23:46:11.409Z,9.50
2022-11-24T23:48:39.137Z,16.45
2022-11-24T23:51:07.083Z,14.27
2022-11-24T23:53:34.545Z,12.52
2022-11-24T23:56:03.222Z,9.98
2022-11-24T23:58:30.615Z,14.15
