createdAt,value
2023-03-26T00:00:43.084Z,36.21
2023-03-26T00:01:46.909Z,36.04
2023-03-26T00:02:50.640Z,36.19
2023-03-26T00:03:55.039Z,36.08
2023-03-26T00:04:58.974Z,36.26
2023-03-26T00:06:08.885Z,36.26
2023-03-26T00:07:12.814Z,36.25
2023-03-26T00:08:17.162Z,36.33
2023-03-26T00:09:20.957Z,36.37
2023-03-26T00:10:24.622Z,36.39
2023-03-26T00:11:30.052Z,36.19
2023-03-26T00:12:33.750Z,36.21
2023-03-26T00:13:37.566Z,36.18
2023-03-26T00:14:41.379Z,36.14
2023-03-26T00:15:45.070Z,36.28
2023-03-26T00:16:48.689Z,36.39
2023-03-26T00:17:52.423Z,36.47
2023-03-26T00:18:56.208Z,36.41
2023-03-26T00:19:59.968Z,36.56
2023-03-26T00:21:05.583Z,36.35
2023-03-26T00:22:10.968Z,36.27
2023-03-26T00:23:14.684Z,36.37
2023-03-26T00:24:18.356Z,36.37
2023-03-26T00:25:22.035Z,36.45
2023-03-26T00:26:25.757Z,36.40
2023-03-26T00:27:29.335Z,36.36
2023-03-26T00:28:32.918Z,36.34
2023-03-26T00:29:36.719Z,36.46
2023-03-26T00:30:40.405Z,36.31
2023-03-26T00:31:44.099Z,36.48
2023-03-26T00:32:53.966Z,36.34
2023-03-26T00:33:57.809Z,36.46
2023-03-26T00:35:01.504Z,36.54
2023-03-26T00:36:07.463Z,36.56
2023-03-26T00:37:12.801Z,36.50
2023-03-26T00:38:16.605Z,36.54
2023-03-26T00:39:20.288Z,36.35
2023-03-26T00:40:23.974Z,36.55
2023-03-26T00:41:27.692Z,36.55
2023-03-26T00:42:31.579Z,36.48
2023-03-26T00:43:36.715Z,36.73
2023-03-26T00:44:40.373Z,36.75
2023-03-26T00:45:44.165Z,36.81
2023-03-26T00:46:48.280Z,36.74
2023-03-26T00:47:52.075Z,36.71
2023-03-26T00:48:55.736Z,36.76
2023-03-26T00:49:59.396Z,36.66
2023-03-26T00:51:03.056Z,36.53
2023-03-26T00:52:07.391Z,36.61
2023-03-26T00:53:13.011Z,36.58
2023-03-26T00:54:16.678Z,36.54
2023-03-26T00:55:20.544Z,36.44
2023-03-26T00:56:24.418Z,36.55
2023-03-26T00:57:34.991Z,36.37
2023-03-26T00:58:39.357Z,36.31
2023-03-26T00:59:43.123Z,36.49
2023-03-26T01:00:50.730Z,36.48
2023-03-26T01:01:54.410Z,36.45
2023-03-26T01:02:58.233Z,36.66
2023-03-26T01:04:24.944Z,36.78
2023-03-26T01:05:45.006Z,36.87
2023-03-26T01:06:48.700Z,36.39
2023-03-26T01:07:52.676Z,36.40
2023-03-26T01:08:58.474Z,36.72
2023-03-26T01:10:02.347Z,36.81
2023-03-26T01:11:09.727Z,36.76
2023-03-26T01:12:16.441Z,36.65
2023-03-26T01:13:21.965Z,36.86
2023-03-26T01:14:27.289Z,36.89
2023-03-26T01:15:31.473Z,37.05
2023-03-26T01:16:38.089Z,36.89
2023-03-26T01:17:41.872Z,37.24
2023-03-26T01:18:45.601Z,37.20
2023-03-26T01:19:54.246Z,37.17
2023-03-26T01:20:58.048Z,37.17
2023-03-26T01:22:01.935Z,37.15
2023-03-26T01:23:08.206Z,37.35
2023-03-26T01:24:13.590Z,37.36
2023-03-26T01:25:17.613Z,37.42
2023-03-26T01:26:31.432Z,37.17
2023-03-26T01:27:39.369Z,37.36
2023-03-26T01:28:43.578Z,37.29
2023-03-26T01:29:53.971Z,37.18
2023-03-26T01:31:07.399Z,37.08
2023-03-26T01:32:31.127Z,37.26
2023-03-26T01:33:41.876Z,37.19
2023-03-26T01:34:56.864Z,37.25
2023-03-26T01:36:04.983Z,37.38
2023-03-26T01:37:18.791Z,37.36
2023-03-26T01:38:30.044Z,37.43
2023-03-26T01:39:42.843Z,37.58
2023-03-26T01:40:50.228Z,37.65
2023-03-26T01:41:58.135Z,37.64
2023-03-26T01:43:09.884Z,37.60
2023-03-26T01:44:21.357Z,37.23
2023-03-26T01:45:29.157Z,37.56
2023-03-26T01:46:35.024Z,37.57
2023-03-26T01:47:40.736Z,37.59
2023-03-26T01:48:46.257Z,37.65
2023-03-26T01:49:50.088Z,37.78
2023-03-26T01:50:53.844Z,37.86
2023-03-26T01:51:58.641Z,37.93
2023-03-26T01:53:02.635Z,37.66
2023-03-26T01:54:09.467Z,37.81
2023-03-26T01:55:15.178Z,37.80
2023-03-26T01:56:24.442Z,37.90
2023-03-26T01:57:37.336Z,37.56
2023-03-26T01:58:52.318Z,37.44
2023-03-26T02:00:16.763Z,37.57
2023-03-26T02:01:27.542Z,37.72
2023-03-26T02:02:37.552Z,37.81
2023-03-26T02:03:47.672Z,37.52
2023-03-26T02:04:56.415Z,37.55
2023-03-26T02:06:10.438Z,37.70
2023-03-26T02:07:21.441Z,37.85
2023-03-26T02:08:29.566Z,37.77
2023-03-26T02:09:40.131Z,37.82
2023-03-26T02:10:47.685Z,37.85
2023-03-26T02:11:52.196Z,37.79
2023-03-26T02:12:56.798Z,38.03
2023-03-26T02:14:01.368Z,37.67
2023-03-26T02:15:05.842Z,37.87
2023-03-26T02:16:12.803Z,37.92
2023-03-26T02:17:16.591Z,37.95
2023-03-26T02:18:20.428Z,38.03
2023-03-26T02:19:24.290Z,37.91
2023-03-26T02:20:28.098Z,38.09
2023-03-26T02:21:31.757Z,38.09
2023-03-26T02:22:35.470Z,37.69
2023-03-26T02:23:39.395Z,37.91
2023-03-26T02:24:43.288Z,37.93
2023-03-26T02:25:48.680Z,37.89
2023-03-26T02:26:52.308Z,38.07
2023-03-26T02:27:56.195Z,37.54
2023-03-26T02:29:00.371Z,37.62
2023-03-26T02:30:04.272Z,37.80
2023-03-26T02:31:08.736Z,37.81
2023-03-26T02:32:12.837Z,38.03
2023-03-26T02:33:16.532Z,37.94
2023-03-26T02:34:20.180Z,38.13
2023-03-26T02:35:24.115Z,37.85
2023-03-26T02:36:28.502Z,37.58
2023-03-26T02:37:32.810Z,37.74
2023-03-26T02:38:36.502Z,37.83
2023-03-26T02:39:40.228Z,38.03
2023-03-26T02:40:43.857Z,38.12
2023-03-26T02:41:49.209Z,38.16
2023-03-26T02:42:52.934Z,38.13
2023-03-26T02:43:56.642Z,38.16
2023-03-26T02:45:00.297Z,38.31
2023-03-26T02:46:04.283Z,38.16
2023-03-26T02:47:07.962Z,38.23
2023-03-26T02:48:11.564Z,38.23
2023-03-26T02:49:15.304Z,38.40
2023-03-26T02:50:19.052Z,38.37
2023-03-26T02:51:22.756Z,38.35
2023-03-26T02:52:26.521Z,38.38
2023-03-26T02:53:30.554Z,38.48
2023-03-26T02:54:34.653Z,38.57
2023-03-26T02:55:38.316Z,38.52
2023-03-26T02:56:42.078Z,38.46
2023-03-26T02:57:47.414Z,38.65
2023-03-26T02:58:51.120Z,38.55
2023-03-26T02:59:54.811Z,38.75
2023-03-26T03:00:58.467Z,38.77
2023-03-26T03:02:02.232Z,38.44
2023-03-26T03:03:06.034Z,38.46
2023-03-26T03:04:09.734Z,38.38
2023-03-26T03:05:13.425Z,38.52
2023-03-26T03:06:18.116Z,38.63
2023-03-26T03:07:21.767Z,38.62
2023-03-26T03:08:27.749Z,38.61
2023-03-26T03:09:31.569Z,38.70
2023-03-26T03:10:35.221Z,38.35
2023-03-26T03:11:39.874Z,38.05
2023-03-26T03:12:43.904Z,38.31
2023-03-26T03:13:49.365Z,38.37
2023-03-26T03:14:52.987Z,38.58
2023-03-26T03:15:57.317Z,38.25
2023-03-26T03:17:01.267Z,38.30
2023-03-26T03:18:05.162Z,38.42
2023-03-26T03:19:08.948Z,38.42
2023-03-26T03:20:13.072Z,38.69
2023-03-26T03:21:16.765Z,38.77
2023-03-26T03:22:20.677Z,38.67
2023-03-26T03:23:24.531Z,38.27
2023-03-26T03:24:28.215Z,38.54
2023-03-26T03:25:31.838Z,38.72
2023-03-26T03:26:35.514Z,38.76
2023-03-26T03:27:39.196Z,38.64
2023-03-26T03:28:43.226Z,38.75
2023-03-26T03:29:48.610Z,38.80
2023-03-26T03:30:52.486Z,38.25
2023-03-26T03:31:56.848Z,38.36
2023-03-26T03:33:00.470Z,38.77
2023-03-26T03:34:04.310Z,38.67
2023-03-26T03:35:09.000Z,38.75
2023-03-26T03:36:19.875Z,38.74
2023-03-26T03:37:24.964Z,38.81
2023-03-26T03:38:28.637Z,38.93
2023-03-26T03:39:32.341Z,38.98
2023-03-26T03:40:35.934Z,38.98
2023-03-26T03:41:39.554Z,38.98
2023-03-26T03:42:43.164Z,38.99
2023-03-26T03:43:47.093Z,39.14
2023-03-26T03:44:52.455Z,39.15
2023-03-26T03:45:56.400Z,39.00
2023-03-26T03:47:00.284Z,39.03
2023-03-26T03:48:04.123Z,38.98
2023-03-26T03:49:08.214Z,39.12
2023-03-26T03:50:12.180Z,38.98
2023-03-26T03:51:15.816Z,39.06
2023-03-26T03:52:19.544Z,38.90
2023-03-26T03:53:23.778Z,38.98
2023-03-26T03:54:27.411Z,39.10
2023-03-26T03:55:31.093Z,39.15
2023-03-26T03:56:34.802Z,39.18
2023-03-26T03:57:38.769Z,39.16
2023-03-26T03:58:42.540Z,39.18
2023-03-26T03:59:47.460Z,39.01
2023-03-26T04:00:53.893Z,38.87
2023-03-26T04:01:57.551Z,38.96
2023-03-26T04:03:01.239Z,39.10
2023-03-26T04:04:05.245Z,39.10
2023-03-26T04:05:09.581Z,39.16
2023-03-26T04:06:13.744Z,39.17
2023-03-26T04:07:17.431Z,38.99
2023-03-26T04:08:21.185Z,38.88
2023-03-26T04:09:24.821Z,38.74
2023-03-26T04:10:28.561Z,39.04
2023-03-26T04:11:32.291Z,39.25
2023-03-26T04:12:36.045Z,39.39
2023-03-26T04:13:39.912Z,39.20
2023-03-26T04:14:43.617Z,39.56
2023-03-26T04:15:47.347Z,39.62
2023-03-26T04:16:52.691Z,39.61
2023-03-26T04:17:56.439Z,39.65
2023-03-26T04:19:00.130Z,39.60
2023-03-26T04:20:03.905Z,39.42
2023-03-26T04:21:07.900Z,39.40
2023-03-26T04:22:11.593Z,39.60
2023-03-26T04:23:15.657Z,39.50
2023-03-26T04:24:19.368Z,39.56
2023-03-26T04:25:23.041Z,39.42
2023-03-26T04:26:26.800Z,39.53
2023-03-26T04:27:33.189Z,39.40
2023-03-26T04:28:43.600Z,39.43
2023-03-26T04:29:49.554Z,39.61
2023-03-26T04:30:53.576Z,39.78
2023-03-26T04:31:59.240Z,39.33
2023-03-26T04:33:04.272Z,39.39
2023-03-26T04:34:10.110Z,39.50
2023-03-26T04:35:15.503Z,39.65
2023-03-26T04:36:19.672Z,39.61
2023-03-26T04:37:28.723Z,39.63
2023-03-26T04:38:36.090Z,39.70
2023-03-26T04:39:41.131Z,39.77
2023-03-26T04:40:47.087Z,39.76
2023-03-26T04:41:52.535Z,39.70
2023-03-26T04:43:01.052Z,39.66
2023-03-26T04:44:13.052Z,39.39
2023-03-26T04:45:21.203Z,39.49
2023-03-26T04:46:30.132Z,39.42
2023-03-26T04:47:37.323Z,39.47
2023-03-26T04:48:45.428Z,39.42
2023-03-26T04:49:53.282Z,39.48
2023-03-26T04:51:01.082Z,39.67
2023-03-26T04:52:06.576Z,39.69
2023-03-26T04:53:17.856Z,39.62
2023-03-26T04:54:26.770Z,39.52
2023-03-26T04:55:37.698Z,39.51
2023-03-26T04:56:50.568Z,39.59
2023-03-26T04:57:59.685Z,39.17
2023-03-26T04:59:08.982Z,39.00
2023-03-26T05:00:17.449Z,39.06
2023-03-26T05:01:23.057Z,39.01
2023-03-26T05:02:36.690Z,39.23
2023-03-26T05:03:46.922Z,39.46
2023-03-26T05:04:52.316Z,39.53
2023-03-26T05:06:00.802Z,39.66
2023-03-26T05:07:07.177Z,39.44
2023-03-26T05:08:13.368Z,39.51
2023-03-26T05:09:20.036Z,39.65
2023-03-26T05:10:25.876Z,39.56
2023-03-26T05:11:34.323Z,39.08
2023-03-26T05:12:39.698Z,39.52
2023-03-26T05:13:45.114Z,39.62
2023-03-26T05:14:51.813Z,39.50
2023-03-26T05:15:57.372Z,39.48
2023-03-26T05:17:04.549Z,39.51
2023-03-26T05:18:11.442Z,39.71
2023-03-26T05:19:18.597Z,39.81
2023-03-26T05:20:26.309Z,39.74
2023-03-26T05:21:32.060Z,39.63
2023-03-26T05:22:38.231Z,39.59
2023-03-26T05:23:43.675Z,39.67
2023-03-26T05:24:49.083Z,39.46
2023-03-26T05:25:54.481Z,39.73
2023-03-26T05:27:08.954Z,39.65
2023-03-26T05:28:14.419Z,39.71
2023-03-26T05:29:20.252Z,39.75
2023-03-26T05:30:25.853Z,39.83
2023-03-26T05:31:35.278Z,40.00
2023-03-26T05:32:40.760Z,40.11
2023-03-26T05:33:46.559Z,40.13
2023-03-26T05:34:53.630Z,40.07
2023-03-26T05:36:03.565Z,40.15
2023-03-26T05:37:09.043Z,40.18
2023-03-26T05:38:14.668Z,40.10
2023-03-26T05:39:25.660Z,39.82
2023-03-26T05:40:31.157Z,39.51
2023-03-26T05:41:36.844Z,39.70
2023-03-26T05:42:42.891Z,40.01
2023-03-26T05:43:50.027Z,39.98
2023-03-26T05:44:56.786Z,40.10
2023-03-26T05:46:05.611Z,40.19
2023-03-26T05:47:12.251Z,40.19
2023-03-26T05:48:17.716Z,40.20
2023-03-26T05:49:25.967Z,40.25
2023-03-26T05:50:34.647Z,40.09
2023-03-26T05:51:39.981Z,40.12
2023-03-26T05:52:45.395Z,40.22
2023-03-26T05:53:50.882Z,40.01
2023-03-26T05:54:56.344Z,40.17
2023-03-26T05:56:03.061Z,40.29
2023-03-26T05:57:11.884Z,40.17
2023-03-26T05:58:17.596Z,40.10
2023-03-26T05:59:22.983Z,40.32
2023-03-26T06:00:28.652Z,40.08
2023-03-26T06:01:35.554Z,39.52
2023-03-26T06:02:42.291Z,39.76
2023-03-26T06:03:48.563Z,39.92
2023-03-26T06:04:55.401Z,40.00
2023-03-26T06:06:02.639Z,40.11
2023-03-26T06:07:08.132Z,40.18
2023-03-26T06:08:13.568Z,40.00
2023-03-26T06:09:19.012Z,39.98
2023-03-26T06:10:24.416Z,40.08
2023-03-26T06:11:30.146Z,39.55
2023-03-26T06:12:35.301Z,39.85
2023-03-26T06:13:41.714Z,40.02
2023-03-26T06:14:48.174Z,39.90
2023-03-26T06:15:56.943Z,39.99
2023-03-26T06:17:02.361Z,39.97
2023-03-26T06:18:08.128Z,39.97
2023-03-26T06:19:15.294Z,40.18
2023-03-26T06:20:20.786Z,40.22
2023-03-26T06:21:28.211Z,40.32
2023-03-26T06:22:33.664Z,40.42
2023-03-26T06:23:42.530Z,40.07
2023-03-26T06:24:49.310Z,40.39
2023-03-26T06:25:54.797Z,40.29
2023-03-26T06:27:00.263Z,40.41
2023-03-26T06:28:07.639Z,40.46
2023-03-26T06:29:13.099Z,40.38
2023-03-26T06:30:18.838Z,40.44
2023-03-26T06:31:31.100Z,40.48
2023-03-26T06:32:36.659Z,40.47
2023-03-26T06:33:42.227Z,40.23
2023-03-26T06:34:47.678Z,40.37
2023-03-26T06:35:53.081Z,40.12
2023-03-26T06:37:00.134Z,40.17
2023-03-26T06:38:09.207Z,40.13
2023-03-26T06:39:14.662Z,40.19
2023-03-26T06:40:20.558Z,40.12
2023-03-26T06:41:27.385Z,40.10
2023-03-26T06:43:08.175Z,40.30
2023-03-26T06:44:01.836Z,40.36
2023-03-26T06:45:08.393Z,40.37
2023-03-26T06:46:13.953Z,40.48
2023-03-26T06:47:19.410Z,40.48
2023-03-26T06:48:28.163Z,40.29
2023-03-26T06:49:33.788Z,40.11
2023-03-26T06:50:39.230Z,40.00
2023-03-26T06:51:48.135Z,39.85
2023-03-26T06:52:58.119Z,39.98
2023-03-26T06:54:03.596Z,40.08
2023-03-26T06:55:09.763Z,40.08
2023-03-26T06:56:15.200Z,40.11
2023-03-26T06:57:20.715Z,40.28
2023-03-26T06:58:26.097Z,40.05
2023-03-26T06:59:33.194Z,40.02
2023-03-26T07:00:38.735Z,39.88
2023-03-26T07:01:45.329Z,39.92
2023-03-26T07:02:52.345Z,39.96
2023-03-26T07:04:00.060Z,40.34
2023-03-26T07:05:05.837Z,40.40
2023-03-26T07:06:11.867Z,40.42
2023-03-26T07:07:17.341Z,40.55
2023-03-26T07:08:26.413Z,40.49
2023-03-26T07:09:32.037Z,40.37
2023-03-26T07:10:37.679Z,39.64
2023-03-26T07:11:43.129Z,39.81
2023-03-26T07:12:48.636Z,40.16
2023-03-26T07:13:54.820Z,40.39
2023-03-26T07:15:00.785Z,40.49
2023-03-26T07:16:06.497Z,40.60
2023-03-26T07:17:12.172Z,40.46
2023-03-26T07:18:17.611Z,40.19
2023-03-26T07:19:23.170Z,40.44
2023-03-26T07:20:28.971Z,40.20
2023-03-26T07:21:35.188Z,40.32
2023-03-26T07:22:41.251Z,40.05
2023-03-26T07:23:56.537Z,40.38
2023-03-26T07:25:02.638Z,40.52
2023-03-26T07:26:23.209Z,40.55
2023-03-26T07:27:40.999Z,40.66
2023-03-26T07:29:03.816Z,40.73
2023-03-26T07:30:17.534Z,40.83
2023-03-26T07:31:31.280Z,40.76
2023-03-26T07:32:43.702Z,40.58
2023-03-26T07:33:56.676Z,40.55
2023-03-26T07:35:07.908Z,40.50
2023-03-26T07:36:27.218Z,40.13
2023-03-26T07:37:44.597Z,40.14
2023-03-26T07:39:06.819Z,39.96
2023-03-26T07:40:22.091Z,40.43
2023-03-26T07:41:34.684Z,40.39
2023-03-26T07:42:55.652Z,40.58
2023-03-26T07:44:35.714Z,40.36
2023-03-26T07:45:43.331Z,40.26
2023-03-26T07:46:50.254Z,40.03
2023-03-26T07:47:56.459Z,40.64
2023-03-26T07:49:03.067Z,40.73
2023-03-26T07:50:10.046Z,40.74
2023-03-26T07:51:19.040Z,40.90
2023-03-26T07:52:25.297Z,40.62
2023-03-26T07:53:31.172Z,40.79
2023-03-26T07:54:38.979Z,40.51
2023-03-26T07:55:52.614Z,40.62
2023-03-26T07:57:04.360Z,40.37
2023-03-26T07:58:24.509Z,40.42
2023-03-26T07:59:39.666Z,40.17
2023-03-26T08:00:54.090Z,40.38
2023-03-26T08:02:21.407Z,40.19
2023-03-26T08:04:00.030Z,40.50
2023-03-26T08:05:30.043Z,40.86
2023-03-26T08:06:38.639Z,40.88
2023-03-26T08:07:57.677Z,40.99
2023-03-26T08:09:10.252Z,40.94
2023-03-26T08:10:23.786Z,40.90
2023-03-26T08:11:42.734Z,41.10
2023-03-26T08:12:57.479Z,41.09
2023-03-26T08:14:10.825Z,41.15
2023-03-26T08:15:24.769Z,41.16
2023-03-26T08:16:38.874Z,41.21
2023-03-26T08:17:50.537Z,41.14
2023-03-26T08:19:04.614Z,41.01
2023-03-26T08:20:20.666Z,41.12
2023-03-26T08:21:32.835Z,41.09
2023-03-26T08:22:43.186Z,41.17
2023-03-26T08:24:00.746Z,41.22
2023-03-26T08:25:28.114Z,40.90
2023-03-26T08:26:39.270Z,41.17
2023-03-26T08:27:49.746Z,40.77
2023-03-26T08:29:09.480Z,41.21
2023-03-26T08:30:19.670Z,41.02
2023-03-26T08:31:33.660Z,41.22
2023-03-26T08:32:40.035Z,41.17
2023-03-26T08:33:45.524Z,41.19
2023-03-26T08:34:51.857Z,41.10
2023-03-26T08:35:57.307Z,41.15
2023-03-26T08:37:02.834Z,40.91
2023-03-26T08:38:08.947Z,41.14
2023-03-26T08:39:14.644Z,41.10
2023-03-26T08:40:44.395Z,40.78
2023-03-26T08:42:37.218Z,40.76
2023-03-26T08:44:06.215Z,40.64
2023-03-26T08:45:43.411Z,41.01
2023-03-26T08:47:20.628Z,41.06
2023-03-26T08:48:51.789Z,41.01
2023-03-26T08:50:40.154Z,41.06
2023-03-26T08:52:11.488Z,41.25
2023-03-26T08:53:58.494Z,41.19
2023-03-26T08:55:33.210Z,41.14
2023-03-26T08:56:51.237Z,41.09
2023-03-26T08:58:37.309Z,41.17
2023-03-26T09:00:04.766Z,41.21
2023-03-26T09:01:44.984Z,41.08
2023-03-26T09:03:36.606Z,41.10
2023-03-26T09:05:13.908Z,41.00
2023-03-26T09:06:58.916Z,40.91
2023-03-26T09:08:30.088Z,41.14
2023-03-26T09:10:16.966Z,41.16
2023-03-26T09:11:59.950Z,41.25
2023-03-26T09:13:45.792Z,41.21
2023-03-26T09:15:08.855Z,41.16
2023-03-26T09:16:41.464Z,40.68
2023-03-26T09:18:11.063Z,40.92
2023-03-26T09:19:46.382Z,41.04
2023-03-26T09:21:16.194Z,41.09
2023-03-26T09:23:02.853Z,41.20
2023-03-26T09:24:49.074Z,40.70
2023-03-26T09:26:14.989Z,41.02
2023-03-26T09:27:37.935Z,40.82
2023-03-26T09:29:26.733Z,41.16
2023-03-26T09:31:08.349Z,40.65
2023-03-26T09:32:58.973Z,40.84
2023-03-26T09:34:24.627Z,40.78
2023-03-26T09:36:04.489Z,40.67
2023-03-26T09:37:27.252Z,40.78
2023-03-26T09:38:44.803Z,40.49
2023-03-26T09:40:03.113Z,40.53
2023-03-26T09:41:16.066Z,40.51
2023-03-26T09:42:32.526Z,40.30
2023-03-26T09:43:57.517Z,40.59
2023-03-26T09:45:43.943Z,40.63
2023-03-26T09:47:06.750Z,40.35
2023-03-26T09:48:22.647Z,40.32
2023-03-26T09:49:43.728Z,40.13
2023-03-26T09:51:03.090Z,40.39
2023-03-26T09:52:36.475Z,40.10
2023-03-26T09:54:06.138Z,40.20
2023-03-26T09:55:32.157Z,40.21
2023-03-26T09:56:50.045Z,40.45
2023-03-26T09:58:16.817Z,40.46
2023-03-26T09:59:56.955Z,40.22
2023-03-26T10:01:07.896Z,39.97
2023-03-26T10:02:45.400Z,39.90
2023-03-26T10:04:02.934Z,40.04
2023-03-26T10:05:22.219Z,40.01
2023-03-26T10:06:43.351Z,39.21
2023-03-26T10:08:05.033Z,39.40
2023-03-26T10:09:43.509Z,39.31
2023-03-26T10:10:55.999Z,39.32
2023-03-26T10:12:24.496Z,39.14
2023-03-26T10:13:42.387Z,38.69
2023-03-26T10:14:57.181Z,38.90
2023-03-26T10:16:22.480Z,38.72
2023-03-26T10:17:50.315Z,38.62
2023-03-26T10:19:22.314Z,38.60
2023-03-26T10:20:56.184Z,38.65
2023-03-26T10:22:10.650Z,38.44
2023-03-26T10:23:33.381Z,38.17
2023-03-26T10:25:01.112Z,38.54
2023-03-26T10:26:24.774Z,38.19
2023-03-26T10:27:45.373Z,38.23
2023-03-26T10:29:25.209Z,38.21
2023-03-26T10:30:58.651Z,38.20
2023-03-26T10:32:16.058Z,38.23
2023-03-26T10:33:32.805Z,38.11
2023-03-26T10:35:08.307Z,38.04
2023-03-26T10:36:36.831Z,38.43
2023-03-26T10:37:52.866Z,38.20
2023-03-26T10:39:36.886Z,38.29
2023-03-26T10:40:53.986Z,38.09
2023-03-26T10:42:09.999Z,38.42
2023-03-26T10:43:34.110Z,38.29
2023-03-26T10:45:07.357Z,38.34
2023-03-26T10:46:38.163Z,38.10
2023-03-26T10:48:06.832Z,38.22
2023-03-26T10:50:11.695Z,38.12
2023-03-26T10:51:36.176Z,37.71
2023-03-26T10:52:49.048Z,37.71
2023-03-26T10:53:58.411Z,37.71
2023-03-26T10:55:12.483Z,38.00
2023-03-26T10:56:25.062Z,38.05
2023-03-26T10:57:42.801Z,38.22
2023-03-26T10:58:50.066Z,38.17
2023-03-26T10:59:58.673Z,38.32
2023-03-26T11:01:06.330Z,38.22
2023-03-26T11:02:30.744Z,38.30
2023-03-26T11:03:53.334Z,38.18
2023-03-26T11:05:09.449Z,38.14
2023-03-26T11:06:33.761Z,38.30
2023-03-26T11:07:45.285Z,37.98
2023-03-26T11:08:59.920Z,37.52
2023-03-26T11:10:10.747Z,38.12
2023-03-26T11:11:24.632Z,37.91
2023-03-26T11:12:38.521Z,37.88
2023-03-26T11:13:52.598Z,37.91
2023-03-26T11:15:09.533Z,37.96
2023-03-26T11:16:21.157Z,37.99
2023-03-26T11:17:41.605Z,38.06
2023-03-26T11:18:54.886Z,38.04
2023-03-26T11:20:05.808Z,37.96
2023-03-26T11:21:20.766Z,37.99
2023-03-26T11:22:36.877Z,37.77
2023-03-26T11:24:05.015Z,37.91
2023-03-26T11:25:47.460Z,37.49
2023-03-26T11:26:57.000Z,37.74
2023-03-26T11:28:35.608Z,37.90
2023-03-26T11:29:49.250Z,37.88
2023-03-26T11:30:59.442Z,37.96
2023-03-26T11:32:06.889Z,37.99
2023-03-26T11:33:17.568Z,37.77
2023-03-26T11:34:29.704Z,38.01
2023-03-26T11:35:39.853Z,37.92
2023-03-26T11:36:50.984Z,37.57
2023-03-26T11:37:56.788Z,37.71
2023-03-26T11:39:05.997Z,37.74
2023-03-26T11:40:14.927Z,37.86
2023-03-26T11:41:23.922Z,37.88
2023-03-26T11:42:28.557Z,37.42
2023-03-26T11:43:36.342Z,37.81
2023-03-26T11:44:43.686Z,37.86
2023-03-26T11:45:48.896Z,37.90
2023-03-26T11:46:59.064Z,37.92
2023-03-26T11:48:10.340Z,37.94
2023-03-26T11:49:19.745Z,37.89
2023-03-26T11:50:27.348Z,37.48
2023-03-26T11:51:34.405Z,36.88
2023-03-26T11:52:39.787Z,37.34
2023-03-26T11:53:45.330Z,37.32
2023-03-26T11:54:49.261Z,37.56
2023-03-26T11:56:00.939Z,37.33
2023-03-26T11:57:09.154Z,37.27
2023-03-26T11:58:30.823Z,37.30
2023-03-26T11:59:48.815Z,37.21
2023-03-26T12:00:55.467Z,37.33
2023-03-26T12:02:15.684Z,37.44
2023-03-26T12:03:19.386Z,37.24
2023-03-26T12:04:34.671Z,37.24
2023-03-26T12:05:50.587Z,37.51
2023-03-26T12:06:59.158Z,37.42
2023-03-26T12:08:18.100Z,37.38
2023-03-26T12:09:21.877Z,37.13
2023-03-26T12:10:35.268Z,37.17
2023-03-26T12:11:39.414Z,36.93
2023-03-26T12:12:48.460Z,36.95
2023-03-26T12:13:57.445Z,37.19
2023-03-26T12:15:01.933Z,36.81
2023-03-26T12:16:14.353Z,37.21
2023-03-26T12:17:32.161Z,37.15
2023-03-26T12:18:38.858Z,37.26
2023-03-26T12:19:46.324Z,37.16
2023-03-26T12:20:51.349Z,37.33
2023-03-26T12:21:55.749Z,37.48
2023-03-26T12:23:00.230Z,37.54
2023-03-26T12:24:06.730Z,37.58
2023-03-26T12:25:18.517Z,37.54
2023-03-26T12:26:30.497Z,37.53
2023-03-26T12:27:34.095Z,37.27
2023-03-26T12:28:37.675Z,37.30
2023-03-26T12:29:44.398Z,36.71
2023-03-26T12:31:00.326Z,36.87
2023-03-26T12:32:15.783Z,37.06
2023-03-26T12:33:25.236Z,37.18
2023-03-26T12:34:33.616Z,37.33
2023-03-26T12:35:44.191Z,37.35
2023-03-26T12:36:55.212Z,37.36
2023-03-26T12:38:18.058Z,37.51
2023-03-26T12:40:09.178Z,37.54
2023-03-26T12:44:44.404Z,37.50
2023-03-26T12:44:44.732Z,37.13
2023-03-26T12:44:53.116Z,37.13
2023-03-26T12:46:44.322Z,37.24
2023-03-26T12:47:56.968Z,37.37
2023-03-26T12:48:44.901Z,37.31
2023-03-26T12:49:50.972Z,37.38
2023-03-26T12:51:10.473Z,37.28
2023-03-26T12:52:30.921Z,37.28
2023-03-26T12:54:03.551Z,37.42
2023-03-26T12:55:25.231Z,37.40
2023-03-26T12:56:32.749Z,37.37
2023-03-26T12:57:40.783Z,36.82
2023-03-26T12:59:03.873Z,37.10
2023-03-26T13:00:27.283Z,37.03
2023-03-26T13:01:46.849Z,36.99
2023-03-26T13:03:10.168Z,36.95
2023-03-26T13:04:25.629Z,37.24
2023-03-26T13:05:40.498Z,37.05
2023-03-26T13:07:00.370Z,37.19
2023-03-26T13:08:33.967Z,37.29
2023-03-26T13:09:52.897Z,37.18
2023-03-26T13:11:07.361Z,37.25
2023-03-26T13:12:20.925Z,37.14
2023-03-26T13:13:45.221Z,37.05
2023-03-26T13:15:22.335Z,37.22
2023-03-26T13:16:35.276Z,37.21
2023-03-26T13:17:46.040Z,37.12
2023-03-26T13:18:57.364Z,37.29
2023-03-26T13:20:08.663Z,37.27
2023-03-26T13:21:20.202Z,37.12
2023-03-26T13:22:33.864Z,36.89
2023-03-26T13:23:47.676Z,37.30
2023-03-26T13:25:00.804Z,37.30
2023-03-26T13:26:20.363Z,37.38
2023-03-26T13:27:43.964Z,37.13
2023-03-26T13:29:00.659Z,37.32
2023-03-26T13:30:14.342Z,37.17
2023-03-26T13:31:30.124Z,37.21
2023-03-26T13:32:49.416Z,37.20
2023-03-26T13:34:02.658Z,37.25
2023-03-26T13:35:18.924Z,37.14
2023-03-26T13:36:31.714Z,36.97
2023-03-26T13:37:43.018Z,36.95
2023-03-26T13:39:07.895Z,37.09
2023-03-26T13:40:27.020Z,36.77
2023-03-26T13:41:41.182Z,37.04
2023-03-26T13:42:59.228Z,36.96
2023-03-26T13:44:17.155Z,36.62
2023-03-26T13:45:37.080Z,37.01
2023-03-26T13:46:45.519Z,37.07
2023-03-26T13:47:56.367Z,37.16
2023-03-26T13:49:03.970Z,37.20
2023-03-26T13:50:21.170Z,37.22
2023-03-26T13:51:31.915Z,37.17
2023-03-26T13:52:45.951Z,37.24
2023-03-26T13:53:55.632Z,36.89
2023-03-26T13:55:17.794Z,37.17
2023-03-26T13:56:29.910Z,36.91
2023-03-26T13:57:36.612Z,37.09
2023-03-26T13:58:45.124Z,37.13
2023-03-26T13:59:55.319Z,36.99
2023-03-26T14:01:06.970Z,36.92
2023-03-26T14:02:14.778Z,36.97
2023-03-26T14:03:26.793Z,37.02
2023-03-26T14:04:36.358Z,37.07
2023-03-26T14:05:44.987Z,37.12
2023-03-26T14:06:54.306Z,37.02
2023-03-26T14:08:06.340Z,36.94
2023-03-26T14:09:17.566Z,37.01
2023-03-26T14:10:27.017Z,36.51
2023-03-26T14:11:42.604Z,36.75
2023-03-26T14:12:59.822Z,36.66
2023-03-26T14:14:11.001Z,36.64
2023-03-26T14:15:26.444Z,36.70
2023-03-26T14:16:37.591Z,36.72
2023-03-26T14:19:55.640Z,36.65
2023-03-26T14:21:41.808Z,36.90
2023-03-26T14:22:59.835Z,36.78
2023-03-26T14:24:26.014Z,36.78
2023-03-26T14:25:47.991Z,36.89
2023-03-26T14:27:14.883Z,37.00
2023-03-26T14:28:39.561Z,36.95
2023-03-26T14:29:57.060Z,36.66
2023-03-26T14:31:12.626Z,36.76
2023-03-26T14:32:35.259Z,36.81
2023-03-26T14:34:02.142Z,36.82
2023-03-26T14:35:24.741Z,36.76
2023-03-26T14:36:51.268Z,36.55
2023-03-26T14:38:21.416Z,36.22
2023-03-26T14:39:48.898Z,36.38
2023-03-26T14:41:06.935Z,36.52
2023-03-26T14:42:20.738Z,36.41
2023-03-26T14:43:51.878Z,36.36
2023-03-26T14:45:38.292Z,36.43
2023-03-26T14:46:58.175Z,36.20
2023-03-26T14:48:28.954Z,36.23
2023-03-26T14:50:00.944Z,36.24
2023-03-26T14:51:15.718Z,36.27
2023-03-26T14:52:26.999Z,36.34
2023-03-26T14:53:36.065Z,36.37
2023-03-26T14:54:47.734Z,36.51
2023-03-26T14:56:24.460Z,36.50
2023-03-26T14:58:01.852Z,36.39
2023-03-26T14:59:34.247Z,36.62
2023-03-26T15:01:27.562Z,36.64
2023-03-26T15:03:06.584Z,36.39
2023-03-26T15:04:42.401Z,36.40
2023-03-26T15:06:25.063Z,36.53
2023-03-26T15:07:54.564Z,36.64
2023-03-26T15:09:50.893Z,36.53
2023-03-26T15:11:15.034Z,36.60
2023-03-26T15:12:33.758Z,36.38
2023-03-26T15:14:19.476Z,35.93
2023-03-26T15:15:55.915Z,36.26
2023-03-26T15:17:31.510Z,35.76
2023-03-26T15:19:03.156Z,36.11
2023-03-26T15:20:57.906Z,36.19
2023-03-26T15:22:44.609Z,36.30
2023-03-26T15:24:12.405Z,36.22
2023-03-26T15:26:10.169Z,36.28
2023-03-26T15:27:52.048Z,36.43
2023-03-26T15:29:26.196Z,36.50
2023-03-26T15:31:02.964Z,36.53
2023-03-26T15:32:36.666Z,36.49
2023-03-26T15:34:17.929Z,36.53
2023-03-26T15:36:08.784Z,36.41
2023-03-26T15:38:04.369Z,36.41
2023-03-26T15:39:39.218Z,36.44
2023-03-26T15:40:57.208Z,36.13