createdAt,value
2023-05-10T00:01:00.463Z,1.52
2023-05-10T00:03:28.452Z,1.80
2023-05-10T00:06:00.501Z,1.40
2023-05-10T00:08:28.175Z,1.90
2023-05-10T00:10:56.000Z,1.92
2023-05-10T00:13:23.106Z,2.22
2023-05-10T00:15:50.493Z,1.80
2023-05-10T00:20:59.376Z,1.75
2023-05-10T00:23:27.146Z,2.42
2023-05-10T00:31:16.435Z,1.83
2023-05-10T00:36:33.178Z,2.13
2023-05-10T00:39:04.660Z,2.00
2023-05-10T00:41:43.291Z,1.92
2023-05-10T00:46:54.456Z,1.50
2023-05-10T00:57:30.041Z,1.67
2023-05-10T01:05:18.931Z,1.70
2023-05-10T01:07:48.745Z,1.55
2023-05-10T01:10:15.905Z,1.58
2023-05-10T01:12:45.153Z,1.85
2023-05-10T01:15:13.855Z,1.95
2023-05-10T01:17:44.052Z,2.22
2023-05-10T01:20:12.478Z,2.65
2023-05-10T01:23:18.350Z,3.13
2023-05-10T01:26:36.795Z,2.50
2023-05-10T01:29:44.639Z,3.55
2023-05-10T01:32:14.644Z,2.47
2023-05-10T01:35:04.732Z,2.47
2023-05-10T01:40:34.884Z,3.03
2023-05-10T01:43:05.871Z,2.40
2023-05-10T01:45:36.006Z,2.45
2023-05-10T01:53:39.976Z,3.53
2023-05-10T02:26:02.307Z,3.97
2023-05-10T02:28:31.399Z,4.18
2023-05-10T02:47:19.820Z,3.78
2023-05-10T03:11:50.629Z,4.22
2023-05-10T03:23:02.991Z,3.17
2023-05-10T03:30:58.212Z,3.03
2023-05-10T03:33:25.782Z,3.95
2023-05-10T03:38:39.049Z,3.35
2023-05-10T05:14:57.776Z,1.95
2023-05-10T05:17:25.790Z,1.95
2023-05-10T05:19:53.066Z,2.00
2023-05-10T05:22:29.630Z,1.75
2023-05-10T05:24:57.987Z,1.83
2023-05-10T05:27:27.925Z,2.20
2023-05-10T05:29:56.078Z,2.55
2023-05-10T05:32:24.490Z,2.00
2023-05-10T05:59:08.709Z,2.95
2023-05-10T06:04:16.941Z,2.45
2023-05-10T06:06:47.126Z,2.95
2023-05-10T06:14:35.990Z,4.25
2023-05-10T07:18:43.656Z,2.90
2023-05-10T07:21:12.041Z,2.22
2023-05-10T07:26:20.764Z,3.65
2023-05-10T07:28:48.201Z,2.55
2023-05-10T07:31:15.414Z,2.83
2023-05-10T07:33:42.662Z,2.38
2023-05-10T07:36:11.475Z,3.78
2023-05-10T07:38:40.979Z,2.65
2023-05-10T07:41:08.717Z,2.47
2023-05-10T07:43:35.799Z,3.00
2023-05-10T07:46:02.830Z,2.67
2023-05-10T07:48:32.081Z,2.58
2023-05-10T07:50:59.821Z,3.88
2023-05-10T07:53:30.896Z,3.30
2023-05-10T07:58:41.871Z,2.47
2023-05-10T08:01:12.568Z,2.72
2023-05-10T08:03:39.544Z,2.83
2023-05-10T08:06:07.551Z,2.80
2023-05-10T08:08:37.632Z,3.15
2023-05-10T08:11:05.839Z,3.42
2023-05-10T08:13:33.831Z,2.50
2023-05-10T08:16:01.029Z,3.60
2023-05-10T08:18:28.694Z,4.00
2023-05-10T08:20:56.100Z,2.00
2023-05-10T08:23:23.015Z,2.80
2023-05-10T08:25:50.530Z,2.70
2023-05-10T08:28:21.407Z,2.97
2023-05-10T08:30:49.757Z,5.20
2023-05-10T08:33:17.374Z,3.28
2023-05-10T08:35:45.493Z,3.45
2023-05-10T08:38:13.225Z,2.53
2023-05-10T08:40:44.694Z,3.22
2023-05-10T08:43:25.853Z,4.22
2023-05-10T08:45:55.507Z,2.65
2023-05-10T08:48:27.276Z,4.25
2023-05-10T08:50:57.815Z,3.20
2023-05-10T08:53:28.312Z,3.40
2023-05-10T08:55:56.131Z,3.95
2023-05-10T08:58:23.395Z,4.40
2023-05-10T09:01:00.309Z,3.80
2023-05-10T09:03:28.624Z,2.92
2023-05-10T09:05:57.697Z,3.08
2023-05-10T09:08:28.540Z,2.97
2023-05-10T09:10:59.015Z,3.78
2023-05-10T09:13:26.768Z,2.92
2023-05-10T09:15:55.377Z,3.95
2023-05-10T09:18:27.818Z,2.97
2023-05-10T09:20:55.843Z,2.72
2023-05-10T09:23:23.310Z,2.97
2023-05-10T09:26:04.573Z,3.80
2023-05-10T09:28:36.132Z,3.55
2023-05-10T09:31:03.196Z,3.25
2023-05-10T09:33:30.420Z,2.72
2023-05-10T09:36:16.773Z,2.10
2023-05-10T09:38:52.827Z,2.63
2023-05-10T09:41:26.465Z,3.90
2023-05-10T09:43:57.924Z,3.13
2023-05-10T09:46:26.853Z,2.70
2023-05-10T09:48:53.771Z,3.78
2023-05-10T09:51:25.913Z,2.92
2023-05-10T09:54:16.071Z,2.97
2023-05-10T09:56:44.226Z,2.78
2023-05-10T09:59:12.879Z,3.08
2023-05-10T10:01:40.783Z,2.65
2023-05-10T10:04:11.830Z,2.63
2023-05-10T10:06:40.263Z,3.08
2023-05-10T10:09:09.319Z,4.10
2023-05-10T10:11:40.995Z,3.05
2023-05-10T10:14:08.343Z,2.45
2023-05-10T10:16:35.400Z,3.35
2023-05-10T10:19:02.936Z,2.83
2023-05-10T10:21:30.371Z,2.90
2023-05-10T10:23:58.124Z,3.33
2023-05-10T10:26:26.462Z,4.47
2023-05-10T10:29:06.654Z,3.55
2023-05-10T10:31:48.691Z,3.03
2023-05-10T10:34:30.255Z,3.67
2023-05-10T10:36:59.203Z,3.05
2023-05-10T10:39:28.805Z,3.47
2023-05-10T10:41:58.474Z,3.22
2023-05-10T10:44:40.674Z,3.38
2023-05-10T10:47:15.712Z,3.08
2023-05-10T10:49:42.947Z,2.72
2023-05-10T10:52:24.221Z,3.90
2023-05-10T10:54:53.457Z,3.00
2023-05-10T10:57:23.733Z,2.92
2023-05-10T10:59:51.009Z,3.08
2023-05-10T11:02:47.415Z,2.60
2023-05-10T11:05:50.504Z,3.55
2023-05-10T11:08:47.545Z,3.65
2023-05-10T11:11:16.810Z,3.22
2023-05-10T11:13:47.248Z,3.38
2023-05-10T11:16:22.738Z,2.53
2023-05-10T11:19:05.136Z,3.80
2023-05-10T11:21:33.833Z,4.10
2023-05-10T11:24:08.087Z,3.30
2023-05-10T11:26:39.068Z,3.67
2023-05-10T11:31:48.594Z,3.78
2023-05-10T11:34:39.793Z,3.28
2023-05-10T11:37:06.926Z,4.28
2023-05-10T11:39:34.710Z,4.00
2023-05-10T11:42:01.845Z,3.20
2023-05-10T11:44:33.470Z,3.92
2023-05-10T11:47:03.906Z,4.30
2023-05-10T11:49:31.631Z,5.47
2023-05-10T11:52:08.880Z,5.55
2023-05-10T11:54:39.661Z,5.03
2023-05-10T11:57:09.126Z,5.55
2023-05-10T11:59:36.104Z,5.88
2023-05-10T12:02:05.892Z,5.57
2023-05-10T12:04:35.058Z,5.38
2023-05-10T12:07:02.456Z,5.63
2023-05-10T12:09:42.522Z,5.28
2023-05-10T12:12:10.902Z,6.82
2023-05-10T12:14:38.352Z,4.72
2023-05-10T12:17:05.157Z,5.05
2023-05-10T12:19:42.486Z,6.15
2023-05-10T12:22:09.311Z,5.75
2023-05-10T12:24:40.069Z,6.20
2023-05-10T12:27:09.376Z,4.95
2023-05-10T12:29:36.412Z,5.55
2023-05-10T12:32:03.786Z,5.72
2023-05-10T12:34:36.174Z,6.32
2023-05-10T12:37:06.133Z,5.13
2023-05-10T12:39:44.002Z,5.82
2023-05-10T12:42:11.566Z,5.15
2023-05-10T12:44:38.468Z,5.15
2023-05-10T12:47:05.323Z,7.00
2023-05-10T12:49:32.463Z,7.05
2023-05-10T12:51:59.370Z,6.20
2023-05-10T12:54:26.429Z,7.72
2023-05-10T12:56:53.224Z,5.30
2023-05-10T12:59:20.102Z,6.07
2023-05-10T13:01:47.031Z,6.10
2023-05-10T13:04:13.875Z,7.45
2023-05-10T13:06:40.639Z,6.13
2023-05-10T13:09:07.423Z,5.60
2023-05-10T13:11:34.252Z,8.18
2023-05-10T13:14:01.728Z,7.90
2023-05-10T13:16:28.649Z,8.23
2023-05-10T13:18:55.695Z,7.32
2023-05-10T13:21:22.568Z,5.95
2023-05-10T13:23:49.479Z,9.13
2023-05-10T13:26:16.367Z,7.60
2023-05-10T13:28:43.177Z,7.15
2023-05-10T13:31:10.109Z,8.02
2023-05-10T13:33:36.835Z,6.72
2023-05-10T13:36:03.708Z,6.47
2023-05-10T13:38:30.536Z,5.68
2023-05-10T13:40:57.478Z,6.05
2023-05-10T13:43:25.158Z,5.30
2023-05-10T13:45:52.037Z,6.25
2023-05-10T13:48:18.832Z,5.82
2023-05-10T13:50:45.611Z,6.68
2023-05-10T13:53:12.477Z,6.55
2023-05-10T13:55:39.501Z,5.63
2023-05-10T13:58:06.258Z,6.18
2023-05-10T14:00:33.132Z,5.75
2023-05-10T14:03:00.055Z,5.03
2023-05-10T14:05:27.124Z,5.20
2023-05-10T14:07:54.843Z,5.93
2023-05-10T14:10:21.745Z,6.38
2023-05-10T14:12:49.189Z,5.97
2023-05-10T14:17:56.751Z,6.63
2023-05-10T14:20:23.669Z,6.55
2023-05-10T14:22:50.568Z,6.38
2023-05-10T14:25:18.090Z,5.28
2023-05-10T14:27:45.210Z,5.50
2023-05-10T14:30:12.607Z,5.13
2023-05-10T14:32:39.406Z,4.40
2023-05-10T14:35:07.438Z,3.83
2023-05-10T14:37:34.719Z,4.30
2023-05-10T14:40:01.656Z,4.07
2023-05-10T14:42:28.853Z,3.65
2023-05-10T14:44:55.742Z,2.75
2023-05-10T14:47:22.661Z,2.80
2023-05-10T14:49:49.538Z,2.78
2023-05-10T14:52:16.368Z,3.50
2023-05-10T14:54:43.190Z,3.10
2023-05-10T14:57:09.907Z,2.47
2023-05-10T14:59:36.841Z,2.38
2023-05-10T15:12:42.449Z,3.30
2023-05-10T15:15:09.335Z,2.38
2023-05-10T15:17:36.126Z,3.33
2023-05-10T15:20:04.727Z,2.80
2023-05-10T15:22:34.294Z,2.83
2023-05-10T15:25:01.330Z,3.35
2023-05-10T15:27:28.378Z,3.78
2023-05-10T15:29:55.162Z,3.10
2023-05-10T15:32:22.144Z,4.35
2023-05-10T15:34:49.107Z,5.13
2023-05-10T15:37:15.845Z,3.50
2023-05-10T15:39:42.546Z,4.82
2023-05-10T15:42:09.446Z,4.40
2023-05-10T15:44:36.282Z,3.67
2023-05-10T15:47:07.016Z,4.15
2023-05-10T15:49:34.167Z,5.18
2023-05-10T15:52:00.897Z,4.72
2023-05-10T15:54:27.929Z,5.25
2023-05-10T15:56:55.282Z,3.63
2023-05-10T15:59:22.166Z,3.83
2023-05-10T16:01:49.909Z,4.05
2023-05-10T16:04:16.908Z,3.65
2023-05-10T16:06:43.868Z,4.20
2023-05-10T16:09:10.802Z,3.63
2023-05-10T16:11:37.723Z,3.85
2023-05-10T16:14:06.660Z,4.47
2023-05-10T16:16:34.067Z,4.05
2023-05-10T16:19:01.643Z,4.90
2023-05-10T16:21:30.029Z,5.03
2023-05-10T16:23:56.757Z,4.63
2023-05-10T16:26:23.563Z,5.30
2023-05-10T16:28:50.419Z,3.78
2023-05-10T16:31:18.778Z,4.07
2023-05-10T16:33:45.660Z,4.82
2023-05-10T16:36:12.483Z,4.10
2023-05-10T16:38:39.253Z,4.15
2023-05-10T16:41:06.915Z,4.20
2023-05-10T16:43:33.709Z,3.90
2023-05-10T16:46:00.498Z,4.63
2023-05-10T16:48:27.330Z,3.50
2023-05-10T16:50:54.141Z,3.60
2023-05-10T16:53:20.887Z,3.88
2023-05-10T16:55:47.983Z,3.42
2023-05-10T16:58:14.896Z,4.07
2023-05-10T17:00:42.120Z,3.50
2023-05-10T17:03:08.966Z,4.22
2023-05-10T17:05:35.795Z,3.65
2023-05-10T17:08:02.494Z,4.15
2023-05-10T17:10:29.264Z,3.55
2023-05-10T17:12:56.118Z,3.15
2023-05-10T17:15:22.904Z,4.03
2023-05-10T17:17:50.634Z,3.75
2023-05-10T17:20:18.307Z,2.97
2023-05-10T17:22:45.380Z,4.07
2023-05-10T17:25:12.366Z,4.22
2023-05-10T17:27:39.069Z,3.50
2023-05-10T17:30:07.259Z,2.78
2023-05-10T17:32:34.320Z,2.85
2023-05-10T17:35:01.071Z,3.60
2023-05-10T17:40:10.906Z,2.70
2023-05-10T17:45:19.382Z,3.15
2023-05-10T17:47:48.052Z,2.80
2023-05-10T17:58:19.357Z,3.95
2023-05-10T18:08:50.191Z,2.60
2023-05-10T18:11:27.587Z,3.00
2023-05-10T18:19:16.621Z,3.53
2023-05-10T18:21:43.860Z,3.17
2023-05-10T18:24:11.338Z,3.72
2023-05-10T18:26:38.362Z,3.22
2023-05-10T18:29:05.108Z,3.20
2023-05-10T18:31:32.097Z,3.80
2023-05-10T18:33:59.265Z,3.03
2023-05-10T18:36:26.148Z,3.38
2023-05-10T18:38:52.966Z,2.55
2023-05-10T18:41:19.896Z,4.05
2023-05-10T18:43:46.794Z,3.22
2023-05-10T18:46:13.977Z,2.97
2023-05-10T18:48:47.197Z,3.50
2023-05-10T18:53:40.928Z,3.30
2023-05-10T18:56:08.040Z,4.43
2023-05-10T18:58:36.273Z,4.03
2023-05-10T19:27:48.767Z,3.33
2023-05-10T19:32:57.001Z,3.42
2023-05-10T19:35:26.961Z,3.42
2023-05-10T19:40:35.147Z,3.67
2023-05-10T19:43:02.352Z,3.10
2023-05-10T19:45:30.080Z,3.40
2023-05-10T19:47:57.461Z,3.25
2023-05-10T19:50:24.773Z,2.83
2023-05-10T19:52:52.010Z,3.08
2023-05-10T19:55:31.026Z,2.75
2023-05-10T19:57:59.010Z,3.33
2023-05-10T20:00:27.626Z,4.22
2023-05-10T20:02:55.270Z,2.63
2023-05-10T20:05:22.447Z,2.67
2023-05-10T20:07:49.598Z,3.22
2023-05-10T20:10:17.717Z,4.10
2023-05-10T20:12:51.708Z,3.47
2023-05-10T20:15:20.744Z,3.60
2023-05-10T20:17:49.289Z,3.53
2023-05-10T20:20:16.850Z,2.88
2023-05-10T20:22:44.719Z,3.22
2023-05-10T20:25:11.775Z,2.83
2023-05-10T20:27:38.964Z,3.05
2023-05-10T20:30:06.512Z,2.97
2023-05-10T20:32:34.516Z,3.15
2023-05-10T20:35:01.644Z,2.90
2023-05-10T20:37:29.249Z,3.60
2023-05-10T20:39:56.861Z,3.00
2023-05-10T20:42:23.878Z,2.83
2023-05-10T20:44:50.902Z,2.45
2023-05-10T20:47:18.652Z,3.00
2023-05-10T20:49:45.535Z,2.60
2023-05-10T20:52:12.600Z,3.28
2023-05-10T20:54:39.779Z,3.08
2023-05-10T20:57:06.901Z,2.47
2023-05-10T20:59:34.781Z,2.60
2023-05-10T21:02:01.840Z,2.55
2023-05-10T21:04:28.990Z,2.05
2023-05-10T21:06:57.109Z,2.42
2023-05-10T21:09:23.973Z,2.38
2023-05-10T21:11:51.061Z,2.63
2023-05-10T21:14:17.909Z,2.42
2023-05-10T21:16:44.875Z,2.80
2023-05-10T21:19:12.072Z,1.98
2023-05-10T21:21:38.905Z,2.33
2023-05-10T21:24:05.954Z,2.40
2023-05-10T21:26:32.759Z,2.83
2023-05-10T21:28:59.636Z,3.00
2023-05-10T21:31:26.349Z,2.50
2023-05-10T21:33:53.529Z,2.58
2023-05-10T21:36:20.277Z,3.40
2023-05-10T21:38:47.020Z,2.33
2023-05-10T21:41:13.830Z,2.58
2023-05-10T21:43:40.702Z,2.42
2023-05-10T21:46:08.262Z,2.63
2023-05-10T21:48:35.407Z,2.63
2023-05-10T21:51:02.485Z,3.03
2023-05-10T21:53:29.337Z,2.33
2023-05-10T21:55:56.604Z,2.33
2023-05-10T21:58:23.614Z,2.50
2023-05-10T22:00:50.455Z,2.10
2023-05-10T22:03:18.229Z,2.45
2023-05-10T22:05:45.083Z,2.35
2023-05-10T22:08:11.934Z,3.13
2023-05-10T22:10:38.653Z,2.50
2023-05-10T22:13:05.491Z,2.53
2023-05-10T22:15:34.125Z,2.40
2023-05-10T22:18:02.479Z,2.42
2023-05-10T22:20:29.358Z,2.10
2023-05-10T22:22:56.242Z,2.65
2023-05-10T22:25:23.208Z,2.40
2023-05-10T22:27:50.172Z,2.42
2023-05-10T22:30:17.520Z,2.65
2023-05-10T22:32:44.657Z,2.97
2023-05-10T22:35:11.676Z,2.67
2023-05-10T22:37:38.435Z,2.25
2023-05-10T22:40:11.019Z,2.40
2023-05-10T22:45:18.774Z,2.50
2023-05-10T22:47:45.898Z,2.42
2023-05-10T22:50:15.141Z,2.50
2023-05-10T22:52:42.465Z,2.35
2023-05-10T22:55:09.809Z,2.30
2023-05-10T22:57:38.157Z,2.30
2023-05-10T23:00:07.691Z,2.10
2023-05-10T23:02:37.448Z,2.50
2023-05-10T23:05:14.627Z,2.03
2023-05-10T23:10:26.303Z,1.92
2023-05-10T23:13:01.477Z,1.85
2023-05-10T23:15:28.446Z,2.38
2023-05-10T23:17:55.842Z,2.20
2023-05-10T23:20:23.229Z,2.50
2023-05-10T23:22:51.646Z,2.20
2023-05-10T23:25:19.493Z,1.80
2023-05-10T23:27:47.690Z,2.40
2023-05-10T23:30:16.666Z,2.33
2023-05-10T23:32:44.056Z,2.45
2023-05-10T23:37:52.558Z,1.92
2023-05-10T23:40:20.247Z,2.55
2023-05-10T23:42:48.676Z,2.55
2023-05-10T23:48:05.059Z,2.60
2023-05-10T23:50:33.213Z,2.30
2023-05-10T23:53:01.231Z,2.70
2023-05-10T23:55:28.902Z,2.53
2023-05-10T23:58:00.389Z,2.85
