createdAt,value
2016-04-20T11:45:42.282Z,46.56
2016-04-20T11:46:42.097Z,46.75
2016-04-20T11:47:42.036Z,46.94
2016-04-20T11:48:42.087Z,45.89
2016-04-20T11:49:41.917Z,44.84
2016-04-20T11:50:41.795Z,43.73
2016-04-20T11:51:41.876Z,44.4
2016-04-20T11:52:41.847Z,44.5
2016-04-20T11:53:41.866Z,45.15
2016-04-20T11:54:41.853Z,45.62
2016-04-20T11:55:41.871Z,46.01
2016-04-20T11:56:41.811Z,45.81
2016-04-20T11:57:41.907Z,45.43
2016-04-20T11:58:41.863Z,45.05
2016-04-20T11:59:41.773Z,44.02
2016-04-20T12:00:42.682Z,41.27
2016-04-20T12:01:41.700Z,39.5
2016-04-20T12:02:41.624Z,39.14
2016-04-20T12:03:42.376Z,39.72
2016-04-20T12:04:41.551Z,41.23
2016-04-20T12:05:41.602Z,42.27
2016-04-20T12:06:41.619Z,42.46
2016-04-20T12:07:41.716Z,42.72
2016-04-20T12:08:41.499Z,42.82
2016-04-20T12:09:41.487Z,42.91
2016-04-20T12:10:42.801Z,41.31
2016-04-20T12:11:41.523Z,37.7
2016-04-20T12:13:41.373Z,29.42
2016-04-20T12:14:41.376Z,27.15
2016-04-20T12:15:41.347Z,28.62
2016-04-20T12:16:41.380Z,31.86
2016-04-20T12:17:41.243Z,34.69
2016-04-20T12:18:41.262Z,36.56
2016-04-20T12:19:41.233Z,37.79
2016-04-20T12:20:41.439Z,38.16
2016-04-20T12:21:41.191Z,39.2
2016-04-20T12:22:41.147Z,40.64
2016-04-20T12:23:41.165Z,40.81
2016-04-20T12:24:41.183Z,41.49
2016-04-20T12:25:41.155Z,40.99
2016-04-20T12:26:41.110Z,40.5
2016-04-20T12:27:41.050Z,40.43
2016-04-20T12:28:41.069Z,39.18
2016-04-20T12:29:40.994Z,38.04
2016-04-20T12:30:41.105Z,35.3
2016-04-20T12:31:40.969Z,33.13
2016-04-20T12:32:40.954Z,33.25
2016-04-20T12:33:40.895Z,35.24
2016-04-20T12:34:41.116Z,37.32
2016-04-20T12:35:40.932Z,38.26
2016-04-20T12:36:41.013Z,38.34
2016-04-20T12:37:40.860Z,39.2
2016-04-20T12:38:40.799Z,39.47
2016-04-20T12:39:40.787Z,39.85
2016-04-20T12:40:40.758Z,40.6
2016-04-20T12:41:41.261Z,41.44
2016-04-20T12:42:40.763Z,41.63
2016-04-20T12:43:40.703Z,42.02
2016-04-20T12:44:40.737Z,42.1
2016-04-20T12:45:40.662Z,42.57
2016-04-20T12:46:41.399Z,42.57
2016-04-20T12:47:40.605Z,42.84
2016-04-20T12:48:40.623Z,42.74
2016-04-20T12:49:40.782Z,43.03
2016-04-20T12:50:40.550Z,43.23
2016-04-20T12:51:40.569Z,43.32
2016-04-20T12:52:40.978Z,43.6
2016-04-20T12:53:40.464Z,43.59
2016-04-20T12:54:40.483Z,43.77
2016-04-20T12:55:40.533Z,44.06
2016-04-20T12:56:40.504Z,44.06
2016-04-20T12:57:40.444Z,43.68
2016-04-20T12:58:40.478Z,42.91
2016-04-20T12:59:40.325Z,41.31
2016-04-20T13:00:40.499Z,39.62
2016-04-20T13:01:54.141Z,40.67
2016-04-20T13:02:40.238Z,41.23
2016-04-20T13:03:40.227Z,41.71
2016-04-20T13:04:40.322Z,42.19
2016-04-20T13:05:40.232Z,42.47
2016-04-20T13:06:40.312Z,42.77
2016-04-20T13:07:40.283Z,42.84
2016-04-20T13:08:40.115Z,42.46
2016-04-20T13:09:40.118Z,42.38
2016-04-20T13:10:40.120Z,42.38
2016-04-20T13:11:40.559Z,42.55
2016-04-20T13:12:40.281Z,42.77
2016-04-20T13:13:40.065Z,42.94
2016-04-20T13:14:40.006Z,43.03
2016-04-20T13:15:40.009Z,42.84
2016-04-20T13:17:40.014Z,42.36
2016-04-20T13:18:40.032Z,40.47
2016-04-20T13:19:40.065Z,39.45
2016-04-20T13:20:40.084Z,39.26
2016-04-20T13:21:40.165Z,39.73
2016-04-20T13:22:39.855Z,39.83
2016-04-20T13:23:39.936Z,38.87
2016-04-20T13:24:39.813Z,36.41
2016-04-20T13:25:40.191Z,34.92
2016-04-20T13:26:39.897Z,34.94
2016-04-20T13:27:39.728Z,35.89
2016-04-20T13:28:40.137Z,35.79
2016-04-20T13:29:39.671Z,36.47
2016-04-20T13:31:39.722Z,32.97
2016-04-20T13:32:39.633Z,32.03
2016-04-20T13:33:39.588Z,33.47
2016-04-20T13:34:39.528Z,35.19
2016-04-20T13:35:39.515Z,36.51
2016-04-20T13:36:39.471Z,38.02
2016-04-20T13:37:39.457Z,38.2
2016-04-20T13:38:39.696Z,38.29
2016-04-20T13:39:39.448Z,38.87
2016-04-20T13:40:39.404Z,38.29
2016-04-20T13:41:39.407Z,36.52
2016-04-20T13:42:39.377Z,35.17
2016-04-20T13:43:39.317Z,30.29
2016-04-20T13:44:39.446Z,24.02
2016-04-20T13:45:39.651Z,22.09
2016-04-20T13:46:39.279Z,21.15
2016-04-20T13:47:39.281Z,22.14
2016-04-20T13:48:39.254Z,20.89
2016-04-20T13:49:39.303Z,18.55
2016-04-20T13:50:39.368Z,15.77
2016-04-20T13:51:39.198Z,13.86
2016-04-20T13:52:39.577Z,13.4
2016-04-20T13:53:39.251Z,13.13
2016-04-20T13:54:39.175Z,11.66
2016-04-20T13:55:39.084Z,10.9
2016-04-20T13:56:39.103Z,11.02
2016-04-20T13:57:39.074Z,12.7
2016-04-20T13:58:39.328Z,12.87
2016-04-20T13:59:39.095Z,12.27
2016-04-20T14:00:39.083Z,11.49
2016-04-20T14:01:38.976Z,11.81
2016-04-20T14:02:38.994Z,11.01
2016-04-20T14:03:39.013Z,9.14
2016-04-20T14:04:38.983Z,7.58
2016-04-20T14:05:39.158Z,6.9
2016-04-20T14:06:38.973Z,6.32
2016-04-20T14:07:38.977Z,5.73
2016-04-20T14:08:38.901Z,5.93
2016-04-20T14:09:38.888Z,5.83
2016-04-20T14:10:38.953Z,5.33
2016-04-20T14:11:38.924Z,5.74
2016-04-20T14:12:38.896Z,5.74
2016-04-20T14:13:38.852Z,6.35
2016-04-20T14:14:38.839Z,7.05
2016-04-20T14:15:38.857Z,7.75
2016-04-20T14:16:38.797Z,7.94
2016-04-20T14:17:38.737Z,8.64
2016-04-20T14:18:38.756Z,9.53
2016-04-20T14:19:39.071Z,9.82
2016-04-20T14:20:38.840Z,10.01
2016-04-20T14:21:38.576Z,10.61
2016-04-20T14:22:38.690Z,9.3
2016-04-20T14:23:38.723Z,8.12
2016-04-20T14:24:38.710Z,7.63
2016-04-20T14:25:38.666Z,8.23
2016-04-20T14:26:38.779Z,8.73
2016-04-20T14:27:38.640Z,7.62
2016-04-20T14:28:38.643Z,7.23
2016-04-20T14:29:39.459Z,7.84
2016-04-20T14:30:39.149Z,8.23
2016-04-20T14:31:39.417Z,7.53
2016-04-20T14:32:38.700Z,7.93
2016-04-20T14:33:38.578Z,7.83
2016-04-20T14:34:38.565Z,7.93
2016-04-20T14:35:38.553Z,8.03
2016-04-20T14:36:40.070Z,7.73
2016-04-20T14:37:38.651Z,7.73
2016-04-20T14:38:38.576Z,7.03
2016-04-20T14:39:38.689Z,7.04
2016-04-20T14:40:38.472Z,6.94
2016-04-20T14:41:38.459Z,6.74
2016-04-20T14:42:38.447Z,6.75
2016-04-20T14:43:38.996Z,7.25
2016-04-20T14:44:38.655Z,6.95
2016-04-20T14:45:38.533Z,6.65
2016-04-20T14:46:38.442Z,6.95
2016-04-20T14:47:38.397Z,7.46
2016-04-20T14:48:38.416Z,6.95
2016-04-20T14:49:38.419Z,7.06
2016-04-20T14:50:38.640Z,7.06
2016-04-20T14:51:38.596Z,7.15
2016-04-20T14:52:38.348Z,7.56
2016-04-20T14:53:38.382Z,7.76
2016-04-20T14:54:38.369Z,7.86
2016-04-20T14:55:38.357Z,7.86
2016-04-20T14:56:38.702Z,8.35
2016-04-20T14:57:38.362Z,8.45
2016-04-20T14:58:38.333Z,8.54
2016-04-20T14:59:38.336Z,9.05
2016-04-20T15:00:38.651Z,9.14
2016-04-20T15:01:38.310Z,9.74
2016-04-20T15:02:38.297Z,10.13
2016-04-20T15:03:38.315Z,10.72
2016-04-20T15:04:38.270Z,10.52
2016-04-20T15:05:38.445Z,10.92
2016-04-20T15:06:38.573Z,11.21
2016-04-20T15:07:38.576Z,11.69
2016-04-20T15:08:38.235Z,12.59
2016-04-20T15:09:38.285Z,12.96
2016-04-20T15:10:38.397Z,14.23
2016-04-20T15:11:38.353Z,14.9
2016-04-20T15:12:38.417Z,14.88
2016-04-20T15:13:38.217Z,15.97
2016-04-20T15:14:38.188Z,16.63
