createdAt,value
2022-08-03T00:00:40.687Z,18.94
2022-08-03T00:06:03.656Z,18.87
2022-08-03T00:10:58.584Z,18.75
2022-08-03T00:16:07.565Z,18.75
2022-08-03T00:21:16.576Z,18.62
2022-08-03T00:31:27.787Z,18.56
2022-08-03T00:36:32.621Z,18.5
2022-08-03T00:41:41.679Z,18.5
2022-08-03T00:46:50.596Z,18.56
2022-08-03T00:51:59.566Z,18.5
2022-08-03T00:57:08.585Z,18.5
2022-08-03T01:02:17.898Z,18.44
2022-08-03T01:07:26.615Z,18.25
2022-08-03T01:12:35.490Z,18.06
2022-08-03T01:17:44.494Z,17.81
2022-08-03T01:22:53.545Z,17.62
2022-08-03T01:28:14.318Z,17.56
2022-08-03T01:33:23.404Z,17.5
2022-08-03T01:38:32.341Z,17.5
2022-08-03T01:48:50.346Z,17.56
2022-08-03T01:53:59.430Z,17.5
2022-08-03T01:59:08.431Z,17.56
2022-08-03T02:04:17.499Z,17.56
2022-08-03T02:09:26.570Z,17.56
2022-08-03T02:14:35.616Z,17.56
2022-08-03T02:19:44.680Z,17.5
2022-08-03T02:24:53.646Z,17.44
2022-08-03T02:30:02.634Z,17.37
2022-08-03T02:35:11.613Z,17.31
2022-08-03T02:40:20.575Z,17.25
2022-08-03T02:45:29.593Z,17.25
2022-08-03T02:50:38.710Z,17.19
2022-08-03T02:55:47.709Z,17.25
2022-08-03T03:10:53.232Z,16.62
2022-08-03T03:16:01.499Z,16.5
2022-08-03T03:21:10.641Z,16.5
2022-08-03T03:36:15.869Z,16.31
2022-08-03T03:41:24.837Z,16.31
2022-08-03T03:46:33.964Z,16.25
2022-08-03T03:51:43.087Z,16.25
2022-08-03T03:56:52.344Z,16.25
2022-08-03T04:02:01.250Z,16.37
2022-08-03T04:07:10.453Z,16.44
2022-08-03T04:12:19.524Z,16.44
2022-08-03T04:17:28.427Z,16.44
2022-08-03T04:32:34.132Z,16.44
2022-08-03T04:37:44.255Z,16.44
2022-08-03T04:42:53.245Z,16.5
2022-08-03T04:48:02.892Z,16.62
2022-08-03T04:53:11.445Z,16.75
2022-08-03T04:58:20.550Z,16.94
2022-08-03T05:08:35.311Z,17.25
2022-08-03T05:13:44.446Z,17.37
2022-08-03T05:18:53.425Z,17.56
2022-08-03T05:39:02.293Z,18.25
2022-08-03T05:44:06.994Z,18.5
2022-08-03T05:49:16.294Z,18.69
2022-08-03T05:54:25.371Z,18.94
2022-08-03T05:59:38.671Z,19.12
2022-08-03T06:04:43.635Z,19.37
2022-08-03T06:09:56.720Z,19.56
2022-08-03T06:15:01.665Z,19.75
2022-08-03T06:20:10.757Z,19.94
2022-08-03T06:25:21.125Z,20.19
2022-08-03T06:30:28.738Z,20.37
2022-08-03T06:35:37.721Z,20.56
2022-08-03T06:40:46.880Z,20.94
2022-08-03T06:45:55.963Z,21.12
2022-08-03T06:51:04.944Z,21.25
2022-08-03T06:56:14.019Z,21.5
2022-08-03T07:01:23.250Z,21.81
2022-08-03T07:06:32.231Z,21.94
2022-08-03T07:11:41.336Z,22.25
2022-08-03T07:26:47.695Z,22.94
2022-08-03T07:31:59.928Z,23.25
2022-08-03T07:37:09.236Z,23.62
2022-08-03T07:42:18.647Z,24.31
2022-08-03T07:47:34.720Z,24.5
2022-08-03T07:52:36.613Z,24.81
2022-08-03T07:57:45.851Z,25.12
2022-08-03T08:02:55.048Z,25.37
2022-08-03T08:08:04.004Z,25.44
2022-08-03T08:13:13.236Z,25.69
2022-08-03T08:18:22.341Z,26.19
2022-08-03T08:23:38.136Z,26.62
2022-08-03T08:28:40.538Z,26.87
2022-08-03T08:34:05.271Z,27.25
2022-08-03T08:38:59.015Z,27.56
2022-08-03T08:44:08.138Z,27.69
2022-08-03T08:49:19.328Z,27.81
2022-08-03T09:04:25.055Z,28
2022-08-03T09:10:00.331Z,28.5
2022-08-03T09:14:55.130Z,28.56
2022-08-03T09:20:02.772Z,29.19
2022-08-03T09:25:21.954Z,29.25
2022-08-03T09:30:19.230Z,29.37
2022-08-03T09:35:27.966Z,29.75
2022-08-03T09:40:29.323Z,30
2022-08-03T09:45:38.392Z,30.37
2022-08-03T09:50:56.779Z,30.62
2022-08-03T09:56:30.987Z,30.94
2022-08-03T10:01:05.982Z,31.12
2022-08-03T10:06:14.895Z,31.31
2022-08-03T10:11:23.920Z,31.37
2022-08-03T10:16:33.205Z,31.37
2022-08-03T10:21:42.736Z,32.06
2022-08-03T10:26:51.913Z,32.31
2022-08-03T10:32:01.309Z,32.38
2022-08-03T10:37:09.993Z,32.19
2022-08-03T10:42:19.225Z,32.25
2022-08-03T10:47:28.640Z,32.75
2022-08-03T10:52:40.944Z,32.81
2022-08-03T10:57:47.492Z,33
2022-08-03T11:02:56.231Z,32.88
2022-08-03T11:08:05.280Z,32.88
2022-08-03T11:13:14.515Z,32.88
2022-08-03T11:18:25.388Z,33.5
2022-08-03T11:24:02.343Z,33.56
2022-08-03T11:33:40.406Z,33.31
2022-08-03T11:38:49.824Z,34.44
2022-08-03T11:43:59.156Z,35.13
2022-08-03T11:49:10.646Z,34.88
2022-08-03T11:54:17.781Z,34.38
2022-08-03T12:09:25.324Z,35.13
2022-08-03T12:14:46.126Z,35.44
2022-08-03T12:19:43.905Z,35.69
2022-08-03T12:24:52.878Z,35.31
2022-08-03T12:30:02.053Z,35.38
2022-08-03T12:35:11.383Z,35.88
2022-08-03T12:45:28.736Z,35
2022-08-03T12:50:38.079Z,35.56
2022-08-03T12:55:57.997Z,36.31
2022-08-03T13:00:56.809Z,36.88
2022-08-03T13:06:05.380Z,36.44
2022-08-03T13:11:19.094Z,36.69
2022-08-03T13:16:26.662Z,37.13
2022-08-03T13:21:35.447Z,36.31
2022-08-03T13:26:44.264Z,36.88
2022-08-03T13:31:53.443Z,36.81
2022-08-03T13:37:10.285Z,37.06
2022-08-03T13:42:11.382Z,36.63
2022-08-03T13:47:20.839Z,37.69
2022-08-03T13:52:28.942Z,38.25
2022-08-03T13:58:01.966Z,39.25
2022-08-03T14:12:43.075Z,40.06
2022-08-03T14:23:01.187Z,40.5
2022-08-03T14:28:10.334Z,40.63
2022-08-03T14:33:19.473Z,40
2022-08-03T14:38:28.273Z,39.56
2022-08-03T14:43:37.033Z,39.63
2022-08-03T14:50:10.781Z,39.94
2022-08-03T14:53:55.294Z,40.5
2022-08-03T14:59:04.217Z,39.56
2022-08-03T15:04:13.554Z,40.81
2022-08-03T15:09:23.770Z,40.31
2022-08-03T15:14:32.542Z,40.5
2022-08-03T15:19:59.799Z,40.12
2022-08-03T15:24:49.268Z,40.5
2022-08-03T15:30:04.528Z,41.06
2022-08-03T15:35:07.762Z,41.81
2022-08-03T15:45:26.092Z,41.88
2022-08-03T15:50:35.171Z,41.63
2022-08-03T16:10:38.729Z,42.38
2022-08-03T16:15:47.254Z,41.5
2022-08-03T16:20:56.677Z,41.69
2022-08-03T16:26:08.987Z,41.63
2022-08-03T16:31:14.753Z,41.69
2022-08-03T16:36:23.812Z,41.81
2022-08-03T16:41:53.327Z,42.06
2022-08-03T16:46:42.081Z,42.69
2022-08-03T16:51:51.232Z,42.44
2022-08-03T16:57:00.254Z,42
2022-08-03T17:02:10.492Z,41.81
2022-08-03T17:12:27.924Z,41.25
2022-08-03T17:17:37.531Z,40.94
2022-08-03T17:22:45.562Z,40.06
2022-08-03T17:28:42.740Z,39.69
2022-08-03T17:33:03.926Z,38.88
2022-08-03T17:38:15.077Z,38.56
2022-08-03T17:43:44.335Z,37.63
2022-08-03T17:48:30.868Z,35.31
2022-08-03T17:53:39.811Z,33.75
2022-08-03T17:58:52.324Z,33
2022-08-03T18:03:59.362Z,32.44
2022-08-03T18:10:03.099Z,31.87
2022-08-03T18:14:16.183Z,31.25
2022-08-03T18:20:01.598Z,30.81
2022-08-03T18:24:32.953Z,30.37
2022-08-03T18:29:41.808Z,30.06
2022-08-03T18:34:53.202Z,29.63
2022-08-03T18:45:14.661Z,28.94
2022-08-03T18:50:18.947Z,28.62
2022-08-03T19:00:54.509Z,28.06
2022-08-03T19:06:02.593Z,27.75
2022-08-03T19:26:18.355Z,26.62
2022-08-03T19:31:23.066Z,26.37
2022-08-03T19:46:30.227Z,25.88
2022-08-03T19:51:58.773Z,25.75
2022-08-03T19:56:46.345Z,25.62
2022-08-03T20:01:55.308Z,25.44
2022-08-03T20:07:04.258Z,25.25
2022-08-03T20:17:22.274Z,25
2022-08-03T20:22:31.241Z,24.94
2022-08-03T20:27:55.414Z,24.87
2022-08-03T20:32:49.205Z,24.81
2022-08-03T20:47:54.673Z,24.63
2022-08-03T20:53:04.907Z,24.5
2022-08-03T20:58:12.604Z,24.44
2022-08-03T21:03:21.706Z,24.37
2022-08-03T21:08:30.787Z,24.31
2022-08-03T21:13:00.218Z,29.31
2022-08-03T21:13:42.492Z,24.25
2022-08-03T21:18:51.598Z,24.19
2022-08-03T21:33:56.997Z,23.94
2022-08-03T21:39:06.015Z,23.81
2022-08-03T21:44:14.904Z,23.69
2022-08-03T21:49:52.208Z,23.62
2022-08-03T21:54:32.858Z,23.56
2022-08-03T21:59:41.931Z,23.5
2022-08-03T22:04:55.893Z,23.38
2022-08-03T22:10:00.067Z,23.38
2022-08-03T22:15:09.237Z,23.31
2022-08-03T22:20:18.170Z,23.25
2022-08-03T22:25:27.263Z,23.19
2022-08-03T22:35:44.521Z,23.12
2022-08-03T22:40:43.575Z,23.12
2022-08-03T22:46:08.749Z,23.06
2022-08-03T22:51:01.478Z,23
2022-08-03T22:56:10.616Z,22.87
2022-08-03T23:01:19.779Z,22.81
2022-08-03T23:06:28.829Z,22.75
2022-08-03T23:16:46.875Z,22.62
2022-08-03T23:22:00.984Z,22.62
2022-08-03T23:27:04.934Z,22.62
2022-08-03T23:32:14.050Z,22.62
2022-08-03T23:42:21.140Z,22.62
2022-08-03T23:47:46.185Z,22.75
2022-08-03T23:52:39.567Z,22.69
2022-08-03T23:57:48.287Z,22.5
