createdAt,value
2023-02-24T00:02:34.625Z,11.82
2023-02-24T00:05:55.577Z,11.87
2023-02-24T00:08:30.258Z,11.87
2023-02-24T00:11:04.317Z,11.86
2023-02-24T00:13:39.089Z,11.88
2023-02-24T00:16:15.906Z,11.94
2023-02-24T00:19:20.641Z,11.97
2023-02-24T00:21:59.935Z,11.93
2023-02-24T00:24:38.012Z,11.92
2023-02-24T00:27:13.366Z,11.93
2023-02-24T00:32:47.702Z,11.97
2023-02-24T00:35:22.114Z,11.97
2023-02-24T00:38:47.607Z,11.98
2023-02-24T00:41:22.567Z,11.98
2023-02-24T00:44:25.754Z,11.99
2023-02-24T00:51:10.997Z,11.95
2023-02-24T00:54:09.777Z,11.95
2023-02-24T00:57:10.227Z,12.00
2023-02-24T01:02:50.011Z,11.99
2023-02-24T01:05:28.782Z,12.03
2023-02-24T01:08:03.139Z,12.04
2023-02-24T01:10:37.498Z,12.04
2023-02-24T01:19:18.726Z,12.10
2023-02-24T01:21:55.302Z,12.09
2023-02-24T01:24:32.153Z,12.09
2023-02-24T01:27:09.774Z,12.09
2023-02-24T01:29:45.929Z,12.07
2023-02-24T01:33:08.317Z,12.07
2023-02-24T01:35:46.911Z,12.09
2023-02-24T01:41:23.398Z,12.09
2023-02-24T01:44:10.992Z,12.08
2023-02-24T01:47:11.482Z,12.05
2023-02-24T01:49:48.019Z,12.05
2023-02-24T01:52:24.622Z,12.03
2023-02-24T01:55:50.355Z,12.05
2023-02-24T01:59:11.735Z,12.05
2023-02-24T02:01:46.866Z,12.05
2023-02-24T02:04:25.228Z,12.04
2023-02-24T02:07:27.019Z,12.07
2023-02-24T02:13:06.383Z,12.07
2023-02-24T02:15:52.399Z,12.06
2023-02-24T02:19:13.680Z,12.05
2023-02-24T02:28:16.497Z,12.04
2023-02-24T02:31:11.244Z,12.06
2023-02-24T02:34:11.929Z,12.06
2023-02-24T02:37:03.136Z,12.06
2023-02-24T02:43:14.981Z,12.08
2023-02-24T02:46:37.525Z,12.09
2023-02-24T02:52:23.252Z,12.07
2023-02-24T02:55:04.389Z,12.08
2023-02-24T02:57:52.867Z,12.10
2023-02-24T03:00:51.263Z,12.11
2023-02-24T03:03:33.104Z,12.12
2023-02-24T03:06:10.989Z,12.13
2023-02-24T03:08:45.596Z,12.13
2023-02-24T03:11:50.131Z,12.16
2023-02-24T03:14:24.858Z,12.19
2023-02-24T03:18:08.685Z,12.21
2023-02-24T03:20:47.598Z,12.21
2023-02-24T03:26:33.433Z,12.16
2023-02-24T03:29:31.835Z,12.11
2023-02-24T03:32:10.664Z,12.09
2023-02-24T03:38:17.151Z,12.06
2023-02-24T03:40:55.849Z,12.08
2023-02-24T03:43:53.362Z,12.10
2023-02-24T03:46:31.711Z,12.07
2023-02-24T03:49:17.973Z,12.06
2023-02-24T03:52:08.135Z,12.05
2023-02-24T03:55:04.056Z,12.02
2023-02-24T04:04:30.532Z,11.79
2023-02-24T04:07:05.594Z,11.70
2023-02-24T04:10:06.997Z,11.66
2023-02-24T04:13:08.932Z,11.66
2023-02-24T04:15:45.826Z,11.63
2023-02-24T04:18:44.247Z,11.55
2023-02-24T04:21:44.782Z,11.48
2023-02-24T04:24:43.292Z,11.44
2023-02-24T04:27:22.055Z,11.42
2023-02-24T04:30:05.796Z,11.36
2023-02-24T04:32:42.903Z,11.35
2023-02-24T04:35:42.234Z,11.31
2023-02-24T04:38:41.704Z,11.30
2023-02-24T04:41:24.004Z,11.27
2023-02-24T04:43:59.036Z,11.27
2023-02-24T04:46:36.091Z,11.24
2023-02-24T04:49:09.978Z,11.23
2023-02-24T04:51:47.128Z,11.23
2023-02-24T04:54:26.272Z,11.22
2023-02-24T04:57:00.256Z,11.21
2023-02-24T05:00:23.509Z,11.19
2023-02-24T05:02:59.989Z,11.19
2023-02-24T05:05:37.903Z,11.18
2023-02-24T05:08:37.930Z,11.16
2023-02-24T05:11:37.892Z,11.14
2023-02-24T05:14:37.246Z,11.12
2023-02-24T05:18:02.196Z,11.14
2023-02-24T05:24:23.923Z,11.10
2023-02-24T05:27:23.106Z,11.09
2023-02-24T05:29:56.918Z,11.09
2023-02-24T05:32:35.274Z,11.08
2023-02-24T05:35:14.656Z,11.09
2023-02-24T05:37:49.918Z,11.08
2023-02-24T05:40:29.151Z,11.06
2023-02-24T05:43:08.048Z,11.08
2023-02-24T05:45:39.969Z,11.07
2023-02-24T05:48:20.443Z,11.07
2023-02-24T05:50:57.495Z,11.12
2023-02-24T05:53:36.710Z,11.12
2023-02-24T05:56:34.709Z,11.11
2023-02-24T05:59:11.959Z,11.12
2023-02-24T06:01:53.370Z,11.15
2023-02-24T06:07:46.266Z,11.16
2023-02-24T06:10:23.851Z,11.17
2023-02-24T06:13:07.553Z,11.15
2023-02-24T06:15:47.987Z,11.18
2023-02-24T06:18:24.012Z,11.22
2023-02-24T06:21:03.356Z,11.24
2023-02-24T06:28:15.923Z,11.21
2023-02-24T06:30:48.136Z,11.19
2023-02-24T06:36:21.369Z,11.24
2023-02-24T06:38:59.194Z,11.21
2023-02-24T06:42:21.521Z,11.25
2023-02-24T06:44:55.629Z,11.27
2023-02-24T06:47:29.937Z,11.27
2023-02-24T06:50:50.137Z,11.30
2023-02-24T06:54:19.366Z,11.33
2023-02-24T06:56:51.867Z,11.33
2023-02-24T07:05:34.348Z,11.38
2023-02-24T07:08:32.610Z,11.39
2023-02-24T07:11:08.035Z,11.43
2023-02-24T07:13:42.909Z,11.44
2023-02-24T07:16:42.217Z,11.45
2023-02-24T07:19:16.898Z,11.46
2023-02-24T07:22:43.367Z,11.44
2023-02-24T07:25:33.537Z,11.47
2023-02-24T07:28:29.348Z,11.49
2023-02-24T07:31:09.097Z,11.45
2023-02-24T07:33:46.392Z,11.40
2023-02-24T07:36:54.859Z,11.33
2023-02-24T07:39:29.488Z,11.28
2023-02-24T07:42:29.480Z,11.21
2023-02-24T07:45:15.255Z,11.17
2023-02-24T07:47:49.524Z,11.16
2023-02-24T07:50:50.715Z,11.17
2023-02-24T07:53:25.118Z,11.19
2023-02-24T07:56:27.153Z,11.19
2023-02-24T07:59:25.298Z,11.25
2023-02-24T08:05:09.757Z,11.31
2023-02-24T08:08:14.310Z,11.32
2023-02-24T08:10:52.290Z,11.31
2023-02-24T08:13:25.460Z,11.32
2023-02-24T08:15:58.302Z,11.32
2023-02-24T08:18:37.425Z,11.32
2023-02-24T08:22:20.602Z,11.39
2023-02-24T08:25:46.401Z,11.48
2023-02-24T08:28:27.136Z,11.53
2023-02-24T08:31:06.798Z,11.53
2023-02-24T08:33:41.747Z,11.54
2023-02-24T08:36:50.138Z,11.57
2023-02-24T08:39:22.601Z,11.68
2023-02-24T08:41:57.213Z,11.73
2023-02-24T08:44:56.682Z,11.73
2023-02-24T08:47:36.653Z,11.78
2023-02-24T08:50:11.420Z,11.82
2023-02-24T08:53:10.846Z,11.86
2023-02-24T08:55:44.102Z,11.88
2023-02-24T08:58:47.831Z,11.91
2023-02-24T09:01:31.124Z,11.94
2023-02-24T09:04:54.749Z,11.97
2023-02-24T09:07:57.234Z,12.02
2023-02-24T09:10:33.076Z,12.05
2023-02-24T09:13:33.145Z,12.11
2023-02-24T09:16:06.695Z,12.08
2023-02-24T09:18:45.975Z,12.08
2023-02-24T09:21:59.197Z,12.08
2023-02-24T09:25:20.280Z,12.13
2023-02-24T09:31:08.683Z,12.20
2023-02-24T09:33:42.796Z,12.22
2023-02-24T09:36:20.453Z,12.26
2023-02-24T09:39:16.331Z,12.20
2023-02-24T09:42:04.135Z,12.22
2023-02-24T09:45:18.208Z,12.26
2023-02-24T09:51:21.874Z,12.23
2023-02-24T09:54:03.867Z,12.23
2023-02-24T09:56:44.948Z,12.22
2023-02-24T09:59:52.293Z,12.21
2023-02-24T10:03:08.105Z,12.21
2023-02-24T10:06:12.732Z,12.22
2023-02-24T10:08:54.804Z,12.33
2023-02-24T10:11:37.599Z,12.42
2023-02-24T10:14:22.100Z,12.53
2023-02-24T10:24:15.186Z,12.91
2023-02-24T10:27:07.410Z,13.05
2023-02-24T10:30:20.037Z,13.33
2023-02-24T10:33:27.611Z,13.60
2023-02-24T10:36:13.163Z,13.71
2023-02-24T10:38:52.397Z,13.77
2023-02-24T10:41:31.109Z,13.84
2023-02-24T10:44:11.878Z,13.83
2023-02-24T10:46:52.260Z,13.87
2023-02-24T10:50:00.971Z,13.83
2023-02-24T10:53:11.323Z,13.88
2023-02-24T10:56:17.685Z,13.96
2023-02-24T10:59:30.871Z,13.97
2023-02-24T11:06:55.558Z,14.19
2023-02-24T11:09:35.875Z,14.42
2023-02-24T11:13:17.281Z,14.63
2023-02-24T11:16:12.426Z,14.81
2023-02-24T11:18:50.156Z,15.01
2023-02-24T11:21:47.139Z,15.05
2023-02-24T11:24:23.518Z,15.02
2023-02-24T11:30:31.089Z,14.79
2023-02-24T11:33:35.443Z,14.59
2023-02-24T11:39:31.929Z,14.46
2023-02-24T11:42:38.488Z,14.38
2023-02-24T11:45:36.635Z,14.36
2023-02-24T11:48:39.442Z,14.27
2023-02-24T11:51:18.152Z,14.27
2023-02-24T11:53:52.404Z,14.29
2023-02-24T12:00:21.148Z,14.43
2023-02-24T12:03:20.264Z,14.52
2023-02-24T12:05:57.042Z,14.69
2023-02-24T12:08:38.958Z,14.80
2023-02-24T12:11:24.047Z,14.86
2023-02-24T12:14:31.976Z,14.86
2023-02-24T12:17:36.012Z,14.75
2023-02-24T12:20:35.849Z,14.66
2023-02-24T12:23:58.589Z,14.56
2023-02-24T12:27:22.202Z,14.46
2023-02-24T12:30:11.052Z,14.32
2023-02-24T12:33:19.372Z,14.18
2023-02-24T12:35:59.800Z,14.04
2023-02-24T12:38:45.988Z,13.92
2023-02-24T12:41:56.712Z,13.80
2023-02-24T12:44:46.184Z,13.67
2023-02-24T12:47:46.625Z,13.59
2023-02-24T12:50:28.596Z,13.53
2023-02-24T12:56:41.522Z,13.61
2023-02-24T12:59:16.927Z,13.69
2023-02-24T13:02:40.718Z,13.68
2023-02-24T13:05:22.415Z,13.65
2023-02-24T13:08:12.337Z,13.64
