createdAt,value
2022-08-02T00:00:35.139Z,100.00
2022-08-02T00:03:03.169Z,100.00
2022-08-02T00:05:31.244Z,100.00
2022-08-02T00:08:00.798Z,100.00
2022-08-02T00:10:29.066Z,100.00
2022-08-02T00:13:01.186Z,100.00
2022-08-02T00:15:29.179Z,100.00
2022-08-02T00:17:57.310Z,100.00
2022-08-02T00:20:25.359Z,100.00
2022-08-02T00:22:53.379Z,100.00
2022-08-02T00:25:22.897Z,100.00
2022-08-02T00:27:50.865Z,100.00
2022-08-02T00:30:18.977Z,100.00
2022-08-02T00:32:47.179Z,100.00
2022-08-02T00:35:15.549Z,100.00
2022-08-02T00:37:43.762Z,100.00
2022-08-02T00:40:12.881Z,100.00
2022-08-02T00:42:44.254Z,100.00
2022-08-02T00:45:12.472Z,100.00
2022-08-02T00:47:40.411Z,100.00
2022-08-02T00:50:09.056Z,100.00
2022-08-02T00:52:37.080Z,100.00
2022-08-02T00:55:05.703Z,100.00
2022-08-02T00:57:33.726Z,100.00
2022-08-02T01:00:03.338Z,100.00
2022-08-02T01:02:31.580Z,100.00
2022-08-02T01:04:59.519Z,100.00
2022-08-02T01:07:28.116Z,100.00
2022-08-02T01:09:56.088Z,100.00
2022-08-02T01:12:24.184Z,100.00
2022-08-02T01:14:53.423Z,100.00
2022-08-02T01:17:31.504Z,100.00
2022-08-02T01:20:09.743Z,100.00
2022-08-02T01:23:01.517Z,100.00
2022-08-02T01:26:04.368Z,100.00
2022-08-02T01:28:39.692Z,100.00
2022-08-02T01:31:15.771Z,100.00
2022-08-02T01:33:49.733Z,100.00
2022-08-02T01:36:19.960Z,100.00
2022-08-02T01:38:50.391Z,100.00
2022-08-02T01:41:21.227Z,100.00
2022-08-02T01:43:55.124Z,100.00
2022-08-02T01:46:24.159Z,100.00
2022-08-02T01:48:54.998Z,100.00
2022-08-02T01:51:45.131Z,100.00
2022-08-02T01:54:15.655Z,100.00
2022-08-02T01:56:45.735Z,100.00
2022-08-02T01:59:19.906Z,100.00
2022-08-02T02:01:50.819Z,100.00
2022-08-02T02:04:21.583Z,100.00
2022-08-02T02:06:51.609Z,100.00
2022-08-02T02:09:21.276Z,100.00
2022-08-02T02:12:12.050Z,100.00
2022-08-02T02:14:42.127Z,100.00
2022-08-02T02:17:50.769Z,100.00
2022-08-02T02:20:14.455Z,100.00
2022-08-02T02:22:42.578Z,100.00
2022-08-02T02:25:11.983Z,100.00
2022-08-02T02:27:52.533Z,100.00
2022-08-02T02:30:23.102Z,100.00
2022-08-02T02:32:53.973Z,100.00
2022-08-02T02:35:24.044Z,100.00
2022-08-02T02:37:54.125Z,100.00
2022-08-02T02:40:24.550Z,100.00
2022-08-02T02:42:53.296Z,100.00
2022-08-02T02:45:23.227Z,100.00
2022-08-02T02:47:52.172Z,100.00
2022-08-02T02:50:21.745Z,100.00
2022-08-02T02:52:50.172Z,100.00
2022-08-02T02:55:21.923Z,100.00
2022-08-02T02:57:50.170Z,100.00
2022-08-02T03:00:18.617Z,100.00
2022-08-02T03:02:51.459Z,100.00
2022-08-02T03:05:19.546Z,100.00
2022-08-02T03:07:47.550Z,100.00
2022-08-02T03:10:15.571Z,100.00
2022-08-02T03:12:43.721Z,100.00
2022-08-02T03:15:15.284Z,100.00
2022-08-02T03:17:45.462Z,100.00
2022-08-02T03:20:17.573Z,100.00
2022-08-02T03:22:46.449Z,100.00
2022-08-02T03:25:16.084Z,100.00
2022-08-02T03:27:44.121Z,100.00
2022-08-02T03:30:14.265Z,100.00
2022-08-02T03:32:44.140Z,100.00
2022-08-02T03:35:23.342Z,100.00
2022-08-02T03:37:55.296Z,100.00
2022-08-02T03:40:24.547Z,100.00
2022-08-02T03:42:53.053Z,100.00
2022-08-02T03:45:21.991Z,100.00
2022-08-02T03:47:50.820Z,100.00
2022-08-02T03:50:22.998Z,100.00
2022-08-02T03:52:52.180Z,100.00
2022-08-02T03:55:20.346Z,100.00
2022-08-02T03:57:48.580Z,100.00
2022-08-02T04:00:21.147Z,100.00
2022-08-02T04:02:49.827Z,100.00
2022-08-02T04:05:19.802Z,100.00
2022-08-02T04:08:32.682Z,100.00
2022-08-02T04:10:51.430Z,100.00
2022-08-02T04:13:22.701Z,100.00
2022-08-02T04:15:55.253Z,100.00
2022-08-02T04:18:27.355Z,100.00
2022-08-02T04:20:58.009Z,100.00
2022-08-02T04:23:27.952Z,100.00
2022-08-02T04:26:01.571Z,100.00
2022-08-02T04:28:33.667Z,100.00
2022-08-02T04:31:02.304Z,100.00
2022-08-02T04:33:31.010Z,100.00
2022-08-02T04:36:00.442Z,100.00
2022-08-02T04:38:28.515Z,100.00
2022-08-02T04:40:57.297Z,100.00
2022-08-02T04:43:25.555Z,100.00
2022-08-02T04:45:54.899Z,100.00
2022-08-02T04:48:24.091Z,100.00
2022-08-02T04:50:52.595Z,100.00
2022-08-02T04:53:22.002Z,100.00
2022-08-02T04:55:50.044Z,100.00
2022-08-02T04:58:39.459Z,100.00
2022-08-02T05:01:06.209Z,100.00
2022-08-02T05:03:34.417Z,100.00
2022-08-02T05:06:02.405Z,100.00
2022-08-02T05:08:32.001Z,100.00
2022-08-02T05:11:00.046Z,100.00
2022-08-02T05:13:28.069Z,100.00
2022-08-02T05:15:56.021Z,100.00
2022-08-02T05:18:23.995Z,100.00
2022-08-02T05:20:56.451Z,100.00
2022-08-02T05:23:26.182Z,100.00
2022-08-02T05:25:55.774Z,100.00
2022-08-02T05:28:23.724Z,100.00
2022-08-02T05:30:51.995Z,100.00
2022-08-02T05:33:20.046Z,100.00
2022-08-02T05:35:48.061Z,100.00
2022-08-02T05:38:16.106Z,100.00
2022-08-02T05:40:54.586Z,100.00
2022-08-02T05:43:24.506Z,100.00
2022-08-02T05:45:54.598Z,100.00
2022-08-02T05:48:26.422Z,100.00
2022-08-02T05:51:04.112Z,100.00
2022-08-02T05:53:39.990Z,100.00
2022-08-02T05:56:19.094Z,100.00
2022-08-02T05:58:54.228Z,100.00
2022-08-02T06:01:30.078Z,100.00
2022-08-02T06:04:01.234Z,100.00
2022-08-02T06:06:33.573Z,100.00
2022-08-02T06:09:04.505Z,100.00
2022-08-02T06:11:37.581Z,100.00
2022-08-02T06:14:08.232Z,100.00
2022-08-02T06:16:37.615Z,100.00
2022-08-02T06:19:12.896Z,100.00
2022-08-02T06:22:31.191Z,100.00
2022-08-02T06:24:31.877Z,100.00
2022-08-02T06:27:01.711Z,100.00
2022-08-02T06:29:38.469Z,100.00
2022-08-02T06:32:08.975Z,100.00
2022-08-02T06:34:40.888Z,100.00
2022-08-02T06:37:18.725Z,100.00
2022-08-02T06:39:50.120Z,100.00
2022-08-02T06:42:27.350Z,100.00
2022-08-02T06:44:57.936Z,100.00
2022-08-02T06:47:26.738Z,100.00
2022-08-02T06:49:55.181Z,100.00
2022-08-02T06:52:30.029Z,100.00
2022-08-02T06:54:59.812Z,100.00
2022-08-02T06:57:28.219Z,100.00
2022-08-02T06:59:58.441Z,100.00
2022-08-02T07:02:29.401Z,100.00
2022-08-02T07:04:57.528Z,100.00
2022-08-02T07:07:25.656Z,100.00
2022-08-02T07:09:56.765Z,100.00
2022-08-02T07:12:31.124Z,100.00
2022-08-02T07:15:01.421Z,100.00
2022-08-02T07:17:29.860Z,100.00
2022-08-02T07:19:58.717Z,100.00
2022-08-02T07:22:28.322Z,100.00
2022-08-02T07:24:57.423Z,100.00
2022-08-02T07:27:25.972Z,100.00
2022-08-02T07:29:54.752Z,100.00
2022-08-02T07:32:28.065Z,100.00
2022-08-02T07:34:57.197Z,100.00
2022-08-02T07:37:53.388Z,100.00
2022-08-02T07:40:20.005Z,100.00
2022-08-02T07:42:50.017Z,100.00
2022-08-02T07:45:18.484Z,100.00
2022-08-02T07:47:48.141Z,100.00
2022-08-02T07:50:18.757Z,100.00
2022-08-02T07:52:47.230Z,100.00
2022-08-02T07:55:16.460Z,100.00
2022-08-02T07:57:46.651Z,100.00
2022-08-02T08:00:17.452Z,100.00
2022-08-02T08:02:47.474Z,100.00
2022-08-02T08:05:15.948Z,100.00
2022-08-02T08:07:45.108Z,100.00
2022-08-02T08:10:13.242Z,100.00
2022-08-02T08:12:41.324Z,100.00
2022-08-02T08:15:10.353Z,100.00
2022-08-02T08:17:38.812Z,100.00
2022-08-02T08:20:11.746Z,100.00
2022-08-02T08:22:42.163Z,100.00
2022-08-02T08:25:10.488Z,100.00
2022-08-02T08:27:48.320Z,100.00
2022-08-02T08:30:16.482Z,100.00
2022-08-02T08:32:44.470Z,100.00
2022-08-02T08:35:13.897Z,100.00
2022-08-02T08:37:41.877Z,100.00
2022-08-02T08:40:11.190Z,100.00
2022-08-02T08:42:40.829Z,100.00
2022-08-02T08:45:10.071Z,100.00
2022-08-02T08:47:39.890Z,100.00
2022-08-02T08:50:17.858Z,100.00
2022-08-02T08:52:54.932Z,99.49
2022-08-02T08:55:24.947Z,97.77
2022-08-02T08:57:53.919Z,98.54
2022-08-02T09:00:22.006Z,94.42
2022-08-02T09:02:51.280Z,89.90
2022-08-02T09:05:19.428Z,92.91
2022-08-02T09:07:51.281Z,96.39
2022-08-02T09:10:40.811Z,92.71
2022-08-02T09:13:31.370Z,95.56
2022-08-02T09:16:12.731Z,92.85
2022-08-02T09:18:43.942Z,87.98
2022-08-02T09:21:13.020Z,91.33
2022-08-02T09:23:44.063Z,94.06
2022-08-02T09:26:13.651Z,93.28
2022-08-02T09:28:43.892Z,86.37
2022-08-02T09:31:13.620Z,86.80
2022-08-02T09:33:43.538Z,85.39
2022-08-02T09:36:13.276Z,85.28
2022-08-02T09:38:55.044Z,93.59
2022-08-02T09:41:24.130Z,87.18
2022-08-02T09:44:05.477Z,86.34
2022-08-02T09:46:38.892Z,86.72
2022-08-02T09:49:09.743Z,86.88
2022-08-02T09:51:39.781Z,83.86
2022-08-02T09:54:12.020Z,81.75
2022-08-02T09:56:49.542Z,84.72
2022-08-02T09:59:18.591Z,87.44
2022-08-02T10:01:51.691Z,79.68
2022-08-02T10:04:30.650Z,80.76
2022-08-02T10:07:03.805Z,83.97
2022-08-02T10:09:34.659Z,80.44
2022-08-02T10:12:04.925Z,81.45
2022-08-02T10:14:34.960Z,83.25
2022-08-02T10:17:05.084Z,83.56
2022-08-02T10:20:00.361Z,80.99
2022-08-02T10:22:24.222Z,78.87
2022-08-02T10:24:54.885Z,79.04
2022-08-02T10:27:25.223Z,81.07
2022-08-02T10:29:56.074Z,82.48
2022-08-02T10:32:31.011Z,82.44
2022-08-02T10:35:23.198Z,76.38
2022-08-02T10:37:55.616Z,81.03
2022-08-02T10:40:26.934Z,81.13
2022-08-02T10:42:59.371Z,76.55
2022-08-02T10:45:29.757Z,76.71
2022-08-02T10:47:59.317Z,69.44
2022-08-02T10:50:55.674Z,70.20
2022-08-02T10:53:28.925Z,70.58
2022-08-02T10:56:00.589Z,70.19
2022-08-02T10:58:32.302Z,65.47
2022-08-02T11:01:05.551Z,65.31
2022-08-02T11:03:40.860Z,62.86
2022-08-02T11:06:24.606Z,64.31
2022-08-02T11:09:32.528Z,66.39
2022-08-02T11:12:05.129Z,68.18
2022-08-02T11:14:35.520Z,64.78
2022-08-02T11:17:11.625Z,62.14
2022-08-02T11:20:16.230Z,63.68
2022-08-02T11:22:45.540Z,58.76
2022-08-02T11:28:25.970Z,53.45
2022-08-02T11:31:02.819Z,53.92
2022-08-02T11:33:36.048Z,54.07
2022-08-02T11:36:07.115Z,55.94
2022-08-02T11:38:35.622Z,54.71
2022-08-02T11:41:06.249Z,57.02
2022-08-02T11:43:41.150Z,55.30
2022-08-02T11:46:15.075Z,57.02
2022-08-02T11:48:44.573Z,59.38
2022-08-02T11:51:14.167Z,58.97
2022-08-02T11:53:47.840Z,57.37
2022-08-02T11:56:17.905Z,56.72
2022-08-02T11:59:04.918Z,56.70
2022-08-02T12:01:44.914Z,56.34
2022-08-02T12:04:19.497Z,58.17
2022-08-02T12:06:58.873Z,60.58
2022-08-02T12:09:28.381Z,57.04
2022-08-02T12:11:57.957Z,56.03
2022-08-02T12:14:29.689Z,55.85
2022-08-02T12:17:15.098Z,57.71
2022-08-02T12:19:43.888Z,58.55
2022-08-02T12:22:16.747Z,58.24
2022-08-02T12:24:48.401Z,58.73
2022-08-02T12:27:33.340Z,56.25
2022-08-02T12:30:08.804Z,55.78
2022-08-02T12:32:37.488Z,53.58
2022-08-02T12:35:08.847Z,54.55
2022-08-02T12:37:38.180Z,54.75
2022-08-02T12:40:25.799Z,56.47
2022-08-02T12:43:01.034Z,57.76
2022-08-02T12:45:41.162Z,59.86
2022-08-02T12:48:10.904Z,60.78
2022-08-02T12:50:39.852Z,59.22
2022-08-02T12:53:10.967Z,59.80
2022-08-02T12:56:00.490Z,59.84
2022-08-02T12:58:31.021Z,57.80
2022-08-02T13:01:02.519Z,56.24
2022-08-02T13:04:07.582Z,56.15
2022-08-02T13:09:29.359Z,52.87
2022-08-02T13:11:57.658Z,51.10
2022-08-02T13:14:25.669Z,50.17
2022-08-02T13:16:57.221Z,51.75
2022-08-02T13:19:25.491Z,52.17
2022-08-02T13:22:03.678Z,50.31
2022-08-02T13:24:55.733Z,50.17
2022-08-02T13:27:26.178Z,52.01
2022-08-02T13:29:56.278Z,52.83
2022-08-02T13:32:27.905Z,52.15
2022-08-02T13:34:56.768Z,52.49
2022-08-02T13:37:25.400Z,53.36
2022-08-02T13:40:18.796Z,54.49
2022-08-02T13:42:42.404Z,56.19
2022-08-02T13:45:12.859Z,57.46
2022-08-02T13:48:04.554Z,57.14
2022-08-02T13:50:33.503Z,54.96
2022-08-02T13:53:01.563Z,52.86
2022-08-02T13:55:29.881Z,51.91
2022-08-02T13:57:58.046Z,50.02
2022-08-02T14:00:34.667Z,49.89
2022-08-02T14:03:06.981Z,49.70
2022-08-02T14:05:46.848Z,49.26
2022-08-02T14:08:17.897Z,49.85
2022-08-02T14:10:47.003Z,49.04
2022-08-02T14:13:15.014Z,49.64
2022-08-02T14:15:44.053Z,50.99
2022-08-02T14:18:14.891Z,49.24
2022-08-02T14:20:43.390Z,49.22
2022-08-02T14:23:11.584Z,49.74
2022-08-02T14:25:40.976Z,48.27
2022-08-02T14:28:09.295Z,48.51
2022-08-02T14:30:37.294Z,49.49
2022-08-02T14:33:05.530Z,48.33
2022-08-02T14:35:35.233Z,48.52
2022-08-02T14:38:03.263Z,47.93
2022-08-02T14:40:32.038Z,46.66
2022-08-02T14:43:06.160Z,47.40
2022-08-02T14:45:39.992Z,48.79
2022-08-02T14:48:10.734Z,50.76
2022-08-02T14:50:40.411Z,51.07
2022-08-02T14:53:12.743Z,52.06
2022-08-02T14:55:42.277Z,55.36
2022-08-02T14:58:11.060Z,54.07
2022-08-02T15:00:41.157Z,55.37
2022-08-02T15:03:10.515Z,53.38
2022-08-02T15:05:40.102Z,53.61
2022-08-02T15:08:08.213Z,52.25
2022-08-02T15:10:36.275Z,50.87
2022-08-02T15:13:04.333Z,51.74
2022-08-02T15:15:32.585Z,52.24
2022-08-02T15:18:11.088Z,52.44
2022-08-02T15:20:41.464Z,51.99
2022-08-02T15:23:12.912Z,53.81
2022-08-02T15:25:42.527Z,56.02
2022-08-02T15:28:10.857Z,57.61
2022-08-02T15:30:39.514Z,60.20
2022-08-02T15:33:07.809Z,60.24
2022-08-02T15:35:35.789Z,59.50
2022-08-02T15:38:05.213Z,61.65
2022-08-02T15:40:33.234Z,64.10
2022-08-02T15:43:01.451Z,64.35
2022-08-02T15:45:29.875Z,59.98
2022-08-02T15:47:58.044Z,60.39
2022-08-02T15:50:26.216Z,61.37
2022-08-02T15:52:54.210Z,59.04
2022-08-02T15:55:24.195Z,55.94
2022-08-02T15:57:52.213Z,54.94
2022-08-02T16:00:20.621Z,53.86
2022-08-02T16:02:49.055Z,53.53
2022-08-02T16:05:18.344Z,52.81
2022-08-02T16:07:46.656Z,55.55
2022-08-02T16:10:14.861Z,55.83
2022-08-02T16:12:44.544Z,53.53
2022-08-02T16:15:13.676Z,53.58
2022-08-02T16:17:53.844Z,53.85
2022-08-02T16:20:23.247Z,55.79
2022-08-02T16:22:51.688Z,56.45
2022-08-02T16:25:19.811Z,55.77
2022-08-02T16:27:57.560Z,55.67
2022-08-02T16:30:34.776Z,57.26
2022-08-02T16:33:03.300Z,58.11
2022-08-02T16:35:31.375Z,59.86
2022-08-02T16:37:59.384Z,61.09
2022-08-02T16:40:27.373Z,61.68
2022-08-02T16:42:56.750Z,63.07
2022-08-02T16:45:24.912Z,63.97
2022-08-02T16:47:57.299Z,64.31
2022-08-02T16:50:31.614Z,64.97
2022-08-02T16:52:59.658Z,66.19
2022-08-02T16:55:35.227Z,66.44
2022-08-02T16:58:04.773Z,67.19
2022-08-02T17:00:38.423Z,67.87
2022-08-02T17:03:14.425Z,67.12
2022-08-02T17:05:56.453Z,68.07
2022-08-02T17:08:31.663Z,69.05
2022-08-02T17:11:04.018Z,67.99
2022-08-02T17:13:34.355Z,69.35
2022-08-02T17:16:25.865Z,69.56
2022-08-02T17:18:55.513Z,69.60
2022-08-02T17:21:23.711Z,68.76
2022-08-02T17:24:05.441Z,69.42
2022-08-02T17:26:36.440Z,69.35
2022-08-02T17:29:14.089Z,69.74
2022-08-02T17:32:05.087Z,71.62
2022-08-02T17:34:33.613Z,74.88
2022-08-02T17:37:02.143Z,74.57
2022-08-02T17:39:44.402Z,77.08
2022-08-02T17:42:23.698Z,80.05
2022-08-02T17:44:54.735Z,81.93
2022-08-02T17:47:30.998Z,81.87
2022-08-02T17:49:59.922Z,83.75
2022-08-02T17:52:52.002Z,80.90
2022-08-02T17:55:16.848Z,86.08
2022-08-02T17:57:58.142Z,85.91
2022-08-02T18:00:33.633Z,84.63
2022-08-02T18:03:05.841Z,88.05
2022-08-02T18:05:40.430Z,90.28
2022-08-02T18:08:22.773Z,91.97
2022-08-02T18:10:52.473Z,91.92
2022-08-02T18:13:20.513Z,93.39
2022-08-02T18:15:50.047Z,92.59
2022-08-02T18:18:19.107Z,95.11
2022-08-02T18:20:54.623Z,96.92
2022-08-02T18:23:23.867Z,98.08
2022-08-02T18:25:55.199Z,99.70
2022-08-02T18:28:26.666Z,100.00
2022-08-02T18:30:56.936Z,100.00
2022-08-02T18:33:58.636Z,100.00
2022-08-02T18:36:24.645Z,100.00
2022-08-02T18:38:53.695Z,100.00
2022-08-02T18:41:23.406Z,100.00
2022-08-02T18:43:54.512Z,100.00
2022-08-02T18:46:30.157Z,100.00
2022-08-02T18:49:06.621Z,100.00
2022-08-02T18:51:49.253Z,100.00
2022-08-02T18:54:30.574Z,100.00
2022-08-02T18:57:04.286Z,100.00
2022-08-02T18:59:51.501Z,100.00
2022-08-02T19:02:22.044Z,100.00
2022-08-02T19:04:53.374Z,100.00
2022-08-02T19:07:22.441Z,100.00
2022-08-02T19:09:50.696Z,100.00
2022-08-02T19:12:28.436Z,100.00
2022-08-02T19:14:58.948Z,100.00
2022-08-02T19:17:55.426Z,100.00
2022-08-02T19:20:19.400Z,100.00
2022-08-02T19:22:50.077Z,100.00
2022-08-02T19:25:27.732Z,100.00
2022-08-02T19:27:56.452Z,100.00
2022-08-02T19:30:25.948Z,100.00
2022-08-02T19:33:00.270Z,100.00
2022-08-02T19:36:01.950Z,100.00
2022-08-02T19:38:31.815Z,100.00
2022-08-02T19:41:00.043Z,100.00
2022-08-02T19:44:25.926Z,100.00
2022-08-02T19:46:18.455Z,100.00
2022-08-02T19:48:47.862Z,100.00
2022-08-02T19:51:15.981Z,100.00
2022-08-02T19:54:03.932Z,100.00
2022-08-02T19:56:32.013Z,100.00
2022-08-02T19:59:02.905Z,100.00
2022-08-02T20:01:46.342Z,100.00
2022-08-02T20:04:22.980Z,100.00
2022-08-02T20:06:51.770Z,100.00
2022-08-02T20:09:23.031Z,100.00
2022-08-02T20:11:54.997Z,100.00
2022-08-02T20:14:26.567Z,100.00
2022-08-02T20:16:55.115Z,100.00
2022-08-02T20:19:25.216Z,100.00
2022-08-02T20:21:59.664Z,100.00
2022-08-02T20:24:29.755Z,100.00
2022-08-02T20:26:59.395Z,100.00
2022-08-02T20:29:44.483Z,100.00
2022-08-02T20:32:23.409Z,100.00
2022-08-02T20:34:54.045Z,100.00
2022-08-02T20:38:01.317Z,100.00
2022-08-02T20:40:17.011Z,100.00
2022-08-02T20:43:00.660Z,100.00
2022-08-02T20:45:28.932Z,100.00
2022-08-02T20:48:01.738Z,100.00
2022-08-02T20:50:50.811Z,100.00
2022-08-02T20:53:23.531Z,100.00
2022-08-02T20:55:55.972Z,100.00
2022-08-02T20:58:27.017Z,100.00
2022-08-02T21:00:59.186Z,100.00
2022-08-02T21:03:38.812Z,100.00
2022-08-02T21:06:17.777Z,100.00
2022-08-02T21:08:49.302Z,100.00
2022-08-02T21:11:17.644Z,100.00
2022-08-02T21:13:46.424Z,100.00
2022-08-02T21:16:18.329Z,100.00
2022-08-02T21:18:47.538Z,100.00
2022-08-02T21:21:16.501Z,100.00
2022-08-02T21:23:48.993Z,100.00
2022-08-02T21:26:25.905Z,100.00
2022-08-02T21:29:00.984Z,100.00
2022-08-02T21:31:33.470Z,100.00
2022-08-02T21:34:21.751Z,100.00
2022-08-02T21:36:52.464Z,100.00
2022-08-02T21:39:21.867Z,100.00
2022-08-02T21:41:50.392Z,100.00
2022-08-02T21:44:19.804Z,100.00
2022-08-02T21:46:49.374Z,100.00
2022-08-02T21:49:18.559Z,100.00
2022-08-02T21:51:49.633Z,100.00
2022-08-02T21:54:20.118Z,100.00
2022-08-02T21:56:52.123Z,100.00
2022-08-02T21:59:26.369Z,100.00
2022-08-02T22:01:56.522Z,100.00
2022-08-02T22:04:26.182Z,100.00
2022-08-02T22:06:54.897Z,100.00
2022-08-02T22:09:44.685Z,100.00
2022-08-02T22:12:18.084Z,100.00
2022-08-02T22:14:53.996Z,100.00
2022-08-02T22:17:52.447Z,100.00
2022-08-02T22:20:14.215Z,100.00
2022-08-02T22:22:43.598Z,100.00
2022-08-02T22:25:26.955Z,100.00
2022-08-02T22:28:35.003Z,100.00
2022-08-02T22:30:52.470Z,100.00
2022-08-02T22:33:42.132Z,100.00
2022-08-02T22:36:15.339Z,100.00
2022-08-02T22:38:45.374Z,100.00
2022-08-02T22:41:16.585Z,100.00
2022-08-02T22:43:46.000Z,100.00
2022-08-02T22:46:15.474Z,100.00
2022-08-02T22:48:45.660Z,100.00
2022-08-02T22:51:14.515Z,100.00
2022-08-02T22:53:43.372Z,100.00
2022-08-02T22:56:12.103Z,100.00
2022-08-02T23:01:30.103Z,100.00
2022-08-02T23:03:58.164Z,100.00
2022-08-02T23:06:26.130Z,100.00
2022-08-02T23:08:54.181Z,100.00
2022-08-02T23:11:23.183Z,100.00
2022-08-02T23:13:51.294Z,100.00
2022-08-02T23:16:39.743Z,100.00
2022-08-02T23:19:26.685Z,100.00
2022-08-02T23:22:02.692Z,100.00
2022-08-02T23:24:33.198Z,100.00
2022-08-02T23:27:02.814Z,100.00
2022-08-02T23:29:30.829Z,100.00
2022-08-02T23:31:59.156Z,100.00
2022-08-02T23:34:28.688Z,100.00
2022-08-02T23:36:56.940Z,100.00
2022-08-02T23:39:24.933Z,100.00
2022-08-02T23:41:55.291Z,100.00
2022-08-02T23:44:23.988Z,100.00
2022-08-02T23:46:52.696Z,100.00
2022-08-02T23:49:21.355Z,100.00
2022-08-02T23:51:51.694Z,100.00
2022-08-02T23:54:20.543Z,100.00
2022-08-02T23:56:48.551Z,100.00
2022-08-02T23:59:16.662Z,100.00
