createdAt,value
2022-07-29T00:00:04.950Z,93381.31
2022-07-29T00:02:34.920Z,93382.38
2022-07-29T00:05:03.821Z,93375.84
2022-07-29T00:07:32.506Z,93376.59
2022-07-29T00:10:01.130Z,93367.47
2022-07-29T00:12:30.020Z,93367.47
2022-07-29T00:14:59.603Z,93374.16
2022-07-29T00:17:28.659Z,93365.44
2022-07-29T00:19:56.756Z,93361.47
2022-07-29T00:22:25.854Z,93346.66
2022-07-29T00:24:54.542Z,93352.16
2022-07-29T00:27:24.127Z,93338.81
2022-07-29T00:29:52.988Z,93344.66
2022-07-29T00:32:21.662Z,93343.53
2022-07-29T00:35:09.095Z,93338.47
2022-07-29T00:37:38.054Z,93332.56
2022-07-29T00:40:07.077Z,93327.19
2022-07-29T00:42:55.948Z,93327.94
2022-07-29T00:45:24.587Z,93329.06
2022-07-29T00:47:53.353Z,93326.06
2022-07-29T00:50:22.161Z,93323.09
2022-07-29T00:52:51.099Z,93320.88
2022-07-29T00:55:19.604Z,93316.72
2022-07-29T00:57:49.084Z,93318.91
2022-07-29T01:00:21.827Z,93312.00
2022-07-29T01:02:51.182Z,93311.91
2022-07-29T01:05:49.686Z,93306.44
2022-07-29T01:08:17.944Z,93302.47
2022-07-29T01:10:48.649Z,93305.56
2022-07-29T01:13:18.968Z,93305.91
2022-07-29T01:15:52.517Z,93297.16
2022-07-29T01:18:31.053Z,93290.81
2022-07-29T01:21:08.633Z,93298.41
2022-07-29T01:23:43.337Z,93296.03
2022-07-29T01:26:27.999Z,93295.97
2022-07-29T01:29:08.695Z,93285.22
2022-07-29T01:31:59.714Z,93297.88
2022-07-29T01:34:51.399Z,93296.03
2022-07-29T01:37:35.976Z,93290.38
2022-07-29T01:40:07.384Z,93289.91
2022-07-29T01:42:44.626Z,93281.28
2022-07-29T01:45:28.263Z,93283.69
2022-07-29T01:47:59.441Z,93281.75
2022-07-29T01:50:36.767Z,93283.91
2022-07-29T01:53:09.345Z,93282.72
2022-07-29T01:55:42.903Z,93289.38
2022-07-29T01:58:13.507Z,93285.16
2022-07-29T02:00:43.700Z,93291.91
2022-07-29T02:03:14.539Z,93285.50
2022-07-29T02:05:47.572Z,93296.06
2022-07-29T02:08:19.175Z,93288.09
2022-07-29T02:10:48.386Z,93297.19
2022-07-29T02:13:19.484Z,93290.38
2022-07-29T02:15:49.660Z,93298.50
2022-07-29T02:18:24.846Z,93302.03
2022-07-29T02:20:55.694Z,93305.88
2022-07-29T02:23:26.770Z,93298.81
2022-07-29T02:26:00.417Z,93293.13
2022-07-29T02:28:31.444Z,93301.63
2022-07-29T02:31:03.553Z,93301.16
2022-07-29T02:33:34.280Z,93300.69
2022-07-29T02:36:05.421Z,93295.28
2022-07-29T02:38:56.548Z,93294.00
2022-07-29T02:41:36.003Z,93288.34
2022-07-29T02:44:36.707Z,93295.97
2022-07-29T02:47:25.207Z,93292.38
2022-07-29T02:50:00.781Z,93290.56
2022-07-29T02:52:55.012Z,93288.94
2022-07-29T02:55:32.214Z,93282.63
2022-07-29T02:58:04.593Z,93275.72
2022-07-29T03:00:38.137Z,93285.19
2022-07-29T03:03:12.015Z,93273.78
2022-07-29T03:05:41.838Z,93277.50
2022-07-29T03:08:14.543Z,93264.78
2022-07-29T03:10:46.426Z,93268.34
2022-07-29T03:13:15.892Z,93269.84
2022-07-29T03:15:48.277Z,93262.94
2022-07-29T03:18:17.896Z,93265.06
2022-07-29T03:20:46.801Z,93257.53
2022-07-29T03:23:22.050Z,93262.44
2022-07-29T03:25:51.326Z,93255.06
2022-07-29T03:28:19.904Z,93265.78
2022-07-29T03:30:49.091Z,93258.56
2022-07-29T03:33:18.573Z,93261.56
2022-07-29T03:35:47.744Z,93264.13
2022-07-29T03:38:16.317Z,93259.72
2022-07-29T03:40:54.150Z,93258.41
2022-07-29T03:43:26.206Z,93260.03
2022-07-29T03:45:57.667Z,93256.88
2022-07-29T03:48:27.838Z,93260.31
2022-07-29T03:50:56.267Z,93258.19
2022-07-29T03:53:25.689Z,93257.31
2022-07-29T03:56:00.441Z,93258.38
2022-07-29T03:58:30.162Z,93259.28
2022-07-29T04:00:59.321Z,93258.75
2022-07-29T04:03:28.387Z,93257.19
2022-07-29T04:06:10.882Z,93264.81
2022-07-29T04:08:39.232Z,93261.19
2022-07-29T04:11:08.277Z,93256.59
2022-07-29T04:13:36.936Z,93257.75
2022-07-29T04:16:05.861Z,93266.84
2022-07-29T04:18:35.103Z,93265.97
2022-07-29T04:21:03.810Z,93260.41
2022-07-29T04:23:36.145Z,93261.34
2022-07-29T04:26:22.765Z,93262.19
2022-07-29T04:28:51.504Z,93265.03
2022-07-29T04:31:25.308Z,93269.81
2022-07-29T04:33:54.190Z,93268.78
2022-07-29T04:36:29.457Z,93262.91
2022-07-29T04:38:59.667Z,93264.97
2022-07-29T04:41:33.438Z,93265.88
2022-07-29T04:44:07.684Z,93256.75
2022-07-29T04:46:38.115Z,93261.84
2022-07-29T04:49:06.851Z,93265.13
2022-07-29T04:51:35.778Z,93258.44
2022-07-29T04:54:04.210Z,93260.69
2022-07-29T04:56:32.878Z,93269.16
2022-07-29T04:59:01.438Z,93265.00
2022-07-29T05:01:30.113Z,93263.19
2022-07-29T05:04:00.743Z,93262.50
2022-07-29T05:06:29.616Z,93258.88
2022-07-29T05:08:58.288Z,93261.47
2022-07-29T05:11:30.077Z,93260.13
2022-07-29T05:13:59.178Z,93256.28
2022-07-29T05:16:27.673Z,93256.63
2022-07-29T05:18:56.329Z,93261.13
2022-07-29T05:21:24.970Z,93257.72
2022-07-29T05:23:53.563Z,93256.81
2022-07-29T05:26:22.136Z,93265.41
2022-07-29T05:28:50.855Z,93263.69
2022-07-29T05:31:19.585Z,93262.56
2022-07-29T05:33:48.222Z,93258.88
2022-07-29T05:36:16.917Z,93261.47
2022-07-29T05:38:45.642Z,93260.06
2022-07-29T05:41:14.189Z,93261.88
2022-07-29T05:43:42.867Z,93263.31
2022-07-29T05:46:11.132Z,93262.88
2022-07-29T05:48:41.148Z,93260.28
2022-07-29T05:51:09.576Z,93262.19
2022-07-29T05:53:38.158Z,93266.59
2022-07-29T05:56:07.692Z,93264.19
2022-07-29T05:58:36.264Z,93259.78
2022-07-29T06:01:05.334Z,93262.81
2022-07-29T06:03:33.936Z,93256.50
2022-07-29T06:06:03.223Z,93260.00
2022-07-29T06:08:31.817Z,93259.06
2022-07-29T06:11:00.433Z,93262.66
2022-07-29T06:13:29.098Z,93255.97
2022-07-29T06:15:57.522Z,93270.84
2022-07-29T06:18:26.426Z,93267.41
2022-07-29T06:20:56.033Z,93273.84
2022-07-29T06:23:24.684Z,93266.19
2022-07-29T06:25:53.188Z,93265.59
2022-07-29T06:28:21.883Z,93264.34
2022-07-29T06:30:50.594Z,93267.25
2022-07-29T06:33:21.025Z,93262.16
2022-07-29T06:35:53.233Z,93261.56
2022-07-29T06:38:31.743Z,93263.09
2022-07-29T06:41:04.899Z,93266.13
2022-07-29T06:43:50.829Z,93267.88
2022-07-29T06:46:24.265Z,93269.72
2022-07-29T06:48:53.667Z,93267.34
2022-07-29T06:51:24.003Z,93275.00
2022-07-29T06:53:58.093Z,93267.09
2022-07-29T06:56:27.981Z,93274.13
2022-07-29T06:58:56.602Z,93276.34
2022-07-29T07:01:25.208Z,93269.72
2022-07-29T07:03:53.872Z,93266.06
2022-07-29T07:06:22.670Z,93272.13
2022-07-29T07:08:51.271Z,93266.59
2022-07-29T07:11:19.876Z,93269.78
2022-07-29T07:13:48.487Z,93258.34
2022-07-29T07:16:17.181Z,93260.63
2022-07-29T07:18:47.475Z,93264.47
2022-07-29T07:21:18.765Z,93259.19
2022-07-29T07:23:47.600Z,93267.47
2022-07-29T07:26:17.111Z,93264.00
2022-07-29T07:28:45.780Z,93257.81
2022-07-29T07:31:14.977Z,93257.84
2022-07-29T07:33:43.622Z,93256.06
2022-07-29T07:36:12.657Z,93254.31
2022-07-29T07:38:41.192Z,93251.63
2022-07-29T07:41:09.815Z,93256.72
2022-07-29T07:43:38.619Z,93254.66
2022-07-29T07:46:07.487Z,93259.09
2022-07-29T07:48:58.321Z,93253.56
2022-07-29T07:51:28.006Z,93249.25
2022-07-29T07:53:56.840Z,93255.31
2022-07-29T07:56:26.323Z,93247.84
2022-07-29T07:58:54.923Z,93255.63
2022-07-29T08:01:25.195Z,93254.31
2022-07-29T08:03:53.786Z,93257.19
2022-07-29T08:06:22.651Z,93249.56
2022-07-29T08:08:51.998Z,93246.53
2022-07-29T08:11:20.683Z,93252.25
2022-07-29T08:13:49.727Z,93250.03
2022-07-29T08:16:18.320Z,93253.38
2022-07-29T08:18:48.365Z,93244.47
2022-07-29T08:21:17.899Z,93253.38
2022-07-29T08:23:54.394Z,93244.31
2022-07-29T08:26:27.722Z,93245.28
2022-07-29T08:28:56.628Z,93247.78
2022-07-29T08:31:25.383Z,93249.06
2022-07-29T08:33:54.115Z,93238.72
2022-07-29T08:36:23.207Z,93239.66
2022-07-29T08:38:51.285Z,93247.66
2022-07-29T08:41:21.412Z,93244.75
2022-07-29T08:43:51.502Z,93241.41
2022-07-29T08:46:20.901Z,93236.19
2022-07-29T08:48:49.931Z,93239.19
2022-07-29T08:51:21.378Z,93241.41
2022-07-29T08:53:51.560Z,93241.09
2022-07-29T08:56:21.699Z,93238.06
2022-07-29T08:58:52.706Z,93237.09
2022-07-29T09:01:35.160Z,93245.66
2022-07-29T09:04:12.968Z,93245.63
2022-07-29T09:06:46.547Z,93241.66
2022-07-29T09:09:17.170Z,93244.66
2022-07-29T09:11:46.215Z,93243.06
2022-07-29T09:14:16.106Z,93233.53
2022-07-29T09:16:53.998Z,93242.38
2022-07-29T09:19:30.673Z,93229.41
2022-07-29T09:22:02.347Z,93234.28
2022-07-29T09:24:49.359Z,93242.31
2022-07-29T09:27:24.999Z,93236.78
2022-07-29T09:30:01.577Z,93244.09
2022-07-29T09:32:31.895Z,93234.34
2022-07-29T09:35:25.074Z,93243.03
2022-07-29T09:37:53.655Z,93240.22
2022-07-29T09:40:27.103Z,93236.38
2022-07-29T09:42:59.609Z,93262.38
2022-07-29T09:45:33.459Z,93250.13
2022-07-29T09:48:15.968Z,93246.31
2022-07-29T09:50:46.890Z,93261.94
2022-07-29T09:53:33.290Z,93254.78
2022-07-29T09:56:02.371Z,93270.47
2022-07-29T09:58:31.239Z,93254.06
2022-07-29T10:00:59.965Z,93257.31
2022-07-29T10:03:29.508Z,93259.34
2022-07-29T10:06:15.744Z,93244.97
2022-07-29T10:08:44.733Z,93255.91
2022-07-29T10:11:17.483Z,93251.28
2022-07-29T10:13:46.475Z,93249.94
2022-07-29T10:16:16.329Z,93244.78
2022-07-29T10:18:45.936Z,93246.59
2022-07-29T10:21:35.493Z,93248.66
2022-07-29T10:24:04.302Z,93238.44
2022-07-29T10:26:33.302Z,93242.78
2022-07-29T10:29:02.829Z,93241.50
2022-07-29T10:32:08.520Z,93240.03
2022-07-29T10:35:15.022Z,93231.16
2022-07-29T10:38:05.759Z,93232.94
2022-07-29T10:40:52.651Z,93236.84
2022-07-29T10:43:32.167Z,93229.88
2022-07-29T10:46:03.364Z,93227.69
2022-07-29T10:48:37.233Z,93229.66
2022-07-29T10:51:10.507Z,93227.25
2022-07-29T10:53:53.771Z,93231.53
2022-07-29T10:56:32.291Z,93234.34
2022-07-29T10:59:22.889Z,93239.84
2022-07-29T11:07:45.678Z,93236.47
2022-07-29T11:10:18.054Z,93244.16
2022-07-29T11:12:50.095Z,93250.25
2022-07-29T11:15:25.107Z,93241.78
2022-07-29T11:17:59.392Z,93244.09
2022-07-29T11:20:47.797Z,93241.72
2022-07-29T11:23:42.862Z,93246.19
2022-07-29T11:26:34.754Z,93243.00
2022-07-29T11:29:06.929Z,93247.50
2022-07-29T11:31:40.269Z,93247.41
2022-07-29T11:34:29.771Z,93256.66
2022-07-29T11:40:12.179Z,93270.31
2022-07-29T11:42:44.599Z,93270.91
2022-07-29T11:45:44.231Z,93261.34
2022-07-29T11:48:29.444Z,93257.88
2022-07-29T11:50:59.657Z,93259.47
2022-07-29T11:53:28.719Z,93257.63
2022-07-29T11:55:58.721Z,93258.44
2022-07-29T11:58:28.455Z,93260.63
2022-07-29T12:00:57.295Z,93266.09
2022-07-29T12:03:33.365Z,93263.00
2022-07-29T12:06:18.342Z,93261.81
2022-07-29T12:07:01.663Z,93263.03
2022-07-29T12:08:49.736Z,93270.06
2022-07-29T12:11:21.726Z,93261.66
2022-07-29T12:13:51.465Z,93268.91
2022-07-29T12:16:25.423Z,93276.56
2022-07-29T12:19:07.156Z,93270.69
2022-07-29T12:21:54.003Z,93272.06
2022-07-29T12:24:26.950Z,93278.31
2022-07-29T12:27:00.880Z,93280.38
2022-07-29T12:29:34.728Z,93276.41
2022-07-29T12:32:14.250Z,93284.47
2022-07-29T12:34:43.655Z,93286.84
2022-07-29T12:37:13.190Z,93285.94
2022-07-29T12:39:41.622Z,93291.31
2022-07-29T12:42:18.291Z,93291.81
2022-07-29T12:44:52.146Z,93286.25
2022-07-29T12:47:22.190Z,93286.38
2022-07-29T12:49:51.630Z,93288.25
2022-07-29T12:52:35.024Z,93283.38
2022-07-29T12:55:04.747Z,93286.66
2022-07-29T12:57:34.021Z,93290.66
2022-07-29T13:00:06.496Z,93290.91
2022-07-29T13:02:35.289Z,93291.69
2022-07-29T13:05:08.519Z,93291.22
2022-07-29T13:07:54.277Z,93295.78
2022-07-29T13:10:24.952Z,93286.63
2022-07-29T13:13:05.710Z,93292.38
2022-07-29T13:15:36.207Z,93287.66
2022-07-29T13:18:06.348Z,93284.72
2022-07-29T13:20:35.208Z,93294.28
2022-07-29T13:23:03.983Z,93296.34
2022-07-29T13:25:34.507Z,93290.16
2022-07-29T13:28:03.048Z,93293.53
2022-07-29T13:30:31.680Z,93286.44
2022-07-29T13:33:00.101Z,93287.78
2022-07-29T13:35:31.995Z,93279.78
2022-07-29T13:38:00.617Z,93281.41
2022-07-29T13:40:32.514Z,93286.44
2022-07-29T13:43:01.385Z,93291.06
2022-07-29T13:45:29.963Z,93294.13
2022-07-29T13:47:58.567Z,93280.38
2022-07-29T13:50:27.161Z,93291.22
2022-07-29T13:52:55.789Z,93295.84
2022-07-29T13:55:24.519Z,93283.81
2022-07-29T13:57:54.220Z,93292.41
2022-07-29T14:00:23.155Z,93288.28
2022-07-29T14:02:52.037Z,93288.44
2022-07-29T14:05:20.618Z,93287.97
2022-07-29T14:07:49.223Z,93302.41
2022-07-29T14:10:20.139Z,93301.00
2022-07-29T14:12:48.930Z,93295.13
2022-07-29T14:15:17.523Z,93304.81
2022-07-29T14:17:46.139Z,93313.53
2022-07-29T14:20:14.511Z,93314.81
2022-07-29T14:22:45.056Z,93310.69
2022-07-29T14:25:15.550Z,93316.59
2022-07-29T14:27:46.125Z,93317.56
2022-07-29T14:30:17.773Z,93324.22
2022-07-29T14:32:46.145Z,93325.97
2022-07-29T14:35:15.396Z,93332.50
2022-07-29T14:37:44.326Z,93332.16
2022-07-29T14:40:13.351Z,93328.03
2022-07-29T14:42:42.408Z,93340.06
2022-07-29T14:45:12.035Z,93339.53
2022-07-29T14:47:41.423Z,93337.28
2022-07-29T14:50:11.183Z,93346.03
2022-07-29T14:52:39.829Z,93344.31
2022-07-29T14:55:19.721Z,93345.41
2022-07-29T14:57:50.064Z,93359.25
2022-07-29T15:00:19.079Z,93365.91
2022-07-29T15:03:01.381Z,93372.91
2022-07-29T15:05:32.025Z,93368.31
2022-07-29T15:08:01.316Z,93365.59
2022-07-29T15:10:30.285Z,93371.31
2022-07-29T15:12:59.566Z,93364.59
2022-07-29T15:15:28.521Z,93366.06
2022-07-29T15:17:57.492Z,93370.03
2022-07-29T15:20:28.014Z,93372.88
2022-07-29T15:23:00.617Z,93378.69
2022-07-29T15:25:29.310Z,93378.91
2022-07-29T15:28:01.473Z,93390.44
2022-07-29T15:30:33.154Z,93401.09
2022-07-29T15:33:06.051Z,93385.41
2022-07-29T15:35:40.051Z,93386.38
2022-07-29T15:38:10.747Z,93383.53
2022-07-29T15:40:43.405Z,93387.16
2022-07-29T15:43:12.091Z,93389.91
2022-07-29T15:45:42.492Z,93400.47
2022-07-29T15:48:13.270Z,93400.34
2022-07-29T15:50:43.188Z,93409.31
2022-07-29T15:53:15.597Z,93408.53
2022-07-29T15:55:44.490Z,93411.28
2022-07-29T15:58:13.201Z,93416.06
2022-07-29T16:00:41.832Z,93411.03
2022-07-29T16:03:10.520Z,93409.94
2022-07-29T16:05:39.324Z,93422.97
2022-07-29T16:08:08.100Z,93423.19
2022-07-29T16:10:36.830Z,93419.53
2022-07-29T16:13:05.575Z,93429.47
2022-07-29T16:15:34.353Z,93418.94
2022-07-29T16:18:03.158Z,93423.09
2022-07-29T16:20:31.735Z,93424.88
2022-07-29T16:23:00.321Z,93427.91
2022-07-29T16:25:50.212Z,93430.88
2022-07-29T16:28:18.592Z,93436.16
2022-07-29T16:30:47.220Z,93427.03
2022-07-29T16:33:15.716Z,93427.13
2022-07-29T16:35:44.323Z,93423.84
2022-07-29T16:38:13.431Z,93423.41
2022-07-29T16:40:42.092Z,93426.72
2022-07-29T16:43:10.856Z,93421.06
2022-07-29T16:45:45.273Z,93421.94
2022-07-29T16:48:17.303Z,93428.31
2022-07-29T16:50:47.158Z,93417.19
2022-07-29T16:53:15.971Z,93423.94
2022-07-29T16:55:44.849Z,93413.97
2022-07-29T16:58:13.594Z,93421.81
2022-07-29T17:00:42.451Z,93426.34
2022-07-29T17:03:10.914Z,93426.09
2022-07-29T17:05:52.526Z,93434.00
2022-07-29T17:08:23.627Z,93429.69
2022-07-29T17:10:52.378Z,93439.75
2022-07-29T17:13:21.158Z,93443.78
2022-07-29T17:15:49.846Z,93440.03
2022-07-29T17:18:18.524Z,93446.59
2022-07-29T17:20:47.810Z,93437.25
2022-07-29T17:23:16.367Z,93439.94
2022-07-29T17:25:44.399Z,93430.81
2022-07-29T17:28:12.453Z,93436.16
2022-07-29T17:30:40.979Z,93437.47
2022-07-29T17:33:09.110Z,93440.38
2022-07-29T17:35:55.451Z,93446.16
2022-07-29T17:38:24.756Z,93437.22
2022-07-29T17:40:53.287Z,93443.28
2022-07-29T17:43:21.910Z,93441.34
2022-07-29T17:45:50.960Z,93445.28
2022-07-29T17:48:20.519Z,93451.41
2022-07-29T17:50:50.290Z,93451.31
2022-07-29T17:53:19.121Z,93447.81
2022-07-29T17:55:49.890Z,93447.56
2022-07-29T17:58:18.871Z,93449.53
2022-07-29T18:00:47.489Z,93446.75
2022-07-29T18:03:16.717Z,93448.13
2022-07-29T18:05:45.769Z,93454.78
2022-07-29T18:08:14.649Z,93454.06
2022-07-29T18:10:43.262Z,93454.88
2022-07-29T18:13:15.283Z,93454.41
2022-07-29T18:15:44.643Z,93461.28
2022-07-29T18:18:17.194Z,93456.09
2022-07-29T18:20:46.095Z,93451.91
2022-07-29T18:23:17.229Z,93439.50
2022-07-29T18:25:45.903Z,93441.25
2022-07-29T18:28:14.567Z,93443.25
2022-07-29T18:30:43.815Z,93448.22
2022-07-29T18:33:21.337Z,93444.78
2022-07-29T18:36:11.696Z,93443.53
2022-07-29T18:38:42.410Z,93449.34
2022-07-29T18:41:11.182Z,93445.56
2022-07-29T18:43:39.752Z,93440.59
2022-07-29T18:46:08.538Z,93450.06
2022-07-29T18:48:37.247Z,93451.72
2022-07-29T18:51:09.242Z,93443.22
2022-07-29T18:53:38.088Z,93443.22
2022-07-29T18:56:06.442Z,93446.88
2022-07-29T18:58:35.051Z,93439.72
2022-07-29T19:01:03.781Z,93443.69
2022-07-29T19:03:32.291Z,93441.56
2022-07-29T19:06:00.875Z,93444.72
2022-07-29T19:08:29.510Z,93445.25
2022-07-29T19:10:58.291Z,93446.66
2022-07-29T19:13:26.924Z,93441.41
2022-07-29T19:15:55.649Z,93445.78
2022-07-29T19:18:24.291Z,93451.00
2022-07-29T19:20:52.932Z,93450.41
2022-07-29T19:23:21.548Z,93448.81
2022-07-29T19:25:53.899Z,93444.38
2022-07-29T19:28:24.050Z,93445.38
2022-07-29T19:30:53.405Z,93447.53
2022-07-29T19:33:22.234Z,93449.63
2022-07-29T19:35:54.728Z,93447.94
2022-07-29T19:38:24.482Z,93451.25
2022-07-29T19:40:53.675Z,93453.31
2022-07-29T19:43:50.354Z,93446.53
2022-07-29T19:46:10.928Z,93437.09
2022-07-29T19:48:39.844Z,93433.66
2022-07-29T19:51:08.520Z,93434.56
2022-07-29T19:53:37.262Z,93438.84
2022-07-29T19:56:06.118Z,93431.69
2022-07-29T19:58:37.646Z,93442.22
2022-07-29T20:01:10.566Z,93438.72
2022-07-29T20:03:43.525Z,93430.72
2022-07-29T20:06:12.341Z,93433.78
2022-07-29T20:08:40.963Z,93425.50
2022-07-29T20:11:09.636Z,93416.59
2022-07-29T20:13:38.349Z,93419.78
2022-07-29T20:16:09.394Z,93425.00
2022-07-29T20:18:38.059Z,93423.59
2022-07-29T20:21:06.666Z,93423.59
2022-07-29T20:23:35.343Z,93427.78
2022-07-29T20:26:08.759Z,93427.88
2022-07-29T20:28:38.263Z,93424.28
2022-07-29T20:31:07.088Z,93420.50
2022-07-29T20:33:35.879Z,93416.66
2022-07-29T20:36:05.228Z,93419.84
2022-07-29T20:38:33.863Z,93408.16
2022-07-29T20:41:02.670Z,93398.09
2022-07-29T20:43:31.055Z,93403.59
2022-07-29T20:46:04.874Z,93405.22
2022-07-29T20:48:33.389Z,93398.06
2022-07-29T20:51:02.047Z,93389.56
2022-07-29T20:53:30.638Z,93400.88
2022-07-29T20:55:59.248Z,93395.69
2022-07-29T20:58:27.603Z,93391.44
2022-07-29T21:00:57.641Z,93384.50
2022-07-29T21:03:26.503Z,93392.25
2022-07-29T21:05:55.210Z,93379.78
2022-07-29T21:08:23.885Z,93384.28
2022-07-29T21:10:52.794Z,93393.97
2022-07-29T21:13:26.691Z,93391.34
2022-07-29T21:15:59.984Z,93393.03
2022-07-29T21:18:32.595Z,93394.16
2022-07-29T21:21:06.260Z,93395.31
2022-07-29T21:23:34.858Z,93393.13
2022-07-29T21:26:03.555Z,93393.94
2022-07-29T21:28:38.071Z,93402.84
2022-07-29T21:31:18.189Z,93392.09
2022-07-29T21:33:48.232Z,93396.78
2022-07-29T21:39:08.328Z,93401.25
2022-07-29T21:41:37.065Z,93390.91
2022-07-29T21:44:05.719Z,93394.06
2022-07-29T21:46:34.366Z,93394.94
2022-07-29T21:49:03.066Z,93392.09
2022-07-29T21:51:31.785Z,93384.31
2022-07-29T21:54:00.489Z,93380.25
2022-07-29T21:56:30.533Z,93383.88
2022-07-29T21:59:00.257Z,93379.72
2022-07-29T22:01:28.858Z,93378.94
2022-07-29T22:04:07.378Z,93375.94
2022-07-29T22:06:36.050Z,93385.34
2022-07-29T22:09:04.792Z,93383.78
2022-07-29T22:11:33.435Z,93386.59
2022-07-29T22:14:02.131Z,93382.50
2022-07-29T22:16:30.770Z,93384.03
2022-07-29T22:18:59.363Z,93385.94
2022-07-29T22:21:27.928Z,93382.75
2022-07-29T22:23:55.952Z,93359.97
2022-07-29T22:26:24.656Z,93380.22
2022-07-29T22:28:53.265Z,93376.34
2022-07-29T22:31:21.759Z,93373.59
2022-07-29T22:33:54.045Z,93372.66
2022-07-29T22:36:22.516Z,93375.00
2022-07-29T22:38:52.064Z,93377.50
2022-07-29T22:41:20.938Z,93375.44
2022-07-29T22:43:49.466Z,93363.34
2022-07-29T22:46:18.233Z,93375.13
2022-07-29T22:48:47.305Z,93359.50
2022-07-29T22:51:15.846Z,93359.59
2022-07-29T22:53:44.779Z,93367.94
2022-07-29T22:56:13.398Z,93366.78
2022-07-29T22:58:42.141Z,93362.88
2022-07-29T23:01:10.748Z,93360.38
2022-07-29T23:03:40.689Z,93357.81
2022-07-29T23:06:19.724Z,93356.78
2022-07-29T23:08:48.475Z,93360.09
2022-07-29T23:11:17.087Z,93365.03
2022-07-29T23:13:45.639Z,93362.88
2022-07-29T23:16:14.404Z,93364.72
2022-07-29T23:18:56.169Z,93368.75
2022-07-29T23:21:25.000Z,93364.97
2022-07-29T23:23:53.842Z,93359.78
2022-07-29T23:26:22.415Z,93362.47
2022-07-29T23:28:51.093Z,93370.13
2022-07-29T23:31:20.228Z,93366.19
2022-07-29T23:33:48.829Z,93365.94
2022-07-29T23:36:17.043Z,93369.91
2022-07-29T23:38:47.861Z,93368.22
2022-07-29T23:41:16.878Z,93363.75
2022-07-29T23:43:45.573Z,93367.69
2022-07-29T23:46:14.220Z,93379.88
2022-07-29T23:48:43.993Z,93366.91
2022-07-29T23:51:12.415Z,93365.69
2022-07-29T23:53:53.773Z,93346.78
2022-07-29T23:56:23.453Z,93338.25
2022-07-29T23:58:52.168Z,93329.91
