createdAt,value
2018-04-07T00:02:11.242Z,18.07
2018-04-07T00:04:39.363Z,15.87
2018-04-07T00:07:06.954Z,15.43
2018-04-07T00:09:34.661Z,16.53
2018-04-07T00:12:02.288Z,15.83
2018-04-07T00:14:29.878Z,16.13
2018-04-07T00:16:57.469Z,15.47
2018-04-07T00:19:25.799Z,15.07
2018-04-07T00:21:53.448Z,15.43
2018-04-07T00:24:21.025Z,15.10
2018-04-07T00:26:48.602Z,14.27
2018-04-07T00:29:16.234Z,11.17
2018-04-07T00:31:43.808Z,11.47
2018-04-07T00:34:11.424Z,9.93
2018-04-07T00:36:39.062Z,10.93
2018-04-07T00:39:07.431Z,10.67
2018-04-07T00:41:35.025Z,10.70
2018-04-07T00:44:03.381Z,10.87
2018-04-07T00:46:30.942Z,11.53
2018-04-07T00:48:59.289Z,12.73
2018-04-07T00:51:26.887Z,11.37
2018-04-07T00:53:55.218Z,12.13
2018-04-07T00:56:22.857Z,12.77
2018-04-07T00:58:50.446Z,13.93
2018-04-07T01:01:18.054Z,13.47
2018-04-07T01:03:45.671Z,12.93
2018-04-07T01:06:13.720Z,11.80
2018-04-07T01:08:41.319Z,10.97
2018-04-07T01:11:08.923Z,11.17
2018-04-07T01:13:36.499Z,10.60
2018-04-07T01:16:04.114Z,11.03
2018-04-07T01:18:32.525Z,11.53
2018-04-07T01:21:00.089Z,11.27
2018-04-07T01:23:27.647Z,12.40
2018-04-07T01:25:55.268Z,10.87
2018-04-07T01:28:22.840Z,10.60
2018-04-07T01:30:50.429Z,11.33
2018-04-07T01:33:18.030Z,11.50
2018-04-07T01:35:45.592Z,10.60
2018-04-07T01:38:13.189Z,11.60
2018-04-07T01:40:40.747Z,11.40
2018-04-07T01:43:08.355Z,11.97
2018-04-07T01:45:35.937Z,12.73
2018-04-07T01:48:04.310Z,11.80
2018-04-07T01:50:32.926Z,11.17
2018-04-07T01:53:00.498Z,11.67
2018-04-07T01:55:28.044Z,12.17
2018-04-07T01:57:55.699Z,13.03
2018-04-07T02:00:23.270Z,12.50
2018-04-07T02:02:50.856Z,13.03
2018-04-07T02:05:18.463Z,13.63
2018-04-07T02:07:46.815Z,12.40
2018-04-07T02:10:14.463Z,12.93
2018-04-07T02:12:42.059Z,13.77
2018-04-07T02:15:10.492Z,12.40
2018-04-07T02:17:38.080Z,13.90
2018-04-07T02:20:05.707Z,13.23
2018-04-07T02:22:33.300Z,13.20
2018-04-07T02:25:00.882Z,13.20
2018-04-07T02:27:29.324Z,13.67
2018-04-07T02:29:56.888Z,12.60
2018-04-07T02:32:24.529Z,12.73
2018-04-07T02:34:52.103Z,13.80
2018-04-07T02:37:19.657Z,13.83
2018-04-07T02:39:47.256Z,13.90
2018-04-07T02:42:15.623Z,14.17
2018-04-07T02:44:44.007Z,14.13
2018-04-07T02:47:12.328Z,13.83
2018-04-07T02:49:39.889Z,13.87
2018-04-07T02:52:07.527Z,13.73
2018-04-07T02:54:35.106Z,15.30
2018-04-07T02:57:02.753Z,14.67
2018-04-07T02:59:30.339Z,14.50
2018-04-07T03:01:57.931Z,15.30
2018-04-07T03:04:25.530Z,14.50
2018-04-07T03:06:53.102Z,14.77
2018-04-07T03:09:20.718Z,14.27
2018-04-07T03:11:49.057Z,16.57
2018-04-07T03:14:16.668Z,15.83
2018-04-07T03:16:45.086Z,15.60
2018-04-07T03:19:12.645Z,15.50
2018-04-07T03:21:40.263Z,15.53
2018-04-07T03:24:08.594Z,15.83
2018-04-07T03:26:36.210Z,15.53
2018-04-07T03:29:03.854Z,15.73
2018-04-07T03:31:32.202Z,16.00
2018-04-07T03:33:59.794Z,16.13
2018-04-07T03:36:28.172Z,16.67
2018-04-07T03:38:56.519Z,17.30
2018-04-07T03:41:24.093Z,17.00
2018-04-07T03:43:51.702Z,18.00
2018-04-07T03:46:19.285Z,17.20
2018-04-07T03:48:46.846Z,18.47
2018-04-07T03:51:14.437Z,17.23
2018-04-07T03:53:42.852Z,16.40
2018-04-07T03:56:10.424Z,17.50
2018-04-07T03:58:37.986Z,17.33
2018-04-07T04:01:05.595Z,17.30
2018-04-07T04:03:33.949Z,17.23
2018-04-07T04:06:11.347Z,18.00
2018-04-07T04:08:38.935Z,15.87
2018-04-07T04:11:06.586Z,17.70
2018-04-07T04:13:34.192Z,17.90
2018-04-07T04:16:01.759Z,17.00
2018-04-07T04:18:29.316Z,17.23
2018-04-07T04:20:56.925Z,18.47
2018-04-07T04:23:24.509Z,19.60
2018-04-07T04:25:52.906Z,19.13
2018-04-07T04:28:20.480Z,17.50
2018-04-07T04:30:48.063Z,19.27
2018-04-07T04:33:15.688Z,18.43
2018-04-07T04:35:43.266Z,17.83
2018-04-07T04:38:10.828Z,18.73
2018-04-07T04:40:38.412Z,19.63
2018-04-07T04:43:05.980Z,18.23
2018-04-07T04:45:33.599Z,19.73
2018-04-07T04:48:01.162Z,19.73
2018-04-07T04:50:28.762Z,20.13
2018-04-07T04:52:56.366Z,20.07
2018-04-07T04:55:23.939Z,19.70
2018-04-07T04:57:51.553Z,18.93
2018-04-07T05:00:19.877Z,18.53
2018-04-07T05:02:47.502Z,18.67
2018-04-07T05:05:15.843Z,19.40
2018-04-07T05:07:43.418Z,18.50
2018-04-07T05:10:11.031Z,18.40
2018-04-07T05:12:38.606Z,19.00
2018-04-07T05:15:06.235Z,18.03
2018-04-07T05:17:34.633Z,19.17
2018-04-07T05:20:02.215Z,19.97
2018-04-07T05:22:29.766Z,18.63
2018-04-07T05:24:57.349Z,20.73
2018-04-07T05:27:25.003Z,20.20
2018-04-07T05:29:52.576Z,20.37
2018-04-07T05:32:20.173Z,19.87
2018-04-07T05:34:47.776Z,20.60
2018-04-07T05:37:15.389Z,19.53
2018-04-07T05:39:42.959Z,20.57
2018-04-07T05:42:10.545Z,19.63
2018-04-07T05:44:38.119Z,21.97
2018-04-07T05:47:05.711Z,20.83
2018-04-07T05:49:34.085Z,19.50
2018-04-07T05:52:02.423Z,20.27
2018-04-07T05:54:29.992Z,20.90
2018-04-07T05:56:58.508Z,20.40
2018-04-07T05:59:26.130Z,19.70
2018-04-07T06:01:53.701Z,20.03
2018-04-07T06:04:21.301Z,18.87
2018-04-07T06:06:48.907Z,18.17
2018-04-07T06:09:16.481Z,18.63
2018-04-07T06:11:44.236Z,17.57
2018-04-07T06:14:11.832Z,17.60
2018-04-07T06:16:40.171Z,17.57
2018-04-07T06:19:07.780Z,18.17
2018-04-07T06:21:35.345Z,17.17
2018-04-07T06:24:02.960Z,15.80
2018-04-07T06:26:30.529Z,14.80
2018-04-07T06:28:58.132Z,15.07
2018-04-07T06:31:25.727Z,15.57
2018-04-07T06:33:53.286Z,14.63
2018-04-07T06:36:20.896Z,14.27
2018-04-07T06:38:48.463Z,14.93
2018-04-07T06:41:16.135Z,13.43
2018-04-07T06:43:43.706Z,12.90
2018-04-07T06:46:11.417Z,14.10
2018-04-07T06:48:39.039Z,13.17
2018-04-07T06:51:06.615Z,13.57
2018-04-07T06:53:34.221Z,12.63
2018-04-07T06:56:01.870Z,11.60
2018-04-07T06:58:29.468Z,13.10
2018-04-07T07:00:57.043Z,11.90
2018-04-07T07:03:24.642Z,13.67
2018-04-07T07:05:52.981Z,12.27
2018-04-07T07:08:20.742Z,11.17
2018-04-07T07:10:48.330Z,11.50
2018-04-07T07:13:16.659Z,11.53
2018-04-07T07:15:44.244Z,11.27
2018-04-07T07:18:11.875Z,15.00
2018-04-07T07:20:39.439Z,11.03
2018-04-07T07:23:07.010Z,10.33
2018-04-07T07:25:34.684Z,10.73
2018-04-07T07:28:02.407Z,9.87
2018-04-07T07:30:30.138Z,9.80
2018-04-07T07:32:58.480Z,9.60
2018-04-07T07:35:26.059Z,10.60
2018-04-07T07:37:53.670Z,10.90
2018-04-07T07:40:21.242Z,10.37
2018-04-07T07:42:48.878Z,9.97
2018-04-07T07:45:16.501Z,10.13
2018-04-07T07:47:44.848Z,10.27
2018-04-07T07:50:12.441Z,10.97
2018-04-07T07:52:40.014Z,10.73
2018-04-07T07:55:08.415Z,11.83
2018-04-07T07:57:36.021Z,9.60
2018-04-07T08:00:03.622Z,9.37
2018-04-07T08:02:32.017Z,8.97
2018-04-07T08:04:59.588Z,9.53
2018-04-07T08:07:27.166Z,9.77
2018-04-07T08:09:54.855Z,8.60
2018-04-07T08:12:23.203Z,8.23
2018-04-07T08:14:50.804Z,8.70
2018-04-07T08:17:19.179Z,8.80
2018-04-07T08:19:47.544Z,8.87
2018-04-07T08:22:15.146Z,9.63
2018-04-07T08:24:42.712Z,11.33
2018-04-07T08:27:10.272Z,11.13
2018-04-07T08:29:37.858Z,9.67
2018-04-07T08:32:05.506Z,11.13
2018-04-07T08:34:33.860Z,11.97
2018-04-07T08:37:09.439Z,11.13
2018-04-07T08:39:37.100Z,9.57
2018-04-07T08:42:04.696Z,10.93
2018-04-07T08:44:33.040Z,10.17
2018-04-07T08:47:00.676Z,9.70
2018-04-07T08:49:28.246Z,9.97
2018-04-07T08:51:55.811Z,10.73
2018-04-07T08:54:23.453Z,10.23
2018-04-07T08:56:51.076Z,9.90
2018-04-07T08:59:19.459Z,11.13
2018-04-07T09:01:47.783Z,11.43
2018-04-07T09:04:15.403Z,10.43
2018-04-07T09:06:43.789Z,11.03
2018-04-07T09:09:11.379Z,11.00
2018-04-07T09:11:38.943Z,11.63
2018-04-07T09:14:06.504Z,11.70
2018-04-07T09:16:34.117Z,10.90
2018-04-07T09:19:02.498Z,10.20
2018-04-07T09:21:30.824Z,10.60
2018-04-07T09:23:58.427Z,10.33
2018-04-07T09:26:26.060Z,10.13
2018-04-07T09:28:53.650Z,8.73
2018-04-07T09:31:25.961Z,10.70
2018-04-07T09:33:53.527Z,11.50
2018-04-07T09:36:21.179Z,10.70
2018-04-07T09:38:49.918Z,10.13
2018-04-07T09:41:18.263Z,10.40
2018-04-07T09:43:45.891Z,10.33
2018-04-07T09:46:13.473Z,8.73
2018-04-07T09:48:41.085Z,8.80
2018-04-07T09:51:08.703Z,7.47
2018-04-07T09:53:36.360Z,7.43
2018-04-07T09:56:03.945Z,7.33
2018-04-07T09:58:31.531Z,8.00
2018-04-07T10:01:01.784Z,7.13
2018-04-07T10:03:29.419Z,8.43
2018-04-07T10:05:57.001Z,7.10
2018-04-07T10:08:24.623Z,7.07
2018-04-07T10:10:53.015Z,7.20
2018-04-07T10:13:20.584Z,8.10
2018-04-07T10:15:48.158Z,7.30
2018-04-07T10:18:15.770Z,7.17
2018-04-07T10:20:44.156Z,6.97
2018-04-07T10:23:12.544Z,7.87
2018-04-07T10:25:40.880Z,7.20
2018-04-07T10:28:08.503Z,7.03
2018-04-07T10:30:36.081Z,7.43
2018-04-07T10:33:03.678Z,6.80
2018-04-07T10:35:31.276Z,7.47
2018-04-07T10:37:59.832Z,7.30
2018-04-07T10:40:28.252Z,7.00
2018-04-07T10:42:55.837Z,7.17
2018-04-07T10:45:23.393Z,7.50
2018-04-07T10:47:50.989Z,7.27
2018-04-07T10:50:19.324Z,7.97
2018-04-07T10:52:47.548Z,7.10
2018-04-07T10:55:15.100Z,6.73
2018-04-07T10:57:43.467Z,7.60
2018-04-07T11:00:11.159Z,6.37
2018-04-07T11:02:38.790Z,8.00
2018-04-07T11:05:06.370Z,8.07
2018-04-07T11:07:33.977Z,7.00
2018-04-07T11:10:01.562Z,7.07
2018-04-07T11:12:29.165Z,7.67
2018-04-07T11:14:56.744Z,6.93
2018-04-07T11:17:24.346Z,7.60
2018-04-07T11:19:52.731Z,7.30
2018-04-07T11:22:21.108Z,7.73
2018-04-07T11:24:49.460Z,7.47
2018-04-07T11:27:17.024Z,7.03
2018-04-07T11:29:44.630Z,7.87
2018-04-07T11:32:12.186Z,7.30
2018-04-07T11:34:39.860Z,7.80
2018-04-07T11:37:07.448Z,7.93
2018-04-07T11:39:35.069Z,7.53
2018-04-07T11:42:02.675Z,6.97
2018-04-07T11:44:30.274Z,7.90
2018-04-07T11:46:58.669Z,7.77
2018-04-07T11:49:27.100Z,7.50
2018-04-07T11:51:54.665Z,7.20
2018-04-07T11:54:22.304Z,7.10
2018-04-07T11:56:49.880Z,7.40
2018-04-07T11:59:17.455Z,7.90
2018-04-07T12:01:45.086Z,7.07
2018-04-07T12:04:12.680Z,8.13
2018-04-07T12:06:41.037Z,7.50
2018-04-07T12:09:08.637Z,8.47
2018-04-07T12:11:37.016Z,7.30
2018-04-07T12:14:05.338Z,7.47
2018-04-07T12:16:32.916Z,8.37
2018-04-07T12:19:00.511Z,7.73
2018-04-07T12:21:28.159Z,8.20
2018-04-07T12:23:56.504Z,8.33
2018-04-07T12:26:24.095Z,7.83
2018-04-07T12:28:52.533Z,9.17
2018-04-07T12:31:20.159Z,8.03
2018-04-07T12:33:47.784Z,9.17
2018-04-07T12:36:15.422Z,8.60
2018-04-07T12:38:42.984Z,7.93
2018-04-07T12:41:10.578Z,8.00
2018-04-07T12:43:38.986Z,8.00
2018-04-07T12:46:06.573Z,8.20
2018-04-07T12:48:34.144Z,7.93
2018-04-07T12:51:01.769Z,7.90
2018-04-07T12:53:29.366Z,7.90
2018-04-07T12:55:56.971Z,7.97
2018-04-07T12:58:24.648Z,7.57
2018-04-07T13:00:52.234Z,7.43
2018-04-07T13:03:19.791Z,7.13
2018-04-07T13:05:47.437Z,7.87
2018-04-07T13:08:15.041Z,7.90
2018-04-07T13:10:43.438Z,10.50
2018-04-07T13:13:11.778Z,8.13
2018-04-07T13:15:39.362Z,8.23
2018-04-07T13:18:07.776Z,7.87
2018-04-07T13:20:35.371Z,7.17
2018-04-07T13:23:02.929Z,7.40
2018-04-07T13:25:30.609Z,8.30
2018-04-07T13:27:58.186Z,9.03
2018-04-07T13:30:26.601Z,8.43
2018-04-07T13:32:54.204Z,7.73
2018-04-07T13:35:21.813Z,7.90
2018-04-07T13:37:49.384Z,8.33
2018-04-07T13:40:16.938Z,7.47
2018-04-07T13:42:44.549Z,7.50
2018-04-07T13:45:12.131Z,7.57
2018-04-07T13:47:41.328Z,7.67
2018-04-07T13:50:08.962Z,7.30
2018-04-07T13:52:36.546Z,7.93
2018-04-07T13:55:04.878Z,8.13
2018-04-07T13:57:32.487Z,8.10
2018-04-07T14:00:00.835Z,8.03
2018-04-07T14:02:28.409Z,7.83
2018-04-07T14:04:56.808Z,7.37
2018-04-07T14:07:24.381Z,7.13
2018-04-07T14:09:51.945Z,7.90
2018-04-07T14:12:19.545Z,9.83
2018-04-07T14:14:47.114Z,10.07
2018-04-07T14:17:15.519Z,10.57
2018-04-07T14:19:43.916Z,10.13
2018-04-07T14:22:11.492Z,9.23
2018-04-07T14:24:39.075Z,7.83
2018-04-07T14:27:06.712Z,7.90
2018-04-07T14:29:34.300Z,7.63
2018-04-07T14:32:01.877Z,6.10
2018-04-07T14:34:30.235Z,6.33
2018-04-07T14:36:57.784Z,6.40
2018-04-07T14:39:25.414Z,6.30
2018-04-07T14:41:52.989Z,6.27
2018-04-07T14:44:20.565Z,6.03
2018-04-07T14:46:48.194Z,5.63
2018-04-07T14:49:15.818Z,5.60
2018-04-07T14:51:44.266Z,6.97
2018-04-07T14:54:11.831Z,10.50
2018-04-07T14:56:39.479Z,10.90
2018-04-07T14:59:07.049Z,9.33
2018-04-07T15:01:34.604Z,9.47
2018-04-07T15:04:02.218Z,8.70
2018-04-07T15:06:29.783Z,7.97
2018-04-07T15:08:57.357Z,7.40
2018-04-07T15:11:24.973Z,7.00
2018-04-07T15:13:53.309Z,7.00
2018-04-07T15:16:20.875Z,7.70
2018-04-07T15:18:49.696Z,8.13
2018-04-07T15:21:18.068Z,6.20
2018-04-07T15:23:46.430Z,7.10
2018-04-07T15:26:13.992Z,7.60
2018-04-07T15:28:42.438Z,7.53
2018-04-07T15:31:10.020Z,7.63
2018-04-07T15:33:37.598Z,7.73
2018-04-07T15:36:05.209Z,6.60
2018-04-07T15:38:32.798Z,6.97
2018-04-07T15:41:00.446Z,7.43
2018-04-07T15:43:28.038Z,7.33
2018-04-07T15:45:55.615Z,7.90
2018-04-07T15:48:23.318Z,8.10
2018-04-07T15:50:51.614Z,7.43
2018-04-07T15:53:19.190Z,7.30
2018-04-07T15:55:46.786Z,7.87
2018-04-07T15:58:14.389Z,8.33
2018-04-07T16:00:41.957Z,9.57
2018-04-07T16:03:09.527Z,9.70
2018-04-07T16:05:37.243Z,8.47
2018-04-07T16:08:04.857Z,9.23
2018-04-07T16:10:32.396Z,8.97
2018-04-07T16:13:00.035Z,8.80
2018-04-07T16:15:27.588Z,9.93
2018-04-07T16:17:55.153Z,8.83
2018-04-07T16:20:22.750Z,8.47
2018-04-07T16:22:50.318Z,9.30
2018-04-07T16:25:17.963Z,8.70
2018-04-07T16:27:45.540Z,9.13
2018-04-07T16:30:13.204Z,8.63
2018-04-07T16:32:40.768Z,8.80
2018-04-07T16:35:09.083Z,8.80
2018-04-07T16:37:36.704Z,8.20
2018-04-07T16:40:05.019Z,9.13
2018-04-07T16:42:32.588Z,9.93
2018-04-07T16:45:00.200Z,10.70
2018-04-07T16:47:28.524Z,12.30
2018-04-07T16:49:56.095Z,10.77
2018-04-07T16:52:23.733Z,11.23
2018-04-07T16:54:52.037Z,11.00
2018-04-07T16:57:19.677Z,10.33
2018-04-07T16:59:47.245Z,10.67
2018-04-07T17:02:14.814Z,10.70
2018-04-07T17:04:51.993Z,10.67
2018-04-07T17:07:19.599Z,11.40
2018-04-07T17:09:47.151Z,13.10
2018-04-07T17:12:14.743Z,14.00
2018-04-07T17:14:43.102Z,14.20
2018-04-07T17:17:10.661Z,13.47
2018-04-07T17:19:38.280Z,13.70
2018-04-07T17:22:05.891Z,13.23
2018-04-07T17:24:33.485Z,14.63
2018-04-07T17:27:01.086Z,15.20
2018-04-07T17:29:28.704Z,14.73
2018-04-07T17:31:56.265Z,14.67
2018-04-07T17:34:23.881Z,16.77
2018-04-07T17:36:51.447Z,16.40
2018-04-07T17:39:19.041Z,16.50
2018-04-07T17:41:46.687Z,17.80
2018-04-07T17:44:15.016Z,15.47
2018-04-07T17:46:42.635Z,16.57
2018-04-07T17:49:10.216Z,16.43
2018-04-07T17:51:37.832Z,15.53
2018-04-07T17:54:06.153Z,16.53
2018-04-07T17:56:33.710Z,16.47
2018-04-07T17:59:01.306Z,16.10
2018-04-07T18:01:28.969Z,16.97
2018-04-07T18:03:56.544Z,18.87
2018-04-07T18:06:24.937Z,19.37
2018-04-07T18:08:53.283Z,18.03
2018-04-07T18:11:20.979Z,19.07
2018-04-07T18:13:49.469Z,20.87
2018-04-07T18:16:17.058Z,19.67
2018-04-07T18:18:44.634Z,20.87
2018-04-07T18:21:12.249Z,20.57
2018-04-07T18:23:40.087Z,20.97
2018-04-07T18:26:07.796Z,20.37
2018-04-07T18:28:35.538Z,20.83
2018-04-07T18:31:03.108Z,20.73
2018-04-07T18:33:30.721Z,20.17
2018-04-07T18:35:58.341Z,21.67
2018-04-07T18:38:25.921Z,20.03
2018-04-07T18:40:53.497Z,19.83
2018-04-07T18:43:21.067Z,20.10
2018-04-07T18:45:48.687Z,21.17
2018-04-07T18:48:16.312Z,20.23
2018-04-07T18:50:43.956Z,21.53
2018-04-07T18:56:09.678Z,21.27
2018-04-07T18:58:37.290Z,23.67
2018-04-07T19:01:04.905Z,23.57
2018-04-07T19:03:33.172Z,23.53
2018-04-07T19:06:00.777Z,23.57
2018-04-07T19:08:28.366Z,23.63
2018-04-07T19:10:55.978Z,23.87
2018-04-07T19:13:24.333Z,22.73
2018-04-07T19:15:51.946Z,22.43
2018-04-07T19:18:19.528Z,22.80
2018-04-07T19:20:47.096Z,21.50
2018-04-07T19:23:14.701Z,22.63
2018-04-07T19:25:43.039Z,21.10
2018-04-07T19:28:10.651Z,21.93
2018-04-07T19:30:39.335Z,21.20
2018-04-07T19:33:06.926Z,21.83
2018-04-07T19:35:34.515Z,21.00
2018-04-07T19:38:02.150Z,21.10
2018-04-07T19:40:29.734Z,22.17
2018-04-07T19:42:57.334Z,21.77
2018-04-07T19:45:25.702Z,22.23
2018-04-07T19:47:54.070Z,21.73
2018-04-07T19:50:21.682Z,21.17
2018-04-07T19:52:50.093Z,22.40
2018-04-07T19:55:17.727Z,25.23
2018-04-07T19:57:45.330Z,25.13
2018-04-07T20:00:13.745Z,26.47
2018-04-07T20:02:41.328Z,25.90
2018-04-07T20:05:08.895Z,28.77
2018-04-07T20:07:36.540Z,27.47
2018-04-07T20:10:04.125Z,26.00
2018-04-07T20:12:31.700Z,26.23
2018-04-07T20:14:59.415Z,26.50
2018-04-07T20:17:27.022Z,26.40
2018-04-07T20:19:54.614Z,24.23
2018-04-07T20:22:22.295Z,24.50
2018-04-07T20:24:49.935Z,24.77
2018-04-07T20:27:17.524Z,24.10
2018-04-07T20:29:45.142Z,23.47
2018-04-07T20:32:13.543Z,23.03
2018-04-07T20:34:41.172Z,22.50
2018-04-07T20:37:09.606Z,22.43
2018-04-07T20:39:37.172Z,22.40
2018-04-07T20:42:16.605Z,22.53
2018-04-07T20:44:44.184Z,23.30
2018-04-07T20:47:12.554Z,23.80
2018-04-07T20:49:40.109Z,22.80
2018-04-07T20:52:07.683Z,22.90
2018-04-07T20:54:35.300Z,22.30
2018-04-07T20:57:02.859Z,21.77
2018-04-07T20:59:31.397Z,22.03
2018-04-07T21:01:58.980Z,21.20
2018-04-07T21:04:27.338Z,22.20
2018-04-07T21:06:55.695Z,21.20
2018-04-07T21:09:23.293Z,22.20
2018-04-07T21:11:51.667Z,22.50
2018-04-07T21:14:20.001Z,24.20
2018-04-07T21:16:47.640Z,23.07
2018-04-07T21:19:15.237Z,23.67
2018-04-07T21:21:42.858Z,22.13
2018-04-07T21:24:10.436Z,21.30
2018-04-07T21:26:38.001Z,19.17
2018-04-07T21:29:05.619Z,19.60
2018-04-07T21:31:33.224Z,19.23
2018-04-07T21:34:00.822Z,19.07
2018-04-07T21:36:29.321Z,19.37
2018-04-07T21:38:56.903Z,20.17
2018-04-07T21:41:24.509Z,20.40
2018-04-07T21:43:52.945Z,21.47
2018-04-07T21:46:20.518Z,20.93
2018-04-07T21:48:48.110Z,20.23
2018-04-07T21:51:16.532Z,21.03
2018-04-07T21:53:44.091Z,20.23
2018-04-07T21:56:11.662Z,20.60
2018-04-07T21:58:39.326Z,20.80
2018-04-07T22:01:07.018Z,19.97
2018-04-07T22:03:34.583Z,19.77
2018-04-07T22:06:02.221Z,19.20
2018-04-07T22:08:29.800Z,20.10
2018-04-07T22:10:57.425Z,21.30
2018-04-07T22:13:25.006Z,20.07
2018-04-07T22:15:52.613Z,20.43
2018-04-07T22:18:20.199Z,20.30
2018-04-07T22:20:47.779Z,21.53
2018-04-07T22:23:15.379Z,21.83
2018-04-07T22:25:43.819Z,21.23
2018-04-07T22:28:11.417Z,21.07
2018-04-07T22:30:39.761Z,20.17
2018-04-07T22:33:07.369Z,19.83
2018-04-07T22:35:34.963Z,20.97
2018-04-07T22:38:02.594Z,21.53
2018-04-07T22:40:30.180Z,21.57
2018-04-07T22:42:57.750Z,21.27
2018-04-07T22:45:25.370Z,20.33
2018-04-07T22:47:52.964Z,21.37
2018-04-07T22:50:20.523Z,20.67
2018-04-07T22:52:48.748Z,21.57
2018-04-07T22:55:16.354Z,22.10
2018-04-07T22:57:43.955Z,21.37
2018-04-07T23:00:12.337Z,21.67
2018-04-07T23:02:40.678Z,22.47
2018-04-07T23:05:08.312Z,22.40
2018-04-07T23:07:35.898Z,21.30
2018-04-07T23:10:03.484Z,22.00
2018-04-07T23:12:31.092Z,22.40
2018-04-07T23:14:58.793Z,23.77
2018-04-07T23:17:26.469Z,22.50
2018-04-07T23:19:54.849Z,24.13
2018-04-07T23:22:23.194Z,24.33
2018-04-07T23:24:50.785Z,24.83
2018-04-07T23:27:19.206Z,23.57
2018-04-07T23:29:46.810Z,23.17
2018-04-07T23:32:14.389Z,23.47
2018-04-07T23:34:42.814Z,22.87
2018-04-07T23:37:10.394Z,23.73
2018-04-07T23:39:37.971Z,23.23
2018-04-07T23:42:05.582Z,22.73
2018-04-07T23:44:33.160Z,22.60
2018-04-07T23:47:00.728Z,21.93
2018-04-07T23:49:28.367Z,21.30
2018-04-07T23:51:55.944Z,21.20
2018-04-07T23:54:23.499Z,24.23
2018-04-07T23:56:51.093Z,22.60
2018-04-07T23:59:18.680Z,22.63
