createdAt,value
2018-11-11T00:00:45.082Z,997.44
2018-11-11T00:01:45.108Z,997.42
2018-11-11T00:02:45.126Z,997.42
2018-11-11T00:03:45.131Z,997.42
2018-11-11T00:04:45.155Z,997.46
2018-11-11T00:05:45.174Z,997.49
2018-11-11T00:06:45.194Z,997.51
2018-11-11T00:07:45.222Z,997.47
2018-11-11T00:08:45.230Z,997.51
2018-11-11T00:09:45.252Z,997.49
2018-11-11T00:10:45.270Z,997.48
2018-11-11T00:11:45.290Z,997.48
2018-11-11T00:12:45.300Z,997.47
2018-11-11T00:13:45.327Z,997.48
2018-11-11T00:14:45.397Z,997.47
2018-11-11T00:15:45.367Z,997.48
2018-11-11T00:16:45.383Z,997.50
2018-11-11T00:17:45.393Z,997.51
2018-11-11T00:18:45.431Z,997.53
2018-11-11T00:19:45.437Z,997.58
2018-11-11T00:20:45.465Z,997.57
2018-11-11T00:21:45.617Z,997.63
2018-11-11T00:22:45.515Z,997.59
2018-11-11T00:23:45.547Z,997.61
2018-11-11T00:24:45.534Z,997.53
2018-11-11T00:25:45.559Z,997.50
2018-11-11T00:26:45.581Z,997.50
2018-11-11T00:27:45.602Z,997.52
2018-11-11T00:28:45.724Z,997.49
2018-11-11T00:29:45.628Z,997.44
2018-11-11T00:30:45.649Z,997.50
2018-11-11T00:31:45.672Z,997.49
2018-11-11T00:32:45.682Z,997.53
2018-11-11T00:33:45.701Z,997.50
2018-11-11T00:34:45.769Z,997.54
2018-11-11T00:35:45.738Z,997.53
2018-11-11T00:36:45.764Z,997.47
2018-11-11T00:37:45.787Z,997.45
2018-11-11T00:38:45.796Z,997.49
2018-11-11T00:39:45.874Z,997.49
2018-11-11T00:40:45.835Z,997.45
2018-11-11T00:41:45.859Z,997.49
2018-11-11T00:42:45.897Z,997.48
2018-11-11T00:43:45.917Z,997.49
2018-11-11T00:44:45.903Z,997.50
2018-11-11T00:45:45.938Z,997.52
2018-11-11T00:46:45.956Z,997.50
2018-11-11T00:47:45.983Z,997.49
2018-11-11T00:48:45.986Z,997.49
2018-11-11T00:49:46.007Z,997.44
2018-11-11T00:50:46.021Z,997.51
2018-11-11T00:51:46.048Z,997.47
2018-11-11T00:52:46.061Z,997.49
2018-11-11T00:53:46.169Z,997.47
2018-11-11T00:54:46.104Z,997.43
2018-11-11T00:55:46.117Z,997.41
2018-11-11T00:56:46.153Z,997.48
2018-11-11T00:57:46.160Z,997.49
2018-11-11T00:58:46.187Z,997.52
2018-11-11T00:59:46.190Z,997.49
2018-11-11T01:00:46.219Z,997.52
2018-11-11T01:01:46.224Z,997.56
2018-11-11T01:02:46.246Z,997.59
2018-11-11T01:03:46.272Z,997.61
2018-11-11T01:04:46.293Z,997.67
2018-11-11T01:05:46.317Z,997.65
2018-11-11T01:06:46.368Z,997.70
2018-11-11T01:07:46.365Z,997.68
2018-11-11T01:08:46.357Z,997.70
2018-11-11T01:09:46.388Z,997.71
2018-11-11T01:10:46.442Z,997.71
2018-11-11T01:11:46.430Z,997.74
2018-11-11T01:12:46.472Z,997.74
2018-11-11T01:13:46.485Z,997.79
2018-11-11T01:14:46.484Z,997.79
2018-11-11T01:15:46.513Z,997.82
2018-11-11T01:16:46.527Z,997.84
2018-11-11T01:17:46.544Z,997.81
2018-11-11T01:18:46.558Z,997.90
2018-11-11T01:19:46.582Z,997.89
2018-11-11T01:20:46.591Z,997.92
2018-11-11T01:21:46.608Z,997.94
2018-11-11T01:22:46.635Z,997.99
2018-11-11T01:23:46.673Z,997.99
2018-11-11T01:24:46.675Z,998.04
2018-11-11T01:25:46.683Z,998.03
2018-11-11T01:26:46.714Z,998.02
2018-11-11T01:27:46.776Z,998.04
2018-11-11T01:28:46.748Z,998.05
2018-11-11T01:29:46.766Z,998.04
2018-11-11T01:30:46.785Z,998.08
2018-11-11T01:31:46.806Z,998.04
2018-11-11T01:32:46.822Z,998.07
2018-11-11T01:33:46.836Z,998.09
2018-11-11T01:34:46.913Z,998.08
2018-11-11T01:35:46.874Z,998.04
2018-11-11T01:36:46.893Z,998.04
2018-11-11T01:37:46.922Z,998.04
2018-11-11T01:38:46.928Z,998.06
2018-11-11T01:39:46.954Z,998.04
2018-11-11T01:40:46.979Z,998.07
2018-11-11T01:41:46.993Z,998.07
2018-11-11T01:42:47.014Z,998.07
2018-11-11T01:43:47.038Z,998.02
2018-11-11T01:44:47.068Z,997.98
2018-11-11T01:45:47.088Z,998.01
2018-11-11T01:46:47.081Z,997.95
2018-11-11T01:47:47.101Z,997.99
2018-11-11T01:48:47.118Z,998.02
2018-11-11T01:49:47.173Z,998.02
2018-11-11T01:50:47.162Z,997.95
2018-11-11T01:51:47.183Z,997.91
2018-11-11T01:52:47.248Z,997.99
2018-11-11T01:53:47.232Z,998.05
2018-11-11T01:54:47.262Z,997.96
2018-11-11T01:55:47.263Z,998.00
2018-11-11T01:56:47.282Z,997.95
2018-11-11T01:57:47.327Z,997.94
2018-11-11T01:58:47.330Z,997.99
2018-11-11T01:59:47.331Z,997.98
2018-11-11T02:00:47.351Z,998.03
2018-11-11T02:01:47.377Z,998.05
2018-11-11T02:02:47.407Z,998.06
2018-11-11T02:03:47.407Z,998.03
2018-11-11T02:04:47.479Z,997.98
2018-11-11T02:05:47.455Z,997.96
2018-11-11T02:06:47.459Z,997.90
2018-11-11T02:07:47.514Z,997.93
2018-11-11T02:08:47.497Z,997.95
2018-11-11T02:09:47.591Z,997.99
2018-11-11T02:10:47.582Z,997.94
2018-11-11T02:11:47.561Z,997.94
2018-11-11T02:12:47.584Z,997.98
2018-11-11T02:13:47.645Z,997.95
2018-11-11T02:14:47.629Z,997.98
2018-11-11T02:15:47.631Z,998.00
2018-11-11T02:16:47.656Z,998.09
2018-11-11T02:17:47.677Z,998.04
2018-11-11T02:18:47.694Z,998.03
2018-11-11T02:19:47.720Z,998.02
2018-11-11T02:20:47.730Z,997.98
2018-11-11T02:21:47.863Z,997.97
2018-11-11T02:22:47.766Z,997.91
2018-11-11T02:23:47.784Z,997.87
2018-11-11T02:24:47.805Z,997.79
2018-11-11T02:25:47.820Z,997.80
2018-11-11T02:26:47.841Z,997.84
2018-11-11T02:27:47.905Z,997.77
2018-11-11T02:28:47.906Z,997.79
2018-11-11T02:29:47.907Z,997.74
2018-11-11T02:30:47.936Z,997.74
2018-11-11T02:31:47.939Z,997.76
2018-11-11T02:32:47.953Z,997.78
2018-11-11T02:33:47.987Z,997.79
2018-11-11T02:34:47.990Z,997.82
2018-11-11T02:35:48.028Z,997.81
2018-11-11T02:36:48.039Z,997.83
2018-11-11T02:37:48.043Z,997.85
2018-11-11T02:38:48.075Z,997.84
2018-11-11T02:39:48.091Z,997.87
2018-11-11T02:40:48.108Z,997.86
2018-11-11T02:41:48.138Z,997.88
2018-11-11T02:42:48.143Z,997.89
2018-11-11T02:43:48.162Z,997.88
2018-11-11T02:44:48.219Z,997.87
2018-11-11T02:45:48.197Z,997.84
2018-11-11T02:46:48.223Z,997.81
2018-11-11T02:47:48.240Z,997.83
2018-11-11T02:48:48.258Z,997.83
2018-11-11T02:49:48.277Z,997.80
2018-11-11T02:50:48.289Z,997.80
2018-11-11T02:51:48.303Z,997.86
2018-11-11T02:52:48.357Z,997.86
2018-11-11T02:53:48.356Z,997.90
2018-11-11T02:54:48.412Z,997.91
2018-11-11T02:55:48.388Z,997.92
2018-11-11T02:56:48.407Z,997.92
2018-11-11T02:57:48.435Z,997.91
2018-11-11T02:58:48.438Z,997.84
2018-11-11T02:59:48.461Z,997.85
2018-11-11T03:00:48.538Z,997.84
2018-11-11T03:01:48.505Z,997.81
2018-11-11T03:02:48.518Z,997.77
2018-11-11T03:03:48.535Z,997.82
2018-11-11T03:04:48.564Z,997.85
2018-11-11T03:05:48.613Z,997.85
2018-11-11T03:06:48.595Z,997.83
2018-11-11T03:07:48.616Z,997.84
2018-11-11T03:08:48.635Z,997.85
2018-11-11T03:09:48.680Z,997.81
2018-11-11T03:10:48.669Z,997.82
2018-11-11T03:11:48.679Z,997.81
2018-11-11T03:12:48.712Z,997.79
2018-11-11T03:13:48.729Z,997.74
2018-11-11T03:14:48.747Z,997.75
2018-11-11T03:15:48.774Z,997.81
2018-11-11T03:16:48.774Z,997.79
2018-11-11T03:17:48.815Z,997.75
2018-11-11T03:18:48.832Z,997.72
2018-11-11T03:19:48.833Z,997.72
2018-11-11T03:20:48.852Z,997.69
2018-11-11T03:21:48.873Z,997.76
2018-11-11T03:22:48.892Z,997.75
2018-11-11T03:23:48.912Z,997.79
2018-11-11T03:24:48.926Z,997.86
2018-11-11T03:25:48.943Z,997.76
2018-11-11T03:27:48.989Z,997.86
2018-11-11T03:28:48.999Z,997.87
2018-11-11T03:29:49.045Z,997.85
2018-11-11T03:30:49.036Z,997.81
2018-11-11T03:31:49.082Z,997.81
2018-11-11T03:32:49.092Z,997.80
2018-11-11T03:33:49.098Z,997.82
2018-11-11T03:34:49.112Z,997.80
2018-11-11T03:35:49.138Z,997.82
2018-11-11T03:36:49.158Z,997.83
2018-11-11T03:37:49.175Z,997.87
2018-11-11T03:38:49.203Z,997.88
2018-11-11T03:39:49.214Z,997.92
2018-11-11T03:40:49.257Z,997.87
2018-11-11T03:41:49.246Z,997.84
2018-11-11T03:42:49.264Z,997.89
2018-11-11T03:43:49.284Z,997.95
2018-11-11T03:44:49.377Z,997.96
2018-11-11T03:45:49.313Z,997.93
2018-11-11T03:46:49.353Z,997.91
2018-11-11T03:47:49.359Z,997.93
2018-11-11T03:48:49.376Z,997.93
2018-11-11T03:49:49.392Z,997.95
2018-11-11T03:50:49.417Z,997.96
2018-11-11T03:51:49.423Z,997.95
2018-11-11T03:52:49.451Z,997.90
2018-11-11T03:53:49.473Z,997.89
2018-11-11T03:55:49.510Z,997.77
2018-11-11T03:56:49.517Z,997.71
2018-11-11T03:57:49.637Z,997.68
2018-11-11T03:58:49.703Z,997.73
2018-11-11T03:59:49.592Z,997.77
2018-11-11T04:00:49.615Z,997.77
2018-11-11T04:01:49.622Z,997.73
2018-11-11T04:02:49.632Z,997.73
2018-11-11T04:03:49.660Z,997.69
2018-11-11T04:04:49.668Z,997.64
2018-11-11T04:05:49.689Z,997.54
2018-11-11T04:06:49.706Z,997.48
2018-11-11T04:07:49.732Z,997.47
2018-11-11T04:08:49.758Z,997.38
2018-11-11T04:09:49.760Z,997.39
2018-11-11T04:10:49.795Z,997.34
2018-11-11T04:11:49.801Z,997.28
2018-11-11T04:12:49.891Z,997.25
2018-11-11T04:13:49.844Z,997.29
2018-11-11T04:14:49.867Z,997.32
2018-11-11T04:15:49.877Z,997.33
2018-11-11T04:16:49.898Z,997.31
2018-11-11T04:17:49.914Z,997.32
2018-11-11T04:18:49.926Z,997.31
2018-11-11T04:19:49.947Z,997.36
2018-11-11T04:20:49.961Z,997.39
2018-11-11T04:21:49.985Z,997.40
2018-11-11T04:22:50.013Z,997.45
2018-11-11T04:23:50.057Z,997.51
2018-11-11T04:24:50.046Z,997.51
2018-11-11T04:25:50.153Z,997.56
2018-11-11T04:26:50.096Z,997.54
2018-11-11T04:27:50.145Z,997.55
2018-11-11T04:28:50.125Z,997.57
2018-11-11T04:29:50.134Z,997.59
2018-11-11T04:30:50.147Z,997.58
2018-11-11T04:31:50.181Z,997.60
2018-11-11T04:32:50.188Z,997.56
2018-11-11T04:33:50.210Z,997.54
2018-11-11T04:34:50.230Z,997.49
2018-11-11T04:35:50.255Z,997.48
2018-11-11T04:36:50.268Z,997.46
2018-11-11T04:37:50.285Z,997.41
2018-11-11T04:38:50.298Z,997.46
2018-11-11T04:39:50.314Z,997.45
2018-11-11T04:40:50.335Z,997.40
2018-11-11T04:41:50.358Z,997.35
2018-11-11T04:42:50.378Z,997.35
2018-11-11T04:43:50.393Z,997.36
2018-11-11T04:44:50.412Z,997.35
2018-11-11T04:45:50.430Z,997.36
2018-11-11T04:46:50.455Z,997.40
2018-11-11T04:47:50.490Z,997.44
2018-11-11T04:48:50.502Z,997.41
2018-11-11T04:49:50.509Z,997.36
2018-11-11T04:50:50.527Z,997.41
2018-11-11T04:51:50.537Z,997.41
2018-11-11T04:52:50.564Z,997.39
2018-11-11T04:53:50.591Z,997.42
2018-11-11T04:54:50.602Z,997.45
2018-11-11T04:55:50.617Z,997.50
2018-11-11T04:56:50.679Z,997.47
2018-11-11T04:57:50.655Z,997.51
2018-11-11T04:58:50.692Z,997.50
2018-11-11T04:59:50.704Z,997.47
2018-11-11T05:00:50.767Z,997.50
2018-11-11T05:01:50.744Z,997.52
2018-11-11T05:02:50.752Z,997.50
2018-11-11T05:03:50.781Z,997.51
2018-11-11T05:04:50.865Z,997.50
2018-11-11T05:05:50.810Z,997.53
2018-11-11T05:06:50.817Z,997.50
2018-11-11T05:07:50.840Z,997.55
2018-11-11T05:08:50.879Z,997.54
2018-11-11T05:09:50.874Z,997.58
2018-11-11T05:10:50.896Z,997.53
2018-11-11T05:11:50.934Z,997.57
2018-11-11T05:12:50.933Z,997.59
2018-11-11T05:13:50.965Z,997.56
2018-11-11T05:14:50.974Z,997.56
2018-11-11T05:15:50.993Z,997.58
2018-11-11T05:16:51.009Z,997.57
2018-11-11T05:17:51.079Z,997.55
2018-11-11T05:18:51.047Z,997.57
2018-11-11T05:19:51.060Z,997.61
2018-11-11T05:20:51.079Z,997.59
2018-11-11T05:21:51.151Z,997.62
2018-11-11T05:22:51.115Z,997.63
2018-11-11T05:23:51.134Z,997.69
2018-11-11T05:24:51.162Z,997.72
2018-11-11T05:25:51.170Z,997.69
2018-11-11T05:26:51.192Z,997.69
2018-11-11T05:27:51.207Z,997.70
2018-11-11T05:28:51.257Z,997.63
2018-11-11T05:29:51.262Z,997.56
2018-11-11T05:30:51.295Z,997.57
2018-11-11T05:31:51.293Z,997.54
2018-11-11T05:32:51.303Z,997.55
2018-11-11T05:33:51.324Z,997.58
2018-11-11T05:34:51.353Z,997.59
2018-11-11T05:35:51.352Z,997.61
2018-11-11T05:36:51.382Z,997.70
2018-11-11T05:37:51.399Z,997.70
2018-11-11T05:38:51.413Z,997.74
2018-11-11T05:39:51.491Z,997.83
2018-11-11T05:41:51.470Z,997.87
2018-11-11T05:42:51.488Z,997.91
2018-11-11T05:43:51.510Z,997.98
2018-11-11T05:44:51.525Z,997.99
2018-11-11T05:45:51.600Z,998.00
2018-11-11T05:46:51.560Z,998.04
2018-11-11T05:47:51.585Z,998.07
2018-11-11T05:48:51.599Z,998.05
2018-11-11T05:49:51.621Z,997.99
2018-11-11T05:50:51.631Z,997.99
2018-11-11T05:51:51.699Z,998.05
2018-11-11T05:52:51.677Z,998.10
2018-11-11T05:53:51.693Z,998.12
2018-11-11T05:54:51.717Z,998.20
2018-11-11T05:55:51.732Z,998.28
2018-11-11T05:56:51.756Z,998.31
2018-11-11T05:57:51.766Z,998.47
2018-11-11T05:58:51.789Z,998.54
2018-11-11T05:59:51.800Z,998.63
2018-11-11T06:00:51.840Z,998.75
2018-11-11T06:01:51.863Z,998.79
2018-11-11T06:02:51.858Z,998.94
2018-11-11T06:03:51.879Z,999.05
2018-11-11T06:04:51.896Z,999.26
2018-11-11T06:05:51.910Z,999.30
2018-11-11T06:06:51.934Z,999.27
2018-11-11T06:07:51.970Z,999.23
2018-11-11T06:08:51.973Z,999.31
2018-11-11T06:09:51.984Z,999.39
2018-11-11T06:10:52.022Z,999.47
2018-11-11T06:11:52.027Z,999.49
2018-11-11T06:12:52.044Z,999.49
2018-11-11T06:13:52.061Z,999.53
2018-11-11T06:14:52.109Z,999.54
2018-11-11T06:15:52.117Z,999.51
2018-11-11T06:16:52.112Z,999.49
2018-11-11T06:17:52.139Z,999.54
2018-11-11T06:18:52.160Z,999.54
2018-11-11T06:19:52.182Z,999.65
2018-11-11T06:20:52.194Z,999.74
2018-11-11T06:21:52.210Z,999.72
2018-11-11T06:22:52.231Z,999.77
2018-11-11T06:23:52.247Z,999.74
2018-11-11T06:24:52.321Z,999.75
2018-11-11T06:25:52.298Z,999.74
2018-11-11T06:26:52.359Z,999.78
2018-11-11T06:27:52.337Z,999.82
2018-11-11T06:28:52.347Z,999.89
2018-11-11T06:29:52.368Z,999.89
2018-11-11T06:30:52.380Z,999.94
2018-11-11T06:31:52.403Z,999.90
2018-11-11T06:32:52.414Z,999.90
2018-11-11T06:33:52.486Z,999.89
2018-11-11T06:34:52.449Z,999.89
2018-11-11T06:35:52.489Z,999.86
2018-11-11T06:36:52.488Z,999.85
2018-11-11T06:37:52.591Z,999.99
2018-11-11T06:38:52.535Z,999.94
2018-11-11T06:39:52.542Z,999.82
2018-11-11T06:40:52.562Z,999.84
2018-11-11T06:41:52.574Z,999.87
2018-11-11T06:42:52.590Z,999.87
2018-11-11T06:43:52.629Z,999.83
2018-11-11T06:44:52.624Z,999.74
2018-11-11T06:45:52.646Z,999.73
2018-11-11T06:46:52.670Z,999.77
2018-11-11T06:47:52.781Z,999.78
2018-11-11T06:48:52.700Z,999.77
2018-11-11T06:49:52.731Z,999.76
2018-11-11T06:50:52.739Z,999.82
2018-11-11T06:51:52.756Z,999.86
2018-11-11T06:52:52.779Z,999.78
2018-11-11T06:53:52.796Z,999.70
2018-11-11T06:54:52.813Z,999.73
2018-11-11T06:55:52.830Z,999.78
2018-11-11T06:56:52.851Z,999.79
2018-11-11T06:57:52.944Z,999.77
2018-11-11T06:58:52.888Z,999.72
2018-11-11T06:59:52.915Z,999.74
2018-11-11T07:00:52.926Z,999.76
2018-11-11T07:01:52.938Z,999.78
2018-11-11T07:02:52.964Z,999.78
2018-11-11T07:03:52.982Z,999.85
2018-11-11T07:04:53.003Z,999.82
2018-11-11T07:05:53.144Z,999.79
2018-11-11T07:06:53.033Z,999.76
2018-11-11T07:07:53.062Z,999.69
2018-11-11T07:08:53.081Z,999.71
2018-11-11T07:09:53.096Z,999.77
2018-11-11T07:10:53.102Z,999.78
2018-11-11T07:11:53.125Z,999.82
2018-11-11T07:12:53.141Z,999.87
2018-11-11T07:13:53.207Z,999.84
2018-11-11T07:14:53.185Z,999.82
2018-11-11T07:15:53.194Z,999.93
2018-11-11T07:16:53.213Z,999.92
2018-11-11T07:17:53.241Z,999.89
2018-11-11T07:18:53.295Z,999.95
2018-11-11T07:19:53.282Z,999.95
2018-11-11T07:20:53.323Z,999.91
2018-11-11T07:21:53.337Z,999.97
2018-11-11T07:22:53.339Z,1000.01
2018-11-11T07:23:53.406Z,1000.03
2018-11-11T07:24:53.366Z,1000.00
2018-11-11T07:25:53.403Z,1000.05
2018-11-11T07:26:53.406Z,1000.07
2018-11-11T07:27:53.418Z,1000.02
2018-11-11T07:28:53.453Z,999.99
2018-11-11T07:29:53.454Z,1000.02
2018-11-11T07:30:53.485Z,999.99
2018-11-11T07:31:53.503Z,999.99
2018-11-11T07:32:53.513Z,999.97
2018-11-11T07:33:53.541Z,1000.02
2018-11-11T07:34:53.543Z,1000.05
2018-11-11T07:35:53.605Z,1000.10
2018-11-11T07:36:53.585Z,1000.10
2018-11-11T07:37:53.595Z,1000.12
2018-11-11T07:38:53.624Z,1000.07
2018-11-11T07:39:53.646Z,1000.06
2018-11-11T07:40:53.665Z,1000.04
2018-11-11T07:41:53.682Z,1000.01
2018-11-11T07:42:53.693Z,1000.03
2018-11-11T07:43:53.713Z,1000.03
2018-11-11T07:44:53.737Z,1000.02
2018-11-11T07:45:53.759Z,1000.01
2018-11-11T07:46:53.782Z,1000.07
2018-11-11T07:47:53.846Z,1000.05
2018-11-11T07:48:53.815Z,1000.14
2018-11-11T07:49:53.822Z,1000.18
2018-11-11T07:50:53.845Z,1000.19
2018-11-11T07:51:53.937Z,1000.15
2018-11-11T07:52:53.877Z,1000.15
2018-11-11T07:53:53.910Z,1000.13
2018-11-11T07:54:53.938Z,1000.17
2018-11-11T07:55:53.927Z,1000.22
2018-11-11T07:56:53.954Z,1000.24
2018-11-11T07:57:54.104Z,1000.22
2018-11-11T07:58:53.992Z,1000.21
2018-11-11T07:59:54.035Z,1000.19
2018-11-11T08:00:54.031Z,1000.21
2018-11-11T08:01:54.119Z,1000.25
2018-11-11T08:02:54.059Z,1000.30
2018-11-11T08:03:54.084Z,1000.33
2018-11-11T08:04:54.103Z,1000.36
2018-11-11T08:05:54.122Z,1000.35
2018-11-11T08:06:54.144Z,1000.37
2018-11-11T08:07:54.152Z,1000.32
2018-11-11T08:08:54.197Z,1000.35
2018-11-11T08:09:54.200Z,1000.33
2018-11-11T08:10:54.224Z,1000.41
2018-11-11T08:11:54.237Z,1000.39
2018-11-11T08:12:54.254Z,1000.42
2018-11-11T08:13:54.291Z,1000.43
2018-11-11T08:14:54.291Z,1000.52
2018-11-11T08:15:54.313Z,1000.52
2018-11-11T08:16:54.411Z,1000.51
2018-11-11T08:17:54.344Z,1000.50
2018-11-11T08:18:54.358Z,1000.48
2018-11-11T08:19:54.391Z,1000.47
2018-11-11T08:20:54.406Z,1000.52
2018-11-11T08:21:54.431Z,1000.54
2018-11-11T08:23:54.491Z,1000.57
2018-11-11T08:24:54.499Z,1000.65
2018-11-11T08:25:54.510Z,1000.62
2018-11-11T08:26:54.541Z,1000.61
2018-11-11T08:27:54.546Z,1000.60
2018-11-11T08:28:54.566Z,1000.60
2018-11-11T08:29:54.581Z,1000.63
2018-11-11T08:30:54.618Z,1000.62
2018-11-11T08:31:54.618Z,1000.68
2018-11-11T08:32:54.648Z,1000.71
2018-11-11T08:33:54.665Z,1000.72
2018-11-11T08:34:54.687Z,1000.62
2018-11-11T08:35:54.743Z,1000.66
2018-11-11T08:36:54.758Z,1000.71
2018-11-11T08:37:54.759Z,1000.79
2018-11-11T08:38:54.844Z,1000.77
2018-11-11T08:39:54.792Z,1000.81
2018-11-11T08:40:54.797Z,1000.77
2018-11-11T08:41:54.827Z,1000.82
2018-11-11T08:42:54.867Z,1000.83
2018-11-11T08:43:54.865Z,1000.86
2018-11-11T08:44:54.886Z,1000.90
2018-11-11T08:45:54.903Z,1000.86
2018-11-11T08:46:54.941Z,1000.88
2018-11-11T08:47:54.969Z,1000.90
2018-11-11T08:48:54.972Z,1000.92
2018-11-11T08:49:55.132Z,1000.87
2018-11-11T08:50:55.010Z,1000.91
2018-11-11T08:51:55.029Z,1000.96
2018-11-11T08:52:55.056Z,1000.96
2018-11-11T08:53:55.096Z,1000.95
2018-11-11T08:54:55.120Z,1000.93
2018-11-11T08:55:55.118Z,1000.89
2018-11-11T08:56:55.140Z,1000.88
2018-11-11T08:57:55.199Z,1000.83
2018-11-11T08:58:55.182Z,1000.85
2018-11-11T08:59:55.204Z,1000.87
2018-11-11T09:00:55.236Z,1000.88
2018-11-11T09:01:55.256Z,1000.90
2018-11-11T09:02:55.299Z,1000.92
2018-11-11T09:03:55.308Z,1000.93
2018-11-11T09:04:55.414Z,1000.96
2018-11-11T09:05:55.368Z,1000.94
2018-11-11T09:06:55.366Z,1000.91
2018-11-11T09:07:55.434Z,1000.92
2018-11-11T09:08:55.403Z,1000.81
2018-11-11T09:09:55.443Z,1000.85
2018-11-11T09:10:55.475Z,1000.81
2018-11-11T09:11:55.482Z,1000.78
2018-11-11T09:12:55.502Z,1000.78
2018-11-11T09:13:55.615Z,1000.83
2018-11-11T09:14:55.553Z,1000.80
2018-11-11T09:15:55.590Z,1000.82
2018-11-11T09:16:55.599Z,1000.84
2018-11-11T09:17:55.604Z,1000.92
2018-11-11T09:18:55.631Z,1000.95
2018-11-11T09:19:55.657Z,1000.99
2018-11-11T09:20:55.673Z,1001.07
2018-11-11T09:21:55.697Z,1001.06
2018-11-11T09:22:55.733Z,1001.01
2018-11-11T09:23:55.867Z,1001.02
2018-11-11T09:24:55.765Z,1001.03
2018-11-11T09:25:55.833Z,1001.02
2018-11-11T09:26:55.816Z,1001.06
2018-11-11T09:27:55.837Z,1001.04
2018-11-11T09:28:55.860Z,1001.00
2018-11-11T09:29:55.872Z,1000.89
2018-11-11T09:30:55.904Z,1000.99
2018-11-11T09:31:55.926Z,1000.97
2018-11-11T09:32:55.944Z,1000.97
2018-11-11T09:33:55.975Z,1000.94
2018-11-11T09:34:55.997Z,1000.95
2018-11-11T09:35:56.027Z,1000.95
2018-11-11T09:36:56.050Z,1001.00
2018-11-11T09:37:56.072Z,1000.99
2018-11-11T09:38:56.096Z,1000.97
2018-11-11T09:39:56.126Z,1000.99
2018-11-11T09:40:56.171Z,1000.99
2018-11-11T09:41:56.213Z,1001.05
2018-11-11T09:42:56.189Z,1000.98
2018-11-11T09:43:56.208Z,1000.96
2018-11-11T09:44:56.222Z,1000.99
2018-11-11T09:45:56.246Z,1001.00
2018-11-11T09:46:56.284Z,1000.95
2018-11-11T09:47:56.415Z,1000.98
2018-11-11T09:48:56.314Z,1000.99
2018-11-11T09:49:56.371Z,1001.00
2018-11-11T09:50:56.369Z,1001.03
2018-11-11T09:51:56.381Z,1001.02
2018-11-11T09:52:56.441Z,1001.04
2018-11-11T09:53:56.462Z,1001.08
2018-11-11T09:54:56.447Z,1001.09
2018-11-11T09:55:56.471Z,1001.17
2018-11-11T09:56:56.499Z,1001.13
2018-11-11T09:57:56.535Z,1001.16
2018-11-11T09:58:56.539Z,1001.10
2018-11-11T09:59:56.652Z,1001.06
2018-11-11T10:00:56.588Z,1001.09
2018-11-11T10:01:56.613Z,1001.08
2018-11-11T10:02:56.632Z,1001.07
2018-11-11T10:03:56.680Z,1001.06
2018-11-11T10:04:56.693Z,1001.12
2018-11-11T10:05:56.702Z,1001.08
2018-11-11T10:06:56.725Z,1001.05
2018-11-11T10:07:56.753Z,1001.02
2018-11-11T10:08:56.763Z,1001.03
2018-11-11T10:09:56.779Z,1001.03
2018-11-11T10:10:56.825Z,1001.10
2018-11-11T10:11:56.826Z,1001.15
2018-11-11T10:12:56.850Z,1001.08
2018-11-11T10:13:56.878Z,1001.08
2018-11-11T10:14:56.889Z,1001.06
2018-11-11T10:15:56.911Z,1001.10
2018-11-11T10:16:57.004Z,1001.18
2018-11-11T10:17:56.958Z,1001.19
2018-11-11T10:18:57.040Z,1001.11
2018-11-11T10:19:57.032Z,1001.06
2018-11-11T10:20:57.090Z,1001.04
2018-11-11T10:21:57.059Z,1001.08
2018-11-11T10:22:57.070Z,1001.02
2018-11-11T10:23:57.099Z,1001.00
2018-11-11T10:24:57.127Z,1001.02
2018-11-11T10:25:57.123Z,1001.01
2018-11-11T10:26:57.150Z,1000.94
2018-11-11T10:27:57.250Z,1000.97
2018-11-11T10:28:57.207Z,1000.95
2018-11-11T10:29:57.225Z,1001.06
2018-11-11T10:30:57.245Z,1001.09
2018-11-11T10:31:57.257Z,1000.96
2018-11-11T10:32:57.283Z,1001.00
2018-11-11T10:33:57.300Z,1000.96
2018-11-11T10:34:57.333Z,1001.00
2018-11-11T10:35:57.340Z,1000.93
2018-11-11T10:36:57.365Z,1001.04
2018-11-11T10:37:57.382Z,1001.08
2018-11-11T10:38:57.543Z,1000.97
2018-11-11T10:39:57.456Z,1001.05
2018-11-11T10:40:57.455Z,1001.16
2018-11-11T10:41:57.484Z,1001.07
2018-11-11T10:42:57.501Z,1001.13
2018-11-11T10:43:57.517Z,1001.14
2018-11-11T10:44:57.547Z,1001.18
2018-11-11T10:46:57.581Z,1001.18
2018-11-11T10:47:57.611Z,1001.17
2018-11-11T10:48:57.630Z,1001.11
2018-11-11T10:49:57.661Z,1001.06
2018-11-11T10:50:57.669Z,1001.04
2018-11-11T10:51:57.848Z,1000.96
2018-11-11T10:52:57.742Z,1000.97
2018-11-11T10:53:57.749Z,1001.05
2018-11-11T10:54:57.792Z,1000.96
2018-11-11T10:55:57.806Z,1001.05
2018-11-11T10:56:57.821Z,1001.04
2018-11-11T10:57:57.837Z,1001.03
2018-11-11T10:58:57.854Z,1001.10
2018-11-11T10:59:57.879Z,1001.11
2018-11-11T11:00:57.900Z,1001.08
2018-11-11T11:01:57.923Z,1001.15
2018-11-11T11:02:57.981Z,1001.14
2018-11-11T11:03:57.996Z,1001.14
2018-11-11T11:04:58.009Z,1001.14
2018-11-11T11:05:58.051Z,1001.16
2018-11-11T11:06:58.054Z,1001.24
2018-11-11T11:07:58.071Z,1001.11
2018-11-11T11:08:58.106Z,1001.23
2018-11-11T11:09:58.121Z,1001.31
2018-11-11T11:10:58.159Z,1001.19
2018-11-11T11:11:58.183Z,1001.22
2018-11-11T11:12:58.199Z,1001.20
2018-11-11T11:13:58.338Z,1001.20
2018-11-11T11:14:58.261Z,1001.21
2018-11-11T11:15:58.282Z,1001.29
2018-11-11T11:16:58.327Z,1001.16
2018-11-11T11:17:58.341Z,1001.18
2018-11-11T11:18:58.360Z,1001.25
2018-11-11T11:19:58.396Z,1001.22
2018-11-11T11:20:58.424Z,1001.20
2018-11-11T11:21:58.462Z,1001.18
2018-11-11T11:22:58.494Z,1001.18
2018-11-11T11:23:58.507Z,1001.08
2018-11-11T11:24:58.615Z,1001.14
2018-11-11T11:25:58.556Z,1001.05
2018-11-11T11:26:58.593Z,1001.12
2018-11-11T11:27:58.620Z,1001.05
2018-11-11T11:28:58.643Z,1001.05
2018-11-11T11:29:58.665Z,1001.03
2018-11-11T11:30:58.722Z,1001.12
2018-11-11T11:31:58.826Z,1001.02
2018-11-11T11:32:58.751Z,1001.03
2018-11-11T11:33:58.781Z,1000.97
2018-11-11T11:34:58.799Z,1000.89
2018-11-11T11:35:58.848Z,1000.92
2018-11-11T11:36:58.884Z,1000.85
2018-11-11T11:37:58.931Z,1000.94
2018-11-11T11:38:58.924Z,1000.95
2018-11-11T11:39:58.941Z,1000.91
2018-11-11T11:40:58.962Z,1000.94
2018-11-11T11:41:58.998Z,1000.92
2018-11-11T11:42:59.016Z,1000.93
2018-11-11T11:43:59.058Z,1001.17
2018-11-11T11:44:59.056Z,1000.96
2018-11-11T11:45:59.100Z,1000.94
2018-11-11T11:46:59.108Z,1000.96
2018-11-11T11:47:59.144Z,1000.98
2018-11-11T11:48:59.166Z,1000.99
2018-11-11T11:49:59.256Z,1000.92
2018-11-11T11:50:59.212Z,1000.92
2018-11-11T11:51:59.311Z,1000.93
2018-11-11T11:52:59.320Z,1001.05
2018-11-11T11:53:59.284Z,1000.99
2018-11-11T11:54:59.311Z,1001.04
2018-11-11T11:55:59.340Z,1000.96
2018-11-11T11:56:59.368Z,1000.94
2018-11-11T11:57:59.469Z,1000.99
2018-11-11T11:58:59.413Z,1001.08
2018-11-11T11:59:59.472Z,1001.04
2018-11-11T12:00:59.457Z,1000.94
2018-11-11T12:01:59.506Z,1000.92
2018-11-11T12:02:59.508Z,1000.91
2018-11-11T12:03:59.525Z,1000.91
2018-11-11T12:04:59.563Z,1000.91
2018-11-11T12:05:59.584Z,1000.90
2018-11-11T12:06:59.597Z,1000.86
2018-11-11T12:08:59.687Z,1001.01
2018-11-11T12:09:59.692Z,1000.88
2018-11-11T12:10:59.725Z,1000.81
2018-11-11T12:11:59.726Z,1000.91
2018-11-11T12:12:59.760Z,1000.84
2018-11-11T12:13:59.796Z,1000.91
2018-11-11T12:14:59.797Z,1000.89
2018-11-11T12:15:59.814Z,1000.82
2018-11-11T12:16:59.885Z,1000.87
2018-11-11T12:17:59.867Z,1000.85
2018-11-11T12:18:59.903Z,1000.90
2018-11-11T12:19:59.908Z,1000.82
2018-11-11T12:21:59.996Z,1000.97
2018-11-11T12:23:00.028Z,1000.87
2018-11-11T12:24:00.004Z,1001.02
2018-11-11T12:25:00.031Z,1000.99
2018-11-11T12:26:00.051Z,1001.11
2018-11-11T12:27:00.089Z,1001.10