createdAt,value
2023-02-23T00:05:10.498Z,97.8
2023-02-23T00:06:24.602Z,98.3
2023-02-23T00:07:24.548Z,98.4
2023-02-23T00:08:24.539Z,98.3
2023-02-23T00:14:49.493Z,98.8
2023-02-23T00:17:59.726Z,98.8
2023-02-23T00:19:24.578Z,98.8
2023-02-23T00:20:24.561Z,98.8
2023-02-23T00:21:24.555Z,98.8
2023-02-23T00:22:24.594Z,98.8
2023-02-23T00:23:24.548Z,98.8
2023-02-23T00:24:24.553Z,98.8
2023-02-23T00:25:24.538Z,98.8
2023-02-23T00:26:24.565Z,98.8
2023-02-23T00:27:24.573Z,98.8
2023-02-23T00:28:24.568Z,98.8
2023-02-23T00:29:24.556Z,98.8
2023-02-23T00:30:24.568Z,98.8
2023-02-23T00:31:25.780Z,98.8
2023-02-23T00:32:27.995Z,98.8
2023-02-23T00:33:29.710Z,98.6
2023-02-23T00:34:31.716Z,98.4
2023-02-23T00:36:36.762Z,98
2023-02-23T00:37:38.751Z,97.8
2023-02-23T00:38:40.718Z,97.8
2023-02-23T00:39:42.714Z,97.9
2023-02-23T00:40:44.728Z,98.2
2023-02-23T00:41:46.709Z,98.4
2023-02-23T00:45:24.616Z,98.8
2023-02-23T00:46:24.566Z,98.8
2023-02-23T00:48:24.576Z,98.8
2023-02-23T00:50:24.632Z,98.8
2023-02-23T01:06:03.055Z,98.5
2023-02-23T01:07:47.875Z,98.8
2023-02-23T01:53:40.167Z,98.4
2023-02-23T01:53:41.486Z,98.6
2023-02-23T01:54:22.279Z,98.8
2023-02-23T01:55:24.415Z,98.8
2023-02-23T01:56:26.313Z,98.8
2023-02-23T01:57:28.283Z,98.8
2023-02-23T01:58:30.276Z,98.8
2023-02-23T01:59:32.279Z,98.8
2023-02-23T02:00:35.295Z,98.8
2023-02-23T02:01:37.303Z,98.8
2023-02-23T02:02:39.273Z,98.8
2023-02-23T02:04:59.125Z,98.8
2023-02-23T02:06:47.894Z,98.8
2023-02-23T02:07:47.905Z,98.8
2023-02-23T02:10:48.235Z,98.8
2023-02-23T02:11:47.903Z,98.8
2023-02-23T02:16:47.918Z,98.8
2023-02-23T02:18:47.899Z,98.8
2023-02-23T02:25:05.044Z,98.8
2023-02-23T02:50:40.604Z,98.8
2023-02-23T02:50:41.080Z,98.8
2023-02-23T02:51:06.334Z,98.8
2023-02-23T02:52:06.332Z,98.8
2023-02-23T02:53:06.341Z,98.8
2023-02-23T02:54:06.334Z,98.8
2023-02-23T02:55:06.343Z,98.8
2023-02-23T02:59:29.896Z,98.8
2023-02-23T03:00:40.848Z,98.8
2023-02-23T03:17:35.143Z,98.8
2023-02-23T03:28:05.851Z,98.8
2023-02-23T04:12:25.181Z,98.8
2023-02-23T04:13:28.171Z,98.8
2023-02-23T04:14:31.150Z,98.8
2023-02-23T04:15:33.167Z,98.8
2023-02-23T04:16:35.180Z,98.8
2023-02-23T04:17:37.175Z,98.8
2023-02-23T04:18:39.164Z,98.8
2023-02-23T04:19:41.155Z,98.8
2023-02-23T04:20:43.183Z,98.3
2023-02-23T04:21:45.160Z,97.8
2023-02-23T04:25:57.214Z,96.8
2023-02-23T04:27:00.226Z,96.7
2023-02-23T04:28:02.217Z,96.8
2023-02-23T04:29:04.197Z,97.3
2023-02-23T04:30:06.214Z,97.7
2023-02-23T04:31:08.211Z,98.2
2023-02-23T04:32:10.345Z,98.5
2023-02-23T04:33:12.241Z,98.7
2023-02-23T04:34:14.203Z,98.7
2023-02-23T04:35:16.209Z,98.6
2023-02-23T04:36:18.198Z,98.8
2023-02-23T04:37:20.202Z,98.8
2023-02-23T04:38:22.216Z,98.8
2023-02-23T04:39:24.256Z,98.8
2023-02-23T04:40:26.212Z,98.8
2023-02-23T04:41:28.194Z,98.8
2023-02-23T04:42:30.205Z,98.8
2023-02-23T04:43:32.242Z,98.8
2023-02-23T04:44:34.212Z,98.8
2023-02-23T04:45:36.485Z,98.8
2023-02-23T04:46:38.207Z,98.8
2023-02-23T04:47:40.201Z,98.8
2023-02-23T04:48:42.268Z,98.8
2023-02-23T04:49:46.214Z,98.8
2023-02-23T04:50:49.210Z,98.8
2023-02-23T04:53:17.410Z,98.8
2023-02-23T04:54:17.365Z,98.8
2023-02-23T04:55:17.408Z,98.8
2023-02-23T04:56:17.377Z,98.8
2023-02-23T04:57:17.361Z,98.8
2023-02-23T04:58:17.366Z,98.8
2023-02-23T04:59:17.406Z,98.8
2023-02-23T05:00:17.363Z,98.8
2023-02-23T05:01:17.847Z,98.8
2023-02-23T05:02:17.368Z,98.8
2023-02-23T05:03:17.414Z,98.8
2023-02-23T05:04:17.389Z,98.8
2023-02-23T05:05:18.221Z,98.8
2023-02-23T05:06:20.230Z,98.8
2023-02-23T05:07:22.235Z,98.8
2023-02-23T05:08:24.210Z,98.8
2023-02-23T05:09:26.273Z,98.8
2023-02-23T05:10:28.232Z,98.8
2023-02-23T05:17:33.295Z,98.8
2023-02-23T05:17:34.639Z,98.8
2023-02-23T05:18:23.657Z,98.8
2023-02-23T05:19:25.723Z,98.8
2023-02-23T05:20:27.681Z,98.8
2023-02-23T05:21:29.659Z,98.8
2023-02-23T05:22:31.662Z,98.8
2023-02-23T05:23:34.674Z,98.8
2023-02-23T05:25:40.681Z,98.8
2023-02-23T05:26:42.672Z,98.8
2023-02-23T05:27:44.698Z,98.8
2023-02-23T05:28:46.670Z,98.8
2023-02-23T05:29:48.665Z,98.8
2023-02-23T05:32:06.489Z,98.8
2023-02-23T05:32:55.688Z,98.4
2023-02-23T05:35:12.272Z,98.8
2023-02-23T05:36:01.676Z,98.8
2023-02-23T05:37:03.673Z,98.8
2023-02-23T05:38:15.541Z,98.8
2023-02-23T05:39:15.551Z,98.8
2023-02-23T05:40:15.601Z,98.8
2023-02-23T05:41:15.702Z,98.8
2023-02-23T05:42:15.585Z,98.8
2023-02-23T05:43:16.158Z,98.8
2023-02-23T05:45:20.174Z,98.8
2023-02-23T05:46:22.226Z,98.8
2023-02-23T05:47:24.187Z,98.8
2023-02-23T05:48:26.158Z,98.8
2023-02-23T05:49:28.154Z,98.8
2023-02-23T05:50:30.153Z,98.8
2023-02-23T05:51:32.195Z,98.8
2023-02-23T05:52:35.170Z,98.8
2023-02-23T05:53:38.154Z,98.8
2023-02-23T05:54:40.174Z,98.8
2023-02-23T05:55:42.161Z,98.8
2023-02-23T05:56:44.198Z,98.8
2023-02-23T05:57:46.189Z,98.8
2023-02-23T05:58:48.158Z,98.8
2023-02-23T05:59:50.167Z,98.8
2023-02-23T06:00:52.175Z,98.8
2023-02-23T06:01:54.197Z,98.8
2023-02-23T06:02:56.264Z,98.8
2023-02-23T06:03:58.239Z,98.8
2023-02-23T06:05:00.205Z,98.8
2023-02-23T06:06:02.205Z,98.8
2023-02-23T06:07:04.185Z,98.8
2023-02-23T06:08:06.172Z,98.8
2023-02-23T06:09:08.170Z,98.8
2023-02-23T06:10:10.308Z,98.8
2023-02-23T06:11:12.162Z,98.8
2023-02-23T06:12:14.182Z,98.8
2023-02-23T06:13:16.223Z,98.8
2023-02-23T06:14:18.184Z,98.8
2023-02-23T06:15:20.218Z,98.8
2023-02-23T06:16:22.332Z,98.8
2023-02-23T06:17:24.182Z,98.8
2023-02-23T06:18:26.177Z,98.8
2023-02-23T06:19:28.178Z,98.8
2023-02-23T06:20:30.215Z,98.8
2023-02-23T06:21:33.175Z,98.8
2023-02-23T06:22:35.201Z,98.8
2023-02-23T06:23:38.234Z,98.8
2023-02-23T06:24:40.183Z,98.8
2023-02-23T06:25:42.199Z,98.8
2023-02-23T06:26:44.578Z,98.8
2023-02-23T06:27:46.184Z,98.8
2023-02-23T06:28:48.261Z,98.8
2023-02-23T06:29:50.203Z,98.8
2023-02-23T06:30:52.219Z,98.8
2023-02-23T06:31:54.248Z,98.8
2023-02-23T06:32:56.187Z,98.8
2023-02-23T06:33:58.208Z,98.8
2023-02-23T06:35:00.190Z,98.8
2023-02-23T06:36:02.222Z,98.8
2023-02-23T06:37:04.211Z,98.8
2023-02-23T06:38:06.200Z,98.8
2023-02-23T06:39:08.187Z,98.8
2023-02-23T06:40:10.260Z,98.8
2023-02-23T06:41:12.200Z,98.8
2023-02-23T06:42:14.208Z,98.8
2023-02-23T06:43:16.200Z,98.8
2023-02-23T06:44:18.220Z,98.8
2023-02-23T06:46:30.468Z,98.8
2023-02-23T06:49:31.316Z,98.8
2023-02-23T06:50:33.277Z,98.8
2023-02-23T06:52:15.599Z,98.8
2023-02-23T06:53:15.577Z,98.8
2023-02-23T06:54:15.583Z,98.8
2023-02-23T06:55:15.588Z,98.8
2023-02-23T06:56:15.599Z,98.8
2023-02-23T06:57:15.585Z,98.8
2023-02-23T06:58:15.608Z,98.8
2023-02-23T06:59:15.591Z,98.8
2023-02-23T07:00:15.594Z,98.8
2023-02-23T07:01:15.602Z,98.8
2023-02-23T07:02:15.594Z,98.8
2023-02-23T07:03:15.612Z,98.8
2023-02-23T07:04:16.938Z,98.8
2023-02-23T07:05:15.607Z,98.8
2023-02-23T07:06:15.629Z,98.8
2023-02-23T07:08:08.389Z,98.8
2023-02-23T07:09:10.368Z,98.8
2023-02-23T07:10:12.462Z,98.8
2023-02-23T07:11:14.419Z,98.8
2023-02-23T07:12:16.378Z,98.8
2023-02-23T07:13:18.376Z,98.8
2023-02-23T07:14:26.541Z,98.8
2023-02-23T07:15:22.385Z,98.8
2023-02-23T07:16:24.465Z,98.8
2023-02-23T07:17:26.377Z,98.8
2023-02-23T07:18:28.379Z,98.8
2023-02-23T07:19:32.377Z,98.8
2023-02-23T07:20:33.385Z,98.8
2023-02-23T07:21:35.377Z,98.8
2023-02-23T07:22:39.074Z,98.8
2023-02-23T07:23:39.385Z,98.8
2023-02-23T07:24:41.408Z,98.8
2023-02-23T07:25:44.379Z,98.8
2023-02-23T07:26:46.390Z,98.8
2023-02-23T07:29:32.187Z,98.8
2023-02-23T07:29:32.615Z,98.8
2023-02-23T07:30:17.867Z,98.8
2023-02-23T07:31:20.277Z,98.8
2023-02-23T07:32:22.005Z,98.8
2023-02-23T07:33:24.868Z,98.8
2023-02-23T07:34:26.866Z,98.8
2023-02-23T07:35:28.861Z,98.8
2023-02-23T07:36:30.866Z,98.8
2023-02-23T07:37:32.948Z,98.8
2023-02-23T07:38:35.861Z,98.8
2023-02-23T07:39:37.868Z,98.8
2023-02-23T07:40:39.862Z,98.8
2023-02-23T07:41:41.873Z,98.8
2023-02-23T07:42:43.863Z,98.8
2023-02-23T07:43:45.907Z,98.8
2023-02-23T07:44:48.880Z,98.8
2023-02-23T07:45:50.910Z,98.8
2023-02-23T07:46:52.928Z,98.8
2023-02-23T07:47:54.902Z,98.8
2023-02-23T07:52:41.389Z,98.8
2023-02-23T07:53:44.357Z,98.8
2023-02-23T07:54:46.389Z,98.8
2023-02-23T07:55:48.360Z,98.8
2023-02-23T07:56:51.380Z,98.8
2023-02-23T08:02:10.212Z,98.8
2023-02-23T08:03:12.207Z,98.8
2023-02-23T08:04:14.220Z,98.8
2023-02-23T08:07:22.296Z,98.8
2023-02-23T08:08:25.224Z,98.8
2023-02-23T08:11:15.678Z,98.8
2023-02-23T08:12:15.642Z,98.8
2023-02-23T08:13:15.646Z,98.8
2023-02-23T08:14:15.649Z,98.8
2023-02-23T08:15:15.663Z,98.8
2023-02-23T08:16:15.619Z,98.8
2023-02-23T08:17:15.646Z,98.8
2023-02-23T08:18:15.707Z,98.8
2023-02-23T08:19:15.645Z,98.8
2023-02-23T08:20:15.661Z,98.8
2023-02-23T08:21:15.660Z,98.8
2023-02-23T08:22:15.695Z,98.8
2023-02-23T08:23:15.649Z,98.8
2023-02-23T08:24:15.660Z,98.8
2023-02-23T08:25:15.665Z,98.8
2023-02-23T08:26:15.622Z,98.8
2023-02-23T08:27:15.699Z,98.8
2023-02-23T08:28:15.656Z,98.8
2023-02-23T08:29:15.650Z,98.8
2023-02-23T08:30:30.543Z,98.8
2023-02-23T08:31:15.799Z,98.8
2023-02-23T08:32:16.039Z,98.8
2023-02-23T08:33:17.737Z,98.8
2023-02-23T08:34:19.777Z,98.8
2023-02-23T08:35:21.753Z,98.8
2023-02-23T08:36:23.759Z,98.8
2023-02-23T08:37:25.766Z,98.8
2023-02-23T08:38:28.780Z,98.8
2023-02-23T08:40:39.407Z,98.8
2023-02-23T08:43:49.373Z,98.8
2023-02-23T08:44:51.316Z,98.8
2023-02-23T08:45:53.343Z,98.8
2023-02-23T08:46:55.329Z,98.8
2023-02-23T08:47:57.315Z,98.8
2023-02-23T08:48:59.491Z,98.8
2023-02-23T08:50:01.384Z,98.8
2023-02-23T08:51:03.314Z,98.8
2023-02-23T08:52:05.308Z,98.8
2023-02-23T08:53:08.352Z,98.8
2023-02-23T08:54:10.323Z,98.8
2023-02-23T08:55:12.355Z,98.8
2023-02-23T08:56:14.328Z,98.8
2023-02-23T08:57:16.317Z,98.8
2023-02-23T08:59:21.397Z,98.8
2023-02-23T09:00:23.320Z,98.8
2023-02-23T09:01:25.446Z,98.8
2023-02-23T09:02:27.321Z,98.8
2023-02-23T09:03:29.320Z,98.8
2023-02-23T09:04:31.356Z,98.8
2023-02-23T09:05:33.382Z,98.8
2023-02-23T09:07:15.672Z,98.8
2023-02-23T09:08:15.678Z,98.8
2023-02-23T09:09:15.681Z,98.8
2023-02-23T09:10:15.865Z,98.8
2023-02-23T09:11:15.664Z,98.8
2023-02-23T09:12:15.683Z,98.8
2023-02-23T09:13:15.677Z,98.8
2023-02-23T09:14:15.684Z,98.8
2023-02-23T09:15:15.752Z,98.8
2023-02-23T09:16:15.705Z,98.8
2023-02-23T09:17:17.972Z,98.8
2023-02-23T09:18:15.674Z,98.8
2023-02-23T09:19:15.682Z,98.8
2023-02-23T09:20:15.695Z,98.8
2023-02-23T09:21:15.936Z,98.8
2023-02-23T09:22:15.685Z,98.8
2023-02-23T09:26:40.090Z,98.8
2023-02-23T09:27:43.102Z,98.8
2023-02-23T09:28:46.040Z,98.8
2023-02-23T09:29:48.037Z,98.8
2023-02-23T09:30:50.181Z,98.8
2023-02-23T09:31:52.070Z,98.8
2023-02-23T09:32:54.051Z,98.8
2023-02-23T09:33:57.041Z,98.8
2023-02-23T09:34:59.045Z,98.8
2023-02-23T09:36:01.061Z,98.8
2023-02-23T09:37:03.073Z,98.8
2023-02-23T09:38:05.057Z,98.8
2023-02-23T09:39:07.060Z,98.8
2023-02-23T09:40:09.064Z,98.8
2023-02-23T09:41:11.052Z,98.8
2023-02-23T09:42:13.104Z,98.8
2023-02-23T09:43:15.055Z,98.8
2023-02-23T09:44:17.103Z,98.8
2023-02-23T09:45:19.111Z,98.8
2023-02-23T09:46:21.104Z,98.8
2023-02-23T09:47:23.068Z,98.8
2023-02-23T09:48:25.056Z,98.8
2023-02-23T09:49:27.288Z,98.8
2023-02-23T09:51:15.974Z,98.8
2023-02-23T09:53:15.717Z,98.8
2023-02-23T09:54:15.724Z,98.8
2023-02-23T09:55:15.713Z,98.7
2023-02-23T09:56:15.708Z,98.8
2023-02-23T09:57:15.937Z,98.6
2023-02-23T09:58:15.778Z,98.8
2023-02-23T10:03:17.756Z,98.8
2023-02-23T10:03:18.251Z,98.8
2023-02-23T10:12:31.438Z,98.5
2023-02-23T10:12:31.874Z,98.8
2023-02-23T10:13:22.322Z,97.9
2023-02-23T10:14:24.333Z,98.3
2023-02-23T10:15:26.315Z,98.4
2023-02-23T10:16:28.273Z,98.2
2023-02-23T10:22:08.406Z,97.2
2023-02-23T10:23:10.368Z,97.1
2023-02-23T10:24:12.349Z,98.3
2023-02-23T10:25:14.359Z,98.3
2023-02-23T10:26:16.421Z,97.9
2023-02-23T10:27:18.362Z,97.5
2023-02-23T10:28:20.385Z,96.9
2023-02-23T10:29:22.374Z,97.3
2023-02-23T10:30:24.360Z,97.4
2023-02-23T10:31:26.495Z,97.3
2023-02-23T10:32:29.413Z,97.6
2023-02-23T10:33:31.360Z,97.5
2023-02-23T10:34:33.362Z,97.2
2023-02-23T10:35:35.364Z,96.5
2023-02-23T10:36:37.409Z,96.1
2023-02-23T10:37:39.367Z,95.9
2023-02-23T10:38:41.394Z,97.1
2023-02-23T10:39:43.371Z,97.8
2023-02-23T10:40:45.360Z,97
2023-02-23T10:41:48.410Z,97
2023-02-23T10:43:02.040Z,96.9
2023-02-23T10:44:15.434Z,98
2023-02-23T10:45:01.994Z,98.4
2023-02-23T10:46:02.002Z,98
2023-02-23T10:47:02.017Z,96.7
2023-02-23T10:48:02.043Z,95.7
2023-02-23T10:49:02.511Z,96.2
2023-02-23T10:50:04.369Z,97.3
2023-02-23T10:51:08.383Z,97
2023-02-23T10:52:10.410Z,96.2
2023-02-23T10:53:12.374Z,97.5
2023-02-23T10:54:14.364Z,96.3
2023-02-23T10:55:16.381Z,97.4
2023-02-23T10:56:18.394Z,97
2023-02-23T10:57:20.419Z,97.3
2023-02-23T10:58:22.410Z,97.6
2023-02-23T10:59:24.379Z,96.6
2023-02-23T11:00:26.517Z,95.4
2023-02-23T11:01:28.919Z,96.6
2023-02-23T11:02:30.492Z,96.9
2023-02-23T11:03:32.411Z,96.8
2023-02-23T11:04:34.546Z,94.8
2023-02-23T11:05:36.432Z,96.5
2023-02-23T11:06:38.394Z,95.8
2023-02-23T11:07:40.468Z,95.4
2023-02-23T11:08:42.379Z,94.7
2023-02-23T11:09:47.371Z,95.7
2023-02-23T11:10:46.388Z,96
2023-02-23T11:11:49.387Z,96.7
2023-02-23T11:12:51.430Z,97.7
2023-02-23T11:13:53.445Z,97.1
2023-02-23T11:14:55.391Z,96.2
2023-02-23T11:15:57.438Z,95.7
2023-02-23T11:16:59.387Z,96.2
2023-02-23T11:18:01.389Z,95.5
2023-02-23T11:19:04.412Z,95.7
2023-02-23T11:20:07.409Z,95.1
2023-02-23T11:21:09.418Z,96
2023-02-23T11:22:11.408Z,94.7
2023-02-23T11:23:14.949Z,96
2023-02-23T11:24:15.385Z,95.2
2023-02-23T11:25:17.399Z,94.9
2023-02-23T11:26:19.421Z,94.9
2023-02-23T11:27:21.479Z,95.2
2023-02-23T11:28:23.397Z,94.7
2023-02-23T11:29:25.397Z,94.9
2023-02-23T11:30:27.426Z,94.9
2023-02-23T11:31:29.442Z,94.5
2023-02-23T11:32:31.598Z,94.1
2023-02-23T11:33:33.418Z,94.9
2023-02-23T11:34:35.401Z,95.3
2023-02-23T11:35:37.405Z,94.7
2023-02-23T11:36:39.407Z,94.4
2023-02-23T11:37:42.416Z,94
2023-02-23T11:38:44.435Z,94.8
2023-02-23T11:39:46.393Z,94.2
2023-02-23T11:40:48.403Z,93.5
2023-02-23T11:41:50.409Z,93.3
2023-02-23T11:42:52.402Z,93.3
2023-02-23T11:43:54.449Z,92.9
2023-02-23T11:44:56.413Z,92
2023-02-23T11:45:58.525Z,92.2
2023-02-23T11:47:00.475Z,93.2
2023-02-23T11:48:08.505Z,93.8
2023-02-23T11:49:10.506Z,93.3
2023-02-23T11:50:12.517Z,93.1
2023-02-23T11:51:14.508Z,92.5
2023-02-23T11:53:18.634Z,92.8
2023-02-23T11:54:20.650Z,92.7
2023-02-23T11:55:22.633Z,92.4
2023-02-23T11:59:13.905Z,92.9
2023-02-23T11:59:14.162Z,92.8
2023-02-23T12:00:17.820Z,90.9
2023-02-23T12:01:19.856Z,92.2
2023-02-23T12:02:21.827Z,91.6
2023-02-23T12:03:23.928Z,91.9
2023-02-23T12:04:26.141Z,91.1
2023-02-23T12:05:27.821Z,92
2023-02-23T12:06:30.917Z,90.8
2023-02-23T12:07:32.832Z,91.4
2023-02-23T12:09:02.058Z,91.8
2023-02-23T12:10:02.102Z,90.9
2023-02-23T12:11:02.052Z,90.6
2023-02-23T12:12:02.054Z,90.2
2023-02-23T12:13:02.055Z,89.7
2023-02-23T12:14:02.062Z,90.9
2023-02-23T12:15:02.104Z,89.8
2023-02-23T12:16:02.154Z,90.1
2023-02-23T12:17:04.191Z,89.9
2023-02-23T12:18:02.074Z,90.4
2023-02-23T12:19:02.097Z,90.4
2023-02-23T12:21:02.067Z,89.3
2023-02-23T12:22:02.144Z,90.1
2023-02-23T12:23:03.884Z,90.7
2023-02-23T12:24:05.844Z,90.2
2023-02-23T12:25:07.837Z,90.7
2023-02-23T12:26:09.870Z,90.9
2023-02-23T12:27:11.850Z,92
2023-02-23T12:28:19.158Z,90.2
2023-02-23T12:30:19.077Z,91.7
2023-02-23T12:31:20.919Z,91.8
2023-02-23T12:32:23.009Z,91
2023-02-23T12:33:24.844Z,90
2023-02-23T12:34:26.867Z,91.4
2023-02-23T12:35:31.012Z,90.3
2023-02-23T12:36:30.893Z,91.6
2023-02-23T12:37:32.847Z,92.3
2023-02-23T12:38:36.833Z,91.5
2023-02-23T12:39:38.846Z,90.2
2023-02-23T12:40:40.846Z,90
2023-02-23T12:41:42.868Z,91.6
2023-02-23T12:42:44.847Z,91.2
2023-02-23T12:43:46.878Z,90.5
2023-02-23T12:44:48.854Z,90.2
2023-02-23T12:51:18.897Z,90.2
2023-02-23T12:52:02.487Z,89.5
2023-02-23T12:53:04.424Z,89.8
2023-02-23T12:54:07.431Z,91.7
2023-02-23T12:55:09.435Z,90.4
2023-02-23T12:56:11.472Z,90.4
2023-02-23T12:57:13.430Z,89.3
2023-02-23T12:58:16.434Z,89.1
2023-02-23T12:59:18.423Z,89.1
2023-02-23T13:00:21.428Z,91.3
2023-02-23T13:02:25.645Z,90.6
2023-02-23T13:03:27.564Z,88.2
2023-02-23T13:05:32.190Z,88
2023-02-23T13:06:34.194Z,89
2023-02-23T13:07:36.226Z,89.6
2023-02-23T13:08:39.190Z,90.2
2023-02-23T13:09:42.176Z,89.7
2023-02-23T13:10:45.215Z,90.3
2023-02-23T13:11:47.176Z,88.8
2023-02-23T13:12:51.372Z,90.7
2023-02-23T13:13:53.191Z,89.8
2023-02-23T13:14:55.239Z,90.7
2023-02-23T13:15:57.191Z,90.5
2023-02-23T13:18:02.069Z,90.1
2023-02-23T13:19:05.076Z,88.5
2023-02-23T13:20:06.063Z,89.3
2023-02-23T13:21:08.030Z,89.3
2023-02-23T13:22:10.025Z,89
2023-02-23T13:23:12.036Z,90
2023-02-23T13:24:14.067Z,90
2023-02-23T13:25:16.032Z,89.4
2023-02-23T13:28:33.083Z,91.6
2023-02-23T13:29:02.120Z,92.5
2023-02-23T13:30:02.298Z,91.3
2023-02-23T13:31:04.713Z,91
2023-02-23T13:32:02.346Z,90.2
2023-02-23T13:33:02.157Z,89.8
2023-02-23T13:34:02.132Z,91.1
2023-02-23T13:35:02.151Z,89.6
2023-02-23T13:36:02.135Z,89.9
2023-02-23T13:37:02.124Z,90.3
2023-02-23T13:38:02.160Z,91.5
2023-02-23T13:39:04.985Z,91
2023-02-23T13:40:02.148Z,90.8
2023-02-23T13:41:03.296Z,90.8
2023-02-23T13:42:05.172Z,90.4
2023-02-23T13:43:07.167Z,91.2
2023-02-23T13:44:09.165Z,92.6
2023-02-23T13:45:12.223Z,93.1
2023-02-23T13:46:14.264Z,92.3
2023-02-23T13:47:17.164Z,91.4
2023-02-23T13:48:19.166Z,91.2
2023-02-23T13:49:21.175Z,91
2023-02-23T13:50:23.170Z,90
2023-02-23T13:51:25.304Z,90.5
2023-02-23T13:52:27.178Z,90.1
2023-02-23T13:53:29.218Z,90.5
2023-02-23T14:01:57.613Z,90.3
2023-02-23T14:02:16.654Z,89.8
2023-02-23T14:09:26.831Z,87.9
2023-02-23T14:10:53.522Z,88.5
2023-02-23T14:11:55.514Z,89.6
2023-02-23T14:12:57.527Z,89.8
2023-02-23T14:13:59.519Z,88.1
2023-02-23T14:15:01.535Z,89.1
2023-02-23T14:16:03.689Z,89
2023-02-23T14:17:05.597Z,89
2023-02-23T14:18:07.569Z,88.9
2023-02-23T14:19:14.020Z,88.3
2023-02-23T14:20:17.910Z,87.5
2023-02-23T14:22:02.167Z,88.2
2023-02-23T14:23:02.155Z,88.2
2023-02-23T14:24:02.203Z,88.4
2023-02-23T14:25:02.184Z,88.6
2023-02-23T14:26:02.164Z,88.9
2023-02-23T14:27:02.170Z,89.1
2023-02-23T14:28:10.109Z,89.2
2023-02-23T14:29:02.206Z,88.7
2023-02-23T14:30:02.182Z,89
2023-02-23T14:33:27.336Z,90.4
2023-02-23T14:33:27.819Z,89.4
2023-02-23T14:34:02.207Z,88.5
2023-02-23T14:36:02.181Z,88.3
2023-02-23T14:37:03.777Z,90.1
2023-02-23T14:38:05.758Z,90.5
2023-02-23T14:45:28.065Z,89.5
2023-02-23T14:46:31.449Z,89.3
2023-02-23T14:47:33.359Z,90
2023-02-23T14:48:35.362Z,89.6
2023-02-23T14:49:37.353Z,89.5
2023-02-23T14:50:39.354Z,90
2023-02-23T14:51:41.430Z,89.8
2023-02-23T14:52:43.355Z,89.6
2023-02-23T14:53:45.366Z,90
2023-02-23T14:54:47.357Z,89.7
2023-02-23T14:55:49.358Z,89.2
2023-02-23T14:56:51.363Z,89.6
2023-02-23T15:00:20.261Z,89.6
2023-02-23T15:01:20.596Z,89.6
2023-02-23T15:02:20.245Z,90.2
2023-02-23T15:03:20.226Z,90.2
2023-02-23T15:04:20.296Z,90.3
2023-02-23T15:05:20.286Z,90.5
2023-02-23T15:06:20.328Z,90
2023-02-23T15:07:20.293Z,90.7
2023-02-23T15:08:20.239Z,90.4
2023-02-23T15:09:20.285Z,90.8
2023-02-23T15:10:20.224Z,90
2023-02-23T15:11:20.668Z,90.6
2023-02-23T15:12:21.368Z,90.6
2023-02-23T15:13:23.380Z,91
2023-02-23T15:14:28.567Z,91.4
2023-02-23T15:15:30.377Z,91.5
2023-02-23T15:19:11.458Z,90.9
2023-02-23T15:20:16.599Z,90
2023-02-23T15:21:20.582Z,90.6
2023-02-23T15:22:22.268Z,89.7
2023-02-23T15:23:24.323Z,90.4
2023-02-23T15:25:29.323Z,89.9
2023-02-23T15:26:32.278Z,91.1
2023-02-23T15:27:34.284Z,90.5
2023-02-23T15:28:36.251Z,90.4
2023-02-23T15:29:39.250Z,90.4
2023-02-23T15:30:41.243Z,89.9
2023-02-23T15:31:43.434Z,90.2
2023-02-23T15:32:46.430Z,90.3
2023-02-23T15:33:48.248Z,90.8
2023-02-23T15:34:50.307Z,91.6
2023-02-23T15:35:52.267Z,90.9
2023-02-23T15:36:54.253Z,91.2
2023-02-23T15:41:23.311Z,91.4
2023-02-23T15:42:25.273Z,91.2
2023-02-23T15:44:20.360Z,91.5
2023-02-23T15:45:20.300Z,91.4
2023-02-23T15:46:20.313Z,90.9
2023-02-23T15:48:20.368Z,91.7
2023-02-23T15:49:38.118Z,90.9
2023-02-23T15:50:31.236Z,91.2
2023-02-23T15:51:20.693Z,90.8
2023-02-23T15:52:20.279Z,91.3
2023-02-23T15:53:20.332Z,91.8
2023-02-23T15:55:20.286Z,91.4
2023-02-23T15:57:20.284Z,91.3
2023-02-23T15:58:20.479Z,91.8
2023-02-23T15:59:20.393Z,91.2
2023-02-23T16:00:20.287Z,91.5
2023-02-23T16:01:20.356Z,91.2
2023-02-23T16:02:20.277Z,91.3
2023-02-23T16:03:20.444Z,91.7
2023-02-23T16:04:21.456Z,92
2023-02-23T16:05:23.405Z,92
2023-02-23T16:06:25.415Z,92
2023-02-23T16:08:29.525Z,92.1
2023-02-23T16:11:53.447Z,92.4
2023-02-23T16:12:56.476Z,92.6
2023-02-23T16:13:59.518Z,93.4
2023-02-23T16:15:01.449Z,93
2023-02-23T16:16:20.865Z,93.5
2023-02-23T16:17:38.010Z,92.8
2023-02-23T16:18:20.364Z,92.7
2023-02-23T16:19:20.365Z,92.7
2023-02-23T16:20:24.295Z,92.7
2023-02-23T16:21:26.286Z,92.9
2023-02-23T16:23:34.206Z,93.2
2023-02-23T16:24:32.290Z,93.6
2023-02-23T16:25:34.296Z,93.2
2023-02-23T16:26:50.017Z,93.2
2023-02-23T16:27:38.354Z,93.2
2023-02-23T16:30:44.307Z,93.8
2023-02-23T16:32:48.438Z,93.9
2023-02-23T16:33:50.309Z,94
2023-02-23T16:34:52.296Z,94
2023-02-23T16:35:54.321Z,94.2
2023-02-23T16:40:20.313Z,94.3
2023-02-23T16:42:20.306Z,94.3
2023-02-23T16:45:26.130Z,94.6
2023-02-23T16:46:20.773Z,94.6
2023-02-23T16:48:42.818Z,95.4
2023-02-23T16:51:20.365Z,95.4
2023-02-23T16:52:20.355Z,95.1
2023-02-23T16:53:20.330Z,95.2
2023-02-23T16:54:20.319Z,95.5
2023-02-23T16:56:07.195Z,95.7
2023-02-23T16:57:09.206Z,96
2023-02-23T16:58:11.167Z,96.1
2023-02-23T17:00:32.131Z,96.7
2023-02-23T17:01:20.826Z,96.8
2023-02-23T17:03:21.258Z,97.1
2023-02-23T17:04:23.297Z,97.2
2023-02-23T17:05:25.220Z,97.1
2023-02-23T17:08:57.367Z,97.2
2023-02-23T17:10:20.342Z,97.4
2023-02-23T17:11:20.705Z,97.5
2023-02-23T17:17:20.391Z,97.4
2023-02-23T17:18:20.653Z,97.3
2023-02-23T17:19:24.607Z,97.4
2023-02-23T17:20:25.449Z,97.5
2023-02-23T17:21:28.507Z,97.7
2023-02-23T17:23:32.448Z,97.3
2023-02-23T17:26:40.057Z,97.4
2023-02-23T17:27:42.048Z,97.6
2023-02-23T17:28:43.996Z,97.7
2023-02-23T17:29:45.986Z,97.7
2023-02-23T17:30:48.043Z,97.8
2023-02-23T17:31:50.092Z,98.1
2023-02-23T17:32:52.099Z,98.1
2023-02-23T17:33:54.070Z,98.1
2023-02-23T17:34:55.993Z,98
2023-02-23T17:35:58.016Z,98
2023-02-23T17:38:20.378Z,98.1
2023-02-23T17:39:20.350Z,98.1
2023-02-23T17:40:20.356Z,98.1
2023-02-23T17:41:20.572Z,98.1
2023-02-23T17:42:20.373Z,98.2
2023-02-23T17:43:22.483Z,98.2
2023-02-23T17:47:20.458Z,98
2023-02-23T17:48:20.347Z,98
2023-02-23T17:49:59.688Z,98.2
2023-02-23T17:50:20.349Z,98.3
2023-02-23T17:52:20.415Z,98.4
2023-02-23T17:54:20.381Z,98.5
2023-02-23T17:56:32.733Z,98.6
2023-02-23T17:56:33.195Z,98.7
2023-02-23T17:58:37.234Z,98.8
2023-02-23T17:59:50.267Z,98.8
2023-02-23T18:00:41.908Z,98.8
2023-02-23T18:02:20.563Z,98.8
2023-02-23T18:03:20.405Z,98.8
2023-02-23T18:04:20.381Z,98.8
2023-02-23T18:06:20.554Z,98.8
2023-02-23T18:07:56.871Z,98.8
2023-02-23T18:08:58.888Z,98.8
2023-02-23T18:10:00.950Z,98.8
2023-02-23T18:12:04.891Z,98.8
2023-02-23T18:13:06.871Z,98.8
2023-02-23T18:14:20.385Z,98.8
2023-02-23T18:17:20.414Z,98.8
2023-02-23T18:19:20.391Z,98.8
2023-02-23T18:20:21.090Z,98.8
2023-02-23T18:21:23.063Z,98.8
2023-02-23T18:22:25.067Z,98.8
2023-02-23T18:23:27.455Z,98.8
2023-02-23T18:24:29.078Z,98.8
2023-02-23T18:25:31.063Z,98.8
2023-02-23T18:26:33.057Z,98.8
2023-02-23T18:27:35.078Z,98.8
2023-02-23T18:28:52.881Z,98.8
2023-02-23T18:30:20.375Z,98.8
2023-02-23T18:31:20.987Z,98.8
2023-02-23T18:34:35.205Z,98.8
2023-02-23T18:34:35.884Z,98.8
2023-02-23T18:36:20.473Z,98.8
2023-02-23T18:37:20.431Z,98.8
2023-02-23T18:38:20.458Z,98.8
2023-02-23T18:39:20.394Z,98.8
2023-02-23T18:40:20.413Z,98.8
2023-02-23T18:43:47.160Z,98.8
2023-02-23T18:44:20.400Z,98.8
2023-02-23T18:45:20.397Z,98.8
2023-02-23T18:46:20.458Z,98.8
2023-02-23T18:47:20.443Z,98.8
2023-02-23T18:48:20.399Z,98.8
2023-02-23T18:49:20.475Z,98.8
2023-02-23T18:50:20.396Z,98.8
2023-02-23T18:51:20.660Z,98.8
2023-02-23T18:52:20.424Z,98.8
2023-02-23T18:53:20.419Z,98.8
2023-02-23T18:54:20.405Z,98.8
2023-02-23T18:55:32.330Z,98.8
2023-02-23T18:56:23.468Z,98.8
2023-02-23T18:58:27.214Z,98.8
2023-02-23T18:59:38.181Z,98.8
2023-02-23T19:03:21.377Z,98.8
2023-02-23T19:04:20.464Z,98.8
2023-02-23T19:18:20.458Z,98.8
2023-02-23T19:20:20.479Z,98.8
2023-02-23T19:21:20.861Z,98.8
2023-02-23T19:22:20.429Z,98.8
2023-02-23T19:23:20.428Z,98.8
2023-02-23T19:27:15.809Z,98.8
2023-02-23T19:28:32.141Z,98.8
2023-02-23T19:30:22.728Z,98.8
2023-02-23T19:33:32.886Z,98.8
2023-02-23T19:34:34.739Z,98.8
2023-02-23T19:35:37.745Z,98.8
2023-02-23T19:36:39.749Z,98.8
2023-02-23T19:37:41.748Z,98.8
2023-02-23T19:40:30.413Z,98.8
2023-02-23T19:41:20.847Z,98.8
2023-02-23T19:54:20.470Z,98.8
2023-02-23T19:56:20.642Z,98.8
2023-02-23T19:57:20.454Z,98.8
2023-02-23T19:58:20.451Z,98.8
2023-02-23T20:04:21.295Z,98.8
2023-02-23T20:06:20.523Z,98.8
2023-02-23T20:07:20.484Z,98.8
2023-02-23T20:08:20.483Z,98.8
2023-02-23T20:09:20.462Z,98.8