createdAt,value
2023-03-11T00:01:00.562Z,97765.47
2023-03-11T00:03:30.168Z,97780.44
2023-03-11T00:06:04.181Z,97793.97
2023-03-11T00:08:34.241Z,97797.72
2023-03-11T00:11:03.854Z,97813.00
2023-03-11T00:13:33.547Z,97827.06
2023-03-11T00:16:03.741Z,97832.88
2023-03-11T00:18:33.607Z,97837.69
2023-03-11T00:21:05.945Z,97842.44
2023-03-11T00:23:35.701Z,97858.94
2023-03-11T00:26:05.320Z,97872.97
2023-03-11T00:28:34.848Z,97886.19
2023-03-11T00:31:05.429Z,97900.75
2023-03-11T00:33:35.032Z,97915.75
2023-03-11T00:36:07.928Z,97917.50
2023-03-11T00:38:37.641Z,97922.47
2023-03-11T00:41:07.828Z,97936.50
2023-03-11T00:43:37.436Z,97939.31
2023-03-11T00:46:07.598Z,97959.28
2023-03-11T00:48:37.225Z,97959.75
2023-03-11T00:51:10.346Z,97972.03
2023-03-11T00:53:39.879Z,97984.19
2023-03-11T00:56:10.830Z,97981.38
2023-03-11T00:58:44.113Z,97999.63
2023-03-11T01:01:16.123Z,97996.06
2023-03-11T01:03:46.319Z,98021.94
2023-03-11T01:06:18.523Z,98019.09
2023-03-11T01:08:48.798Z,98022.63
2023-03-11T01:11:19.413Z,98024.97
2023-03-11T01:13:49.665Z,98036.81
2023-03-11T01:16:19.319Z,98042.47
2023-03-11T01:18:48.927Z,98045.31
2023-03-11T01:21:21.037Z,98050.53
2023-03-11T01:23:50.577Z,98060.09
2023-03-11T01:26:20.161Z,98071.59
2023-03-11T01:28:50.135Z,98090.63
2023-03-11T01:31:19.820Z,98088.53
2023-03-11T01:33:49.462Z,98089.22
2023-03-11T01:36:21.626Z,98094.72
2023-03-11T01:38:51.332Z,98103.38
2023-03-11T01:41:23.264Z,98112.50
2023-03-11T01:43:56.866Z,98116.22
2023-03-11T01:46:36.517Z,98130.25
2023-03-11T01:49:08.416Z,98141.00
2023-03-11T01:51:44.165Z,98148.00
2023-03-11T01:54:19.267Z,98159.97
2023-03-11T01:56:50.643Z,98157.75
2023-03-11T01:59:25.327Z,98165.34
2023-03-11T02:02:03.986Z,98171.63
2023-03-11T02:04:37.195Z,98172.06
2023-03-11T02:07:10.734Z,98191.16
2023-03-11T02:09:40.479Z,98196.78
2023-03-11T02:12:13.668Z,98191.84
2023-03-11T02:14:47.806Z,98202.97
2023-03-11T02:17:18.025Z,98202.38
2023-03-11T02:20:07.214Z,98204.31
2023-03-11T02:22:39.776Z,98218.66
2023-03-11T02:25:17.601Z,98215.44
2023-03-11T02:27:54.716Z,98225.06
2023-03-11T02:30:29.581Z,98234.09
2023-03-11T02:32:59.518Z,98219.91
2023-03-11T02:35:29.786Z,98238.97
2023-03-11T02:37:59.364Z,98242.63
2023-03-11T02:40:39.198Z,98252.97
2023-03-11T02:43:14.564Z,98248.44
2023-03-11T02:45:47.847Z,98253.94
2023-03-11T02:48:18.502Z,98254.94
2023-03-11T02:50:49.529Z,98271.78
2023-03-11T02:53:21.322Z,98282.28
2023-03-11T02:55:50.868Z,98276.72
2023-03-11T02:58:23.071Z,98276.84
2023-03-11T03:00:52.637Z,98284.19
2023-03-11T03:03:22.242Z,98284.50
2023-03-11T03:05:51.977Z,98289.44
2023-03-11T03:08:21.674Z,98285.69
2023-03-11T03:10:51.280Z,98293.44
2023-03-11T03:13:23.390Z,98303.59
2023-03-11T03:15:53.244Z,98303.16
2023-03-11T03:18:23.169Z,98319.19
2023-03-11T03:20:53.318Z,98314.22
2023-03-11T03:23:23.312Z,98321.38
2023-03-11T03:25:53.090Z,98325.41
2023-03-11T03:28:25.549Z,98311.78
2023-03-11T03:30:55.105Z,98332.00
2023-03-11T03:33:24.858Z,98336.16
2023-03-11T03:35:54.583Z,98330.78
2023-03-11T03:38:27.847Z,98334.50
2023-03-11T03:40:57.705Z,98341.97
2023-03-11T03:43:32.225Z,98334.19
2023-03-11T03:46:04.850Z,98343.06
2023-03-11T03:48:41.255Z,98346.31
2023-03-11T03:51:14.109Z,98355.13
2023-03-11T03:53:59.105Z,98355.59
2023-03-11T03:56:29.584Z,98353.56
2023-03-11T03:59:01.978Z,98354.69
2023-03-11T04:01:38.441Z,98353.09
2023-03-11T04:04:08.102Z,98354.25
2023-03-11T04:06:37.714Z,98364.88
2023-03-11T04:09:09.737Z,98366.94
2023-03-11T04:11:42.013Z,98370.84
2023-03-11T04:14:15.476Z,98369.44
2023-03-11T04:16:52.862Z,98370.75
2023-03-11T04:19:22.752Z,98376.94
2023-03-11T04:21:53.089Z,98380.47
2023-03-11T04:24:24.471Z,98364.88
2023-03-11T04:26:54.358Z,98370.09
2023-03-11T04:29:26.665Z,98372.47
2023-03-11T04:31:57.126Z,98376.47
2023-03-11T04:34:26.806Z,98370.09
2023-03-11T04:36:57.537Z,98369.94
2023-03-11T04:39:31.959Z,98369.81
2023-03-11T04:42:03.881Z,98363.25
2023-03-11T04:44:37.579Z,98376.59
2023-03-11T04:47:08.669Z,98372.28
2023-03-11T04:49:38.879Z,98370.69
2023-03-11T04:52:09.006Z,98369.94
2023-03-11T04:54:38.906Z,98370.75
2023-03-11T04:57:08.836Z,98375.81
2023-03-11T04:59:43.961Z,98378.00
2023-03-11T05:02:15.265Z,98381.28
2023-03-11T05:04:53.303Z,98386.41
2023-03-11T05:07:24.311Z,98384.63
2023-03-11T05:09:54.474Z,98392.56
2023-03-11T05:12:24.248Z,98387.63
2023-03-11T05:14:58.623Z,98402.53
2023-03-11T05:17:28.295Z,98389.44
2023-03-11T05:19:57.928Z,98395.06
2023-03-11T05:22:33.003Z,98397.72
2023-03-11T05:25:02.929Z,98405.47
2023-03-11T05:27:33.222Z,98398.13
2023-03-11T05:30:05.492Z,98417.47
2023-03-11T05:32:37.796Z,98415.66
2023-03-11T05:35:10.112Z,98418.22
2023-03-11T05:37:40.521Z,98431.47
2023-03-11T05:40:13.111Z,98429.25
2023-03-11T05:42:43.552Z,98430.19
2023-03-11T05:45:18.175Z,98437.00
2023-03-11T05:47:50.372Z,98451.81
2023-03-11T05:50:20.719Z,98438.91
2023-03-11T05:52:51.548Z,98443.66
2023-03-11T05:55:22.517Z,98453.34
2023-03-11T05:57:53.888Z,98449.72
2023-03-11T06:00:29.382Z,98449.59
2023-03-11T06:03:01.239Z,98448.50
2023-03-11T06:05:31.019Z,98454.16
2023-03-11T06:08:00.945Z,98458.66
2023-03-11T06:10:31.194Z,98457.31
2023-03-11T06:13:00.771Z,98470.72
2023-03-11T06:15:37.057Z,98474.38
2023-03-11T06:18:07.976Z,98487.19
2023-03-11T06:20:39.389Z,98479.56
2023-03-11T06:23:09.173Z,98485.19
2023-03-11T06:25:39.000Z,98486.41
2023-03-11T06:28:08.879Z,98483.72
2023-03-11T06:30:41.517Z,98485.72
2023-03-11T06:33:14.964Z,98487.81
2023-03-11T06:35:45.308Z,98500.22
2023-03-11T06:38:14.942Z,98506.66
2023-03-11T06:40:45.170Z,98506.19
2023-03-11T06:43:14.950Z,98512.84
2023-03-11T06:45:49.147Z,98519.81
2023-03-11T06:48:19.718Z,98533.25
2023-03-11T06:50:56.998Z,98533.94
2023-03-11T06:53:27.762Z,98538.97
2023-03-11T06:56:02.237Z,98543.94
2023-03-11T06:58:35.116Z,98546.63
2023-03-11T07:01:10.088Z,98550.63
2023-03-11T07:03:41.446Z,98552.47
2023-03-11T07:06:15.202Z,98553.72
2023-03-11T07:08:44.977Z,98562.06
2023-03-11T07:11:17.771Z,98556.91
2023-03-11T07:13:47.466Z,98569.06
2023-03-11T07:16:22.399Z,98569.84
2023-03-11T07:18:54.826Z,98575.28
2023-03-11T07:21:26.062Z,98580.34
2023-03-11T07:23:56.360Z,98580.09
2023-03-11T07:26:27.344Z,98582.97
2023-03-11T07:28:58.458Z,98587.44
2023-03-11T07:31:32.915Z,98581.78
2023-03-11T07:34:05.824Z,98584.34
2023-03-11T07:36:35.479Z,98597.69
2023-03-11T07:39:07.907Z,98602.72
2023-03-11T07:41:38.578Z,98609.59
2023-03-11T07:44:09.918Z,98622.34
2023-03-11T07:46:42.393Z,98616.81
2023-03-11T07:49:12.027Z,98621.69
2023-03-11T07:51:43.754Z,98618.88
2023-03-11T07:54:14.441Z,98636.63
2023-03-11T07:56:44.258Z,98630.81
2023-03-11T07:59:14.053Z,98632.31
2023-03-11T08:01:47.449Z,98639.97
2023-03-11T08:04:18.789Z,98638.16
2023-03-11T08:06:50.283Z,98638.28
2023-03-11T08:09:20.370Z,98644.47
2023-03-11T08:11:49.940Z,98649.50
2023-03-11T08:14:19.848Z,98653.13
2023-03-11T08:16:51.971Z,98644.75
2023-03-11T08:19:21.581Z,98660.44
2023-03-11T08:21:51.128Z,98653.38
2023-03-11T08:24:20.655Z,98664.50
2023-03-11T08:26:50.300Z,98675.72
2023-03-11T08:29:20.039Z,98681.56
2023-03-11T08:31:52.463Z,98684.75
2023-03-11T08:34:22.500Z,98690.66
2023-03-11T08:36:52.167Z,98691.50
2023-03-11T08:39:21.752Z,98703.97
2023-03-11T08:41:51.395Z,98705.66
2023-03-11T08:44:21.049Z,98709.78
2023-03-11T08:46:53.195Z,98721.13
2023-03-11T08:49:23.035Z,98722.97
2023-03-11T08:51:52.736Z,98724.25
2023-03-11T08:54:22.620Z,98733.47
2023-03-11T08:56:52.185Z,98730.69
2023-03-11T08:59:21.786Z,98744.00
2023-03-11T09:01:53.933Z,98749.81
2023-03-11T09:04:23.589Z,98757.22
2023-03-11T09:06:53.135Z,98758.47
2023-03-11T09:09:22.693Z,98757.00
2023-03-11T09:11:52.534Z,98766.72
2023-03-11T09:14:22.402Z,98762.75
2023-03-11T09:16:54.640Z,98773.69
2023-03-11T09:19:24.217Z,98774.47
2023-03-11T09:21:53.769Z,98768.91
2023-03-11T09:24:23.327Z,98775.56
2023-03-11T09:26:52.915Z,98785.16
2023-03-11T09:29:22.569Z,98781.34
2023-03-11T09:31:54.977Z,98777.50
2023-03-11T09:34:24.648Z,98777.25
2023-03-11T09:36:54.264Z,98782.69
2023-03-11T09:39:23.825Z,98785.53
2023-03-11T09:41:59.329Z,98783.38
2023-03-11T09:44:33.008Z,98790.72
2023-03-11T09:47:40.058Z,98804.25
2023-03-11T09:50:22.874Z,98802.72
2023-03-11T09:53:01.573Z,98806.88
2023-03-11T09:55:41.835Z,98813.59
2023-03-11T09:58:15.745Z,98810.56
2023-03-11T10:00:45.862Z,98819.34
2023-03-11T10:03:31.935Z,98820.28
2023-03-11T10:06:09.076Z,98821.50
2023-03-11T10:08:45.243Z,98818.22
2023-03-11T10:11:38.308Z,98814.63
2023-03-11T10:14:20.032Z,98818.72
2023-03-11T10:16:58.849Z,98824.19
2023-03-11T10:19:43.047Z,98823.06
2023-03-11T10:22:22.008Z,98824.91
2023-03-11T10:25:06.072Z,98820.97
2023-03-11T10:27:43.486Z,98818.94
2023-03-11T10:30:29.916Z,98834.94
2023-03-11T10:33:03.730Z,98833.41
2023-03-11T10:35:42.077Z,98831.41
2023-03-11T10:38:18.222Z,98824.78
2023-03-11T10:40:49.584Z,98826.09
2023-03-11T10:43:21.535Z,98823.38
2023-03-11T10:45:53.469Z,98820.28
2023-03-11T10:48:24.598Z,98811.38
2023-03-11T10:51:03.537Z,98827.75
2023-03-11T10:53:33.850Z,98819.66
2023-03-11T10:56:03.430Z,98823.69
2023-03-11T10:58:34.254Z,98822.09
2023-03-11T11:01:15.261Z,98830.75
2023-03-11T11:03:46.202Z,98832.94
2023-03-11T11:06:28.927Z,98833.91
2023-03-11T11:09:19.419Z,98841.41
2023-03-11T11:12:04.715Z,98843.94
2023-03-11T11:14:48.715Z,98833.97
2023-03-11T11:17:26.806Z,98839.78
2023-03-11T11:19:58.190Z,98828.13
2023-03-11T11:22:32.275Z,98832.19
2023-03-11T11:25:02.212Z,98833.00
2023-03-11T11:27:32.894Z,98835.06
2023-03-11T11:30:17.604Z,98817.41
2023-03-11T11:32:47.317Z,98818.75
2023-03-11T11:35:20.029Z,98823.03
2023-03-11T11:37:55.393Z,98818.09
2023-03-11T11:40:31.228Z,98821.91
2023-03-11T11:43:02.058Z,98825.31
2023-03-11T11:45:40.965Z,98817.06
2023-03-11T11:48:20.535Z,98819.78
2023-03-11T11:50:55.838Z,98820.84
2023-03-11T11:53:33.804Z,98818.41
2023-03-11T11:56:04.835Z,98817.56
2023-03-11T11:58:34.391Z,98820.69
2023-03-11T12:01:16.459Z,98817.97
2023-03-11T12:04:22.057Z,98825.88
2023-03-11T12:07:03.921Z,98821.84
2023-03-11T12:09:43.505Z,98818.09
2023-03-11T12:12:24.307Z,98816.41
2023-03-11T12:15:01.198Z,98813.34
2023-03-11T12:17:33.240Z,98810.03
2023-03-11T12:20:08.818Z,98810.97
2023-03-11T12:22:58.319Z,98806.84
2023-03-11T12:25:39.777Z,98807.41
2023-03-11T12:28:21.210Z,98807.88
2023-03-11T12:30:54.537Z,98805.38
2023-03-11T12:33:33.772Z,98805.22
2023-03-11T12:36:05.464Z,98807.41
2023-03-11T12:38:36.374Z,98811.25
2023-03-11T12:41:10.513Z,98803.00
2023-03-11T12:44:06.349Z,98809.06
2023-03-11T12:47:11.888Z,98807.50
2023-03-11T12:49:43.329Z,98800.16
2023-03-11T12:52:24.839Z,98793.03
2023-03-11T12:55:35.985Z,98790.41
2023-03-11T12:58:35.726Z,98793.50
2023-03-11T13:01:28.882Z,98788.91
2023-03-11T13:04:08.344Z,98786.06
2023-03-11T13:07:00.262Z,98792.84
2023-03-11T13:09:31.577Z,98787.97
2023-03-11T13:12:01.688Z,98792.88
2023-03-11T13:14:35.526Z,98791.06
2023-03-11T13:17:30.938Z,98797.19
2023-03-11T13:20:01.421Z,98801.28
2023-03-11T13:23:06.946Z,98796.69
2023-03-11T13:25:41.448Z,98792.88
2023-03-11T13:28:37.612Z,98798.34
2023-03-11T13:31:19.929Z,98811.22
2023-03-11T13:33:55.047Z,98808.84
2023-03-11T13:36:39.323Z,98813.22
2023-03-11T13:39:25.040Z,98812.22
2023-03-11T13:41:55.566Z,98815.06
2023-03-11T13:44:32.368Z,98816.16
2023-03-11T13:47:10.434Z,98822.31
2023-03-11T13:49:45.509Z,98815.66
2023-03-11T13:52:18.744Z,98825.59
2023-03-11T13:54:51.072Z,98825.81
2023-03-11T13:57:30.110Z,98831.59
2023-03-11T14:00:00.994Z,98836.88
2023-03-11T14:02:33.171Z,98845.94
2023-03-11T14:05:08.120Z,98836.09
2023-03-11T14:07:38.672Z,98845.69
2023-03-11T14:10:31.134Z,98842.28
2023-03-11T14:13:25.785Z,98840.03
2023-03-11T14:16:01.579Z,98841.59
2023-03-11T14:18:37.888Z,98853.00
2023-03-11T14:21:09.586Z,98851.53
2023-03-11T14:23:44.929Z,98855.56
2023-03-11T14:26:20.420Z,98851.69
2023-03-11T14:28:52.733Z,98852.94
2023-03-11T14:31:28.272Z,98845.75
2023-03-11T14:34:04.553Z,98858.63
2023-03-11T14:36:43.606Z,98851.97
2023-03-11T14:39:29.365Z,98856.03
2023-03-11T14:42:04.915Z,98854.66
2023-03-11T14:44:37.055Z,98854.06
2023-03-11T14:47:13.143Z,98863.22
2023-03-11T14:49:45.925Z,98854.56
2023-03-11T14:52:21.676Z,98854.66
2023-03-11T14:54:52.812Z,98863.88
2023-03-11T14:57:28.385Z,98865.19
2023-03-11T14:59:59.779Z,98858.63
2023-03-11T15:02:46.846Z,98855.25
2023-03-11T15:05:24.041Z,98866.91
2023-03-11T15:07:59.637Z,98867.19
2023-03-11T15:10:29.216Z,98867.03
2023-03-11T15:13:09.212Z,98863.94
2023-03-11T15:15:38.896Z,98867.88
2023-03-11T15:18:24.552Z,98872.81
2023-03-11T15:21:17.939Z,98876.53
2023-03-11T15:23:48.771Z,98882.91
2023-03-11T15:26:24.684Z,98879.47
2023-03-11T15:29:02.765Z,98895.69
2023-03-11T15:31:40.090Z,98894.88
2023-03-11T15:34:28.733Z,98900.63
2023-03-11T15:37:21.432Z,98892.59
2023-03-11T15:39:54.937Z,98894.66
2023-03-11T15:42:27.169Z,98897.34
2023-03-11T15:45:13.647Z,98899.94
2023-03-11T15:47:43.709Z,98892.50
2023-03-11T15:50:40.163Z,98898.19
2023-03-11T15:53:15.339Z,98897.13
2023-03-11T15:55:45.032Z,98894.91
2023-03-11T15:58:17.564Z,98903.31
2023-03-11T16:00:50.988Z,98902.88
2023-03-11T16:03:22.117Z,98904.22
2023-03-11T16:05:51.940Z,98901.00
2023-03-11T16:08:24.034Z,98903.63
2023-03-11T16:10:53.612Z,98902.56
2023-03-11T16:13:23.148Z,98904.41
2023-03-11T16:15:52.808Z,98901.41
2023-03-11T16:18:22.419Z,98903.53
2023-03-11T16:20:55.639Z,98910.56
2023-03-11T16:23:36.175Z,98909.66
2023-03-11T16:26:15.677Z,98909.75
2023-03-11T16:28:46.314Z,98912.81
2023-03-11T16:31:15.877Z,98915.97
2023-03-11T16:33:45.574Z,98920.84
2023-03-11T16:36:15.192Z,98918.06
2023-03-11T16:38:50.153Z,98918.22
2023-03-11T16:41:20.775Z,98924.88
2023-03-11T16:43:50.619Z,98931.13
2023-03-11T16:46:20.252Z,98935.47
2023-03-11T16:48:49.861Z,98942.53
2023-03-11T16:51:19.787Z,98938.78
2023-03-11T16:53:52.189Z,98946.00
2023-03-11T16:56:22.781Z,98946.91
2023-03-11T16:58:52.423Z,98949.97
2023-03-11T17:01:22.288Z,98947.63
2023-03-11T17:03:53.041Z,98949.88
2023-03-11T17:06:23.852Z,98948.66
2023-03-11T17:08:58.094Z,98950.00
2023-03-11T17:11:30.448Z,98951.19
2023-03-11T17:14:15.208Z,98945.72
2023-03-11T17:16:45.969Z,98963.38
2023-03-11T17:19:16.016Z,98963.56
2023-03-11T17:21:45.645Z,98959.91
2023-03-11T17:24:17.858Z,98961.00
2023-03-11T17:26:47.547Z,98974.66
2023-03-11T17:29:17.114Z,98972.09
2023-03-11T17:31:46.687Z,98981.50
2023-03-11T17:34:16.934Z,98981.59
2023-03-11T17:36:46.535Z,98980.38
2023-03-11T17:39:18.653Z,98971.31
2023-03-11T17:41:48.879Z,98980.50
2023-03-11T17:44:18.514Z,98979.72
2023-03-11T17:59:55.359Z,98998.34
2023-03-11T18:02:25.036Z,98995.22
2023-03-11T18:04:54.686Z,98984.63
2023-03-11T18:07:26.013Z,98999.63
2023-03-11T18:09:56.221Z,98993.81
2023-03-11T18:12:25.831Z,99000.44
2023-03-11T18:14:57.950Z,98998.66
2023-03-11T18:17:29.024Z,98994.38
2023-03-11T18:19:59.613Z,98996.09
2023-03-11T18:22:29.325Z,99002.72
2023-03-11T18:24:58.961Z,99008.13
2023-03-11T18:27:28.603Z,99015.25
2023-03-11T18:30:02.012Z,99010.66
2023-03-11T18:32:31.592Z,99008.78
2023-03-11T18:35:01.265Z,99013.91
2023-03-11T18:37:30.886Z,99009.75
2023-03-11T18:40:00.497Z,99019.22
2023-03-11T18:42:30.234Z,99022.66
2023-03-11T18:45:02.370Z,99020.16
2023-03-11T18:47:31.930Z,99013.47
2023-03-11T18:50:01.480Z,99018.56
2023-03-11T18:52:31.074Z,99022.22
2023-03-11T18:55:00.627Z,99028.66
2023-03-11T18:57:30.387Z,99028.50
2023-03-11T19:00:02.516Z,99032.22
2023-03-11T19:02:32.131Z,99023.94
2023-03-11T19:05:01.761Z,99027.47
2023-03-11T19:07:31.984Z,99029.50
2023-03-11T19:10:01.617Z,99028.00
2023-03-11T19:12:33.653Z,99021.47
2023-03-11T19:15:06.190Z,99027.22
2023-03-11T19:17:35.787Z,99022.06
2023-03-11T19:20:08.159Z,99023.44
2023-03-11T19:22:38.185Z,99024.59
2023-03-11T19:25:08.846Z,99026.19
2023-03-11T19:27:39.088Z,99027.03
2023-03-11T19:30:13.149Z,99033.03
2023-03-11T19:32:42.760Z,99031.59
2023-03-11T19:35:14.247Z,99037.75
2023-03-11T19:37:43.939Z,99033.41
2023-03-11T19:40:15.134Z,99030.13
2023-03-11T19:42:44.824Z,99030.06
2023-03-11T19:45:17.095Z,99031.75
2023-03-11T19:47:50.706Z,99031.56
2023-03-11T19:50:20.754Z,99033.34
2023-03-11T19:52:50.388Z,99032.94
2023-03-11T19:55:20.084Z,99034.25
2023-03-11T19:57:49.786Z,99036.31
2023-03-11T20:00:23.256Z,99042.09
2023-03-11T20:02:53.198Z,99035.31
2023-03-11T20:05:22.794Z,99041.34
2023-03-11T20:07:52.358Z,99035.09
2023-03-11T20:10:22.216Z,99028.06
2023-03-11T20:13:01.728Z,99036.97
2023-03-11T20:15:34.843Z,99033.03
2023-03-11T20:18:05.618Z,99040.47
2023-03-11T20:20:36.934Z,99036.38
2023-03-11T20:23:06.726Z,99036.38
2023-03-11T20:25:36.386Z,99048.16
2023-03-11T20:28:06.317Z,99044.22
2023-03-11T20:30:40.409Z,99061.81
2023-03-11T20:33:10.534Z,99057.88
2023-03-11T20:35:41.080Z,99056.66
2023-03-11T20:38:12.915Z,99059.56
2023-03-11T20:40:42.531Z,99054.56
2023-03-11T20:43:12.205Z,99060.78
2023-03-11T20:45:44.463Z,99055.81
2023-03-11T20:48:14.038Z,99055.84
2023-03-11T20:50:43.612Z,99059.16
2023-03-11T20:53:13.184Z,99063.69
2023-03-11T20:55:43.511Z,99059.53
2023-03-11T20:58:13.323Z,99052.91
2023-03-11T21:00:45.821Z,99055.41
2023-03-11T21:03:15.544Z,99044.19
2023-03-11T21:05:45.623Z,99042.56
2023-03-11T21:08:15.392Z,99047.72
2023-03-11T21:10:45.111Z,99045.75
2023-03-11T21:13:14.720Z,99050.22
2023-03-11T21:15:46.947Z,99056.19
2023-03-11T21:18:16.710Z,99061.97
2023-03-11T21:20:46.426Z,99053.03
2023-03-11T21:23:15.977Z,99052.09
2023-03-11T21:25:45.709Z,99053.13
2023-03-11T21:28:15.847Z,99062.50
2023-03-11T21:30:48.276Z,99063.63
2023-03-11T21:33:18.015Z,99056.09
2023-03-11T21:35:47.711Z,99058.25
2023-03-11T21:38:17.671Z,99054.47
2023-03-11T21:40:47.436Z,99053.97
2023-03-11T21:43:17.081Z,99050.72
2023-03-11T21:45:52.111Z,99058.03
2023-03-11T21:48:23.100Z,99055.19
2023-03-11T21:50:54.858Z,99049.16
2023-03-11T21:53:24.581Z,99052.25
2023-03-11T21:55:54.908Z,99050.44
2023-03-11T21:58:24.757Z,99040.47
2023-03-11T22:00:57.075Z,99052.47
2023-03-11T22:03:26.986Z,99051.63
2023-03-11T22:06:00.409Z,99057.03
2023-03-11T22:08:31.146Z,99050.63
2023-03-11T22:11:00.897Z,99052.69
2023-03-11T22:13:30.704Z,99053.13
2023-03-11T22:16:05.599Z,99052.69
2023-03-11T22:18:35.416Z,99049.56
2023-03-11T22:21:05.245Z,99053.75
2023-03-11T22:23:35.068Z,99046.09
2023-03-11T22:26:04.872Z,99047.13
2023-03-11T22:28:34.600Z,99041.97
2023-03-11T22:31:12.021Z,99051.44
2023-03-11T22:33:41.830Z,99056.88
2023-03-11T22:36:12.017Z,99056.03
2023-03-11T22:38:45.010Z,99054.16
2023-03-11T22:41:19.287Z,99054.16
2023-03-11T22:43:49.012Z,99055.41
2023-03-11T22:46:21.423Z,99052.53
2023-03-11T22:48:51.036Z,99059.56
2023-03-11T22:51:20.686Z,99060.81
2023-03-11T22:53:50.312Z,99063.28
2023-03-11T22:56:20.868Z,99061.22
2023-03-11T22:58:50.542Z,99063.88
2023-03-11T23:01:22.726Z,99066.19
2023-03-11T23:03:52.316Z,99061.63
2023-03-11T23:06:23.716Z,99051.69
2023-03-11T23:08:53.348Z,99061.00
2023-03-11T23:11:24.082Z,99052.09
2023-03-11T23:13:53.707Z,99054.56
2023-03-11T23:16:27.124Z,99059.34
2023-03-11T23:18:58.166Z,99052.91
2023-03-11T23:21:29.999Z,99055.41
2023-03-11T23:24:01.061Z,99053.75
2023-03-11T23:26:32.541Z,99059.13
2023-03-11T23:29:02.347Z,99057.69
2023-03-11T23:31:34.517Z,99051.28
2023-03-11T23:34:06.566Z,99057.69
2023-03-11T23:36:36.146Z,99055.41
2023-03-11T23:39:05.819Z,99057.06
2023-03-11T23:41:36.627Z,99065.34
2023-03-11T23:44:06.815Z,99064.50
2023-03-11T23:46:39.163Z,99071.56
2023-03-11T23:49:08.743Z,99062.84
2023-03-11T23:51:38.303Z,99068.66
2023-03-11T23:54:08.490Z,99066.81
2023-03-11T23:56:38.061Z,99069.91
2023-03-11T23:59:07.664Z,99076.50
