createdAt,value
2018-07-21T00:02:15.759Z,97284.97
2018-07-21T00:04:46.995Z,97268.56
2018-07-21T00:07:17.747Z,97264.41
2018-07-21T00:09:48.881Z,97253.67
2018-07-21T00:12:20.261Z,97250.14
2018-07-21T00:14:51.888Z,97250.47
2018-07-21T00:17:23.098Z,97247.98
2018-07-21T00:19:54.502Z,97249.61
2018-07-21T00:22:25.895Z,97253.47
2018-07-21T00:24:57.115Z,97248.59
2018-07-21T00:27:28.390Z,97248.54
2018-07-21T00:29:59.667Z,97240.94
2018-07-21T00:32:30.495Z,97242.04
2018-07-21T00:35:01.712Z,97236.87
2018-07-21T00:37:33.262Z,97242.28
2018-07-21T00:40:05.400Z,97239.05
2018-07-21T00:42:36.690Z,97244.51
2018-07-21T00:45:08.230Z,97243.44
2018-07-21T00:47:39.755Z,97233.91
2018-07-21T00:50:11.368Z,97233.21
2018-07-21T00:52:42.851Z,97235.00
2018-07-21T00:55:17.283Z,97229.14
2018-07-21T00:57:48.578Z,97230.66
2018-07-21T01:00:19.974Z,97222.08
2018-07-21T01:02:51.235Z,97229.79
2018-07-21T01:05:22.877Z,97238.77
2018-07-21T01:07:54.402Z,97240.55
2018-07-21T01:10:25.718Z,97239.58
2018-07-21T01:12:57.466Z,97235.06
2018-07-21T01:15:29.956Z,97225.05
2018-07-21T01:18:01.263Z,97226.14
2018-07-21T01:20:32.674Z,97233.36
2018-07-21T01:23:04.047Z,97242.76
2018-07-21T01:25:35.304Z,97247.50
2018-07-21T01:28:06.116Z,97251.66
2018-07-21T01:30:37.191Z,97254.60
2018-07-21T01:33:15.002Z,97253.17
2018-07-21T01:35:46.246Z,97264.39
2018-07-21T01:38:17.515Z,97265.22
2018-07-21T01:40:48.722Z,97262.22
2018-07-21T01:43:20.123Z,97275.29
2018-07-21T01:45:51.394Z,97275.65
2018-07-21T01:48:23.760Z,97268.19
2018-07-21T01:50:55.594Z,97257.75
2018-07-21T01:53:26.388Z,97260.25
2018-07-21T01:55:57.449Z,97262.53
2018-07-21T01:58:28.712Z,97254.47
2018-07-21T02:00:59.953Z,97265.14
2018-07-21T02:03:31.326Z,97260.48
2018-07-21T02:06:02.626Z,97268.52
2018-07-21T02:08:33.811Z,97264.16
2018-07-21T02:11:05.431Z,97268.70
2018-07-21T02:13:36.420Z,97274.66
2018-07-21T02:16:07.826Z,97276.02
2018-07-21T02:18:39.225Z,97282.11
2018-07-21T02:21:10.809Z,97277.86
2018-07-21T02:23:42.122Z,97275.45
2018-07-21T02:26:13.522Z,97269.05
2018-07-21T02:28:44.917Z,97253.90
2018-07-21T02:31:16.420Z,97270.48
2018-07-21T02:33:47.703Z,97263.11
2018-07-21T02:36:19.160Z,97258.50
2018-07-21T02:38:50.461Z,97260.11
2018-07-21T02:41:21.945Z,97267.40
2018-07-21T02:43:53.421Z,97259.56
2018-07-21T02:46:24.764Z,97253.44
2018-07-21T02:48:56.090Z,97244.47
2018-07-21T02:51:27.527Z,97227.64
2018-07-21T02:53:58.828Z,97227.21
2018-07-21T02:56:30.050Z,97224.95
2018-07-21T02:59:01.408Z,97229.86
2018-07-21T03:01:32.932Z,97234.78
2018-07-21T03:04:03.827Z,97230.80
2018-07-21T03:06:35.041Z,97233.27
2018-07-21T03:09:11.259Z,97219.95
2018-07-21T03:11:43.018Z,97214.58
2018-07-21T03:14:14.642Z,97210.44
2018-07-21T03:16:46.039Z,97201.63
2018-07-21T03:19:17.405Z,97210.87
2018-07-21T03:21:48.614Z,97213.09
2018-07-21T03:24:19.881Z,97212.97
2018-07-21T03:26:51.154Z,97190.69
2018-07-21T03:29:22.541Z,97216.48
2018-07-21T03:31:53.792Z,97228.30
2018-07-21T03:34:25.343Z,97231.75
2018-07-21T03:36:56.583Z,97226.47
2018-07-21T03:39:28.396Z,97227.73
2018-07-21T03:41:59.167Z,97217.67
2018-07-21T03:44:30.397Z,97218.80
2018-07-21T03:47:01.763Z,97213.72
2018-07-21T03:49:33.116Z,97226.05
2018-07-21T03:52:04.977Z,97194.99
2018-07-21T03:54:36.413Z,97234.17
2018-07-21T03:57:07.910Z,97212.52
2018-07-21T03:59:39.126Z,97217.36
2018-07-21T04:02:10.572Z,97220.70
2018-07-21T04:04:41.756Z,97214.53
2018-07-21T04:07:12.946Z,97234.07
2018-07-21T04:09:44.547Z,97244.95
2018-07-21T04:12:16.088Z,97260.81
2018-07-21T04:14:47.530Z,97267.53
2018-07-21T04:17:26.672Z,97243.62
2018-07-21T04:19:58.569Z,97258.11
2018-07-21T04:22:30.554Z,97258.08
2018-07-21T04:25:01.859Z,97274.55
2018-07-21T04:27:33.295Z,97256.82
2018-07-21T04:30:04.774Z,97256.03
2018-07-21T04:32:37.025Z,97255.69
2018-07-21T04:35:09.506Z,97261.15
2018-07-21T04:37:41.831Z,97265.34
2018-07-21T04:40:15.712Z,97266.41
2018-07-21T04:42:46.845Z,97270.31
2018-07-21T04:45:19.227Z,97270.55
2018-07-21T04:47:50.514Z,97279.35
2018-07-21T04:50:22.058Z,97274.00
2018-07-21T04:52:54.424Z,97267.08
2018-07-21T04:55:26.241Z,97252.92
2018-07-21T04:57:57.605Z,97267.39
2018-07-21T05:00:29.293Z,97264.09
2018-07-21T05:03:00.746Z,97256.14
2018-07-21T05:05:32.043Z,97248.88
2018-07-21T05:08:03.988Z,97247.75
2018-07-21T05:10:35.349Z,97242.89
2018-07-21T05:13:06.668Z,97238.33
2018-07-21T05:15:46.769Z,97232.28
2018-07-21T05:18:18.117Z,97229.00
2018-07-21T05:20:50.482Z,97228.14
2018-07-21T05:23:21.758Z,97229.36
2018-07-21T05:25:53.011Z,97220.16
2018-07-21T05:28:24.264Z,97232.80
2018-07-21T05:30:55.611Z,97235.25
2018-07-21T05:33:27.192Z,97252.29
2018-07-21T05:35:58.578Z,97249.67
2018-07-21T05:38:29.800Z,97238.04
2018-07-21T05:41:01.165Z,97231.88
2018-07-21T05:43:32.803Z,97232.30
2018-07-21T05:46:04.318Z,97241.02
2018-07-21T05:48:35.788Z,97237.52
2018-07-21T05:51:07.803Z,97247.28
2018-07-21T05:53:39.154Z,97223.78
2018-07-21T05:56:10.876Z,97221.55
2018-07-21T05:58:42.051Z,97234.32
2018-07-21T06:01:15.260Z,97252.61
2018-07-21T06:03:46.591Z,97240.73
2018-07-21T06:06:18.013Z,97232.02
2018-07-21T06:08:49.339Z,97256.50
2018-07-21T06:11:20.747Z,97257.32
2018-07-21T06:13:52.109Z,97261.11
2018-07-21T06:16:23.493Z,97260.03
2018-07-21T06:18:54.725Z,97251.50
2018-07-21T06:21:26.881Z,97244.83
2018-07-21T06:23:58.197Z,97228.09
2018-07-21T06:26:29.586Z,97221.50
2018-07-21T06:29:00.862Z,97214.09
2018-07-21T06:31:32.246Z,97226.16
2018-07-21T06:34:08.449Z,97214.22
2018-07-21T06:36:40.910Z,97217.38
2018-07-21T06:39:13.777Z,97182.86
2018-07-21T06:41:45.166Z,97162.89
2018-07-21T06:44:17.352Z,97184.91
2018-07-21T06:46:48.886Z,97199.00
2018-07-21T06:49:20.154Z,97221.16
2018-07-21T06:51:51.633Z,97239.90
2018-07-21T06:54:23.098Z,97242.19
2018-07-21T06:56:54.611Z,97226.11
2018-07-21T06:59:26.369Z,97219.41
2018-07-21T07:01:58.088Z,97227.73
2018-07-21T07:04:29.756Z,97215.66
2018-07-21T07:07:01.134Z,97213.41
2018-07-21T07:09:32.516Z,97211.47
2018-07-21T07:12:03.892Z,97215.97
2018-07-21T07:14:35.152Z,97222.55
2018-07-21T07:17:07.459Z,97189.80
2018-07-21T07:19:38.990Z,97161.95
2018-07-21T07:22:10.383Z,97159.64
2018-07-21T07:24:42.430Z,97163.72
2018-07-21T07:27:14.065Z,97159.41
2018-07-21T07:29:46.060Z,97174.20
2018-07-21T07:32:18.604Z,97191.20
2018-07-21T07:34:51.782Z,97183.52
2018-07-21T07:37:27.157Z,97142.57
2018-07-21T07:39:58.884Z,97153.94
2018-07-21T07:42:32.211Z,97177.98
2018-07-21T07:45:03.610Z,97198.20
2018-07-21T07:47:35.000Z,97180.07
2018-07-21T07:50:06.361Z,97161.20
2018-07-21T07:52:37.879Z,97053.89
2018-07-21T07:55:09.365Z,97076.97
2018-07-21T07:57:40.816Z,97146.28
2018-07-21T08:00:15.578Z,97186.71
2018-07-21T08:02:46.402Z,97173.06
2018-07-21T08:05:19.602Z,97168.86
2018-07-21T08:07:50.994Z,97164.08
2018-07-21T08:10:22.419Z,97159.95
2018-07-21T08:12:54.504Z,97153.67
2018-07-21T08:15:25.859Z,97166.56
2018-07-21T08:17:57.206Z,97173.37
2018-07-21T08:20:28.717Z,97172.33
2018-07-21T08:23:00.065Z,97177.12
2018-07-21T08:25:31.794Z,97203.75
2018-07-21T08:28:03.081Z,97222.14
2018-07-21T08:30:34.368Z,97192.10
2018-07-21T08:33:05.710Z,97170.59
2018-07-21T08:35:37.066Z,97164.59
2018-07-21T08:38:08.623Z,97167.93
2018-07-21T08:40:39.934Z,97169.53
2018-07-21T08:43:12.549Z,97173.28
2018-07-21T08:45:44.202Z,97173.47
2018-07-21T08:48:15.566Z,97209.07
2018-07-21T08:54:54.461Z,97311.64
2018-07-21T08:57:28.274Z,97291.64
2018-07-21T08:59:59.667Z,97273.80
2018-07-21T09:02:32.307Z,97265.67
2018-07-21T09:05:04.254Z,97262.40
2018-07-21T09:48:00.912Z,97177.86
2018-07-21T09:51:28.733Z,97173.83
2018-07-21T09:54:00.067Z,97176.85
2018-07-21T09:56:29.995Z,97179.19
2018-07-21T09:58:59.912Z,97174.87
2018-07-21T10:01:32.491Z,97181.55
2018-07-21T10:04:03.488Z,97188.18
2018-07-21T10:06:33.522Z,97219.25
2018-07-21T10:09:03.726Z,97236.17
2018-07-21T10:11:33.807Z,97223.67
2018-07-21T10:14:06.719Z,97190.22
2018-07-21T10:16:37.192Z,97179.55
2018-07-21T10:19:07.381Z,97183.34
2018-07-21T10:21:38.688Z,97180.05
2018-07-21T10:24:16.084Z,97182.16
2018-07-21T10:26:53.446Z,97196.43
2018-07-21T10:29:24.528Z,97208.69
2018-07-21T10:31:54.541Z,97198.53
2018-07-21T10:34:24.584Z,97207.12
2018-07-21T10:36:54.728Z,97200.42
2018-07-21T10:39:27.340Z,97188.23
2018-07-21T10:41:58.654Z,97184.24
2018-07-21T10:44:28.655Z,97188.70
2018-07-21T10:46:59.751Z,97186.00
2018-07-21T10:49:29.708Z,97198.73
2018-07-21T10:52:00.622Z,97201.61
2018-07-21T10:54:30.555Z,97212.27
2018-07-21T10:57:00.519Z,97205.09
2018-07-21T10:59:30.554Z,97206.68
2018-07-21T11:02:01.948Z,97200.77
2018-07-21T11:04:32.909Z,97206.59
2018-07-21T11:07:03.437Z,97184.03
2018-07-21T11:09:33.413Z,97179.64
2018-07-21T11:12:04.760Z,97183.05
2018-07-21T11:14:35.832Z,97180.31
2018-07-21T11:17:05.812Z,97172.72
2018-07-21T11:19:35.813Z,97167.91
2018-07-21T11:22:07.582Z,97155.45
2018-07-21T11:24:37.397Z,97153.52
2018-07-21T11:27:09.058Z,97162.48
2018-07-21T11:29:40.059Z,97171.75
2018-07-21T11:32:11.509Z,97156.98
2018-07-21T11:34:41.610Z,97148.91
2018-07-21T11:37:12.923Z,97128.08
2018-07-21T11:39:42.738Z,97144.92
2018-07-21T11:42:14.689Z,97149.94
2018-07-21T11:44:46.084Z,97150.24
2018-07-21T11:47:16.102Z,97145.56
2018-07-21T11:49:46.203Z,97132.95
2018-07-21T11:52:17.464Z,97131.19
2018-07-21T11:54:48.698Z,97122.89
2018-07-21T11:57:18.719Z,97131.94
2018-07-21T11:59:48.614Z,97120.45
2018-07-21T12:02:21.025Z,97122.19
2018-07-21T12:04:50.805Z,97115.65
2018-07-21T12:07:20.716Z,97118.69
2018-07-21T12:09:51.051Z,97113.31
2018-07-21T12:12:21.062Z,97110.62
2018-07-21T12:14:53.283Z,97121.32
2018-07-21T12:17:26.360Z,97124.24
2018-07-21T12:19:59.382Z,97118.81
2018-07-21T12:22:29.423Z,97119.56
2018-07-21T12:24:59.504Z,97131.34
2018-07-21T12:27:32.040Z,97128.09
2018-07-21T12:30:04.978Z,97122.05
2018-07-21T12:32:35.017Z,97125.05
2018-07-21T12:35:07.465Z,97127.89
2018-07-21T12:37:37.577Z,97123.55
2018-07-21T12:40:08.869Z,97126.81
2018-07-21T12:42:40.292Z,97129.05
2018-07-21T12:45:14.381Z,97134.80
2018-07-21T12:47:44.218Z,97125.35
2018-07-21T12:50:24.038Z,97127.81
2018-07-21T12:52:56.508Z,97134.38
2018-07-21T12:55:26.986Z,97127.36
2018-07-21T12:57:56.885Z,97119.84
2018-07-21T13:00:29.136Z,97137.27
2018-07-21T13:02:59.298Z,97120.72
2018-07-21T13:05:30.019Z,97129.64
2018-07-21T13:08:00.024Z,97128.72
2018-07-21T13:10:31.749Z,97127.34
2018-07-21T13:13:02.987Z,97125.91
2018-07-21T13:15:33.744Z,97109.35
2018-07-21T13:18:07.272Z,97125.50
2018-07-21T13:20:38.612Z,97117.08
2018-07-21T13:23:08.964Z,97107.25
2018-07-21T13:25:38.847Z,97108.59
2018-07-21T13:28:10.175Z,97096.03
2018-07-21T13:30:41.512Z,97085.27
2018-07-21T13:33:11.832Z,97085.40
2018-07-21T13:35:43.004Z,97094.41
2018-07-21T13:38:17.493Z,97079.39
2018-07-21T13:40:47.577Z,97087.13
2018-07-21T13:43:18.707Z,97093.86
2018-07-21T13:45:49.714Z,97083.13
2018-07-21T13:48:20.694Z,97072.19
2018-07-21T13:50:54.193Z,97078.88
2018-07-21T13:53:25.324Z,97077.91
2018-07-21T13:55:55.243Z,97075.95
2018-07-21T13:58:25.144Z,97077.17
2018-07-21T14:00:56.592Z,97084.27
2018-07-21T14:03:27.853Z,97074.86
2018-07-21T14:05:57.722Z,97077.53
2018-07-21T14:08:27.716Z,97085.48
2018-07-21T14:10:58.996Z,97079.06
2018-07-21T14:13:29.978Z,97077.70
2018-07-21T14:16:00.292Z,97067.58
2018-07-21T14:18:31.305Z,97062.12
2018-07-21T14:21:02.672Z,97066.53
2018-07-21T14:23:33.861Z,97068.51
2018-07-21T14:26:03.769Z,97056.67
2018-07-21T14:28:33.697Z,97073.85
2018-07-21T14:31:06.975Z,97058.22
2018-07-21T14:33:37.545Z,97069.31
2018-07-21T14:36:08.214Z,97054.48
2018-07-21T14:38:40.003Z,97066.44
2018-07-21T14:41:11.594Z,97063.37
2018-07-21T14:43:41.547Z,97058.66
2018-07-21T14:46:13.468Z,97050.98
2018-07-21T14:48:44.879Z,97047.97
2018-07-21T14:51:14.920Z,97050.47
2018-07-21T14:53:46.107Z,97045.11
2018-07-21T14:56:16.241Z,97049.27
2018-07-21T14:58:48.304Z,97048.21
2018-07-21T15:01:19.563Z,97042.84
2018-07-21T15:03:50.895Z,97042.69
2018-07-21T15:06:22.261Z,97045.83
2018-07-21T15:08:52.201Z,97042.60
2018-07-21T15:11:22.444Z,97048.83
2018-07-21T15:13:52.363Z,97048.97
2018-07-21T15:16:25.092Z,97060.80
2018-07-21T15:18:55.392Z,97059.66
2018-07-21T15:21:25.285Z,97024.15
2018-07-21T15:23:56.699Z,97036.81
2018-07-21T15:26:28.148Z,97044.37
2018-07-21T15:28:58.124Z,97032.23
2018-07-21T15:31:28.017Z,97038.02
2018-07-21T15:33:58.085Z,97035.06
2018-07-21T15:36:29.083Z,97040.72
2018-07-21T15:39:00.345Z,97036.89
2018-07-21T15:41:31.755Z,97024.53
2018-07-21T15:44:01.920Z,97025.18
2018-07-21T15:46:33.132Z,97019.19
2018-07-21T15:49:03.785Z,97026.75
2018-07-21T15:51:35.760Z,97025.61
2018-07-21T15:54:06.332Z,97029.64
2018-07-21T15:56:36.120Z,97018.41
2018-07-21T15:59:06.123Z,97026.71
2018-07-21T16:01:37.061Z,97013.41
2018-07-21T16:04:08.015Z,97024.68
2018-07-21T16:06:40.130Z,97000.58
2018-07-21T16:09:12.433Z,97003.28
2018-07-21T16:11:43.551Z,96992.64
2018-07-21T16:14:13.611Z,96994.03
2018-07-21T16:16:43.487Z,96985.66
2018-07-21T16:19:13.424Z,96989.27
2018-07-21T16:21:44.360Z,96980.90
2018-07-21T16:24:15.408Z,96983.17
2018-07-21T16:26:45.280Z,96977.93
2018-07-21T16:29:15.187Z,96972.27
2018-07-21T16:31:46.452Z,96981.08
2018-07-21T16:34:19.340Z,96984.59
2018-07-21T16:36:49.239Z,96977.30
2018-07-21T16:39:19.144Z,96969.17
2018-07-21T16:41:50.061Z,96969.64
2018-07-21T16:44:21.066Z,96976.36
2018-07-21T16:46:52.519Z,96971.19
2018-07-21T16:49:23.978Z,96970.45
2018-07-21T16:51:53.971Z,96966.23
2018-07-21T16:54:26.272Z,96972.58
2018-07-21T16:57:05.016Z,96972.01
2018-07-21T16:59:36.720Z,96961.50
2018-07-21T17:02:06.999Z,96958.94
2018-07-21T17:04:37.010Z,96956.91
2018-07-21T17:07:08.094Z,96954.89
2018-07-21T17:09:39.812Z,96955.61
2018-07-21T17:12:10.170Z,96955.09
2018-07-21T17:14:41.170Z,96953.64
2018-07-21T17:17:11.628Z,96946.97
2018-07-21T17:19:42.200Z,96947.41
2018-07-21T17:22:12.449Z,96951.05
2018-07-21T17:24:42.340Z,96946.02
2018-07-21T17:27:13.481Z,96951.13
2018-07-21T17:29:44.917Z,96949.16
2018-07-21T17:32:15.348Z,96947.52
2018-07-21T17:34:45.228Z,96946.77
2018-07-21T17:37:15.134Z,96951.50
2018-07-21T17:39:46.606Z,96948.45
2018-07-21T17:42:17.351Z,96946.95
2018-07-21T17:44:47.195Z,96946.41
2018-07-21T17:47:16.932Z,96947.76
2018-07-21T17:49:46.972Z,96947.08
2018-07-21T17:52:18.013Z,96945.94
2018-07-21T17:54:48.960Z,96946.15
2018-07-21T17:57:19.365Z,96953.22
2018-07-21T17:59:49.253Z,96955.23
2018-07-21T18:02:20.099Z,96947.59
2018-07-21T18:04:51.572Z,96943.24
2018-07-21T18:07:21.469Z,96947.68
2018-07-21T18:09:51.296Z,96944.73
2018-07-21T18:12:21.387Z,96941.81
2018-07-21T18:14:51.349Z,96940.05
2018-07-21T18:17:23.327Z,96948.25
2018-07-21T18:19:54.032Z,96946.91
2018-07-21T18:22:23.957Z,96952.06
2018-07-21T18:24:54.019Z,96952.49
2018-07-21T18:27:23.914Z,96946.71
2018-07-21T18:29:56.183Z,96948.03
2018-07-21T18:32:26.101Z,96956.83
2018-07-21T18:34:56.110Z,96951.97
2018-07-21T18:37:26.203Z,96946.48
2018-07-21T18:39:58.031Z,96941.65
2018-07-21T18:42:28.827Z,96946.48
2018-07-21T18:44:58.873Z,96951.30
2018-07-21T18:47:29.083Z,96955.17
2018-07-21T18:50:01.406Z,96959.92
2018-07-21T18:52:31.525Z,96956.50
2018-07-21T18:55:01.448Z,96974.59
2018-07-21T18:57:32.246Z,96973.38
2018-07-21T19:00:09.418Z,96980.93
2018-07-21T19:02:52.984Z,96984.66
2018-07-21T19:05:26.641Z,96986.32
2018-07-21T19:07:59.105Z,96992.08
2018-07-21T19:10:29.783Z,96991.06
2018-07-21T19:13:01.553Z,97001.95
2018-07-21T19:15:36.903Z,97000.91
2018-07-21T19:18:06.956Z,97003.87
2018-07-21T19:20:42.175Z,97006.30
2018-07-21T19:23:12.648Z,97008.47
2018-07-21T19:25:47.646Z,97012.80
2018-07-21T19:28:17.638Z,97014.67
2018-07-21T19:30:47.515Z,97020.74
2018-07-21T19:33:17.735Z,97013.72
2018-07-21T19:35:47.693Z,97036.33
2018-07-21T19:38:17.720Z,97036.64
2018-07-21T19:40:48.731Z,97036.33
2018-07-21T19:43:19.762Z,97042.16
2018-07-21T19:45:49.645Z,97039.17
2018-07-21T19:48:19.457Z,97047.20
2018-07-21T19:50:49.484Z,97040.98
2018-07-21T19:53:20.603Z,97040.55
2018-07-21T19:55:51.631Z,97041.23
2018-07-21T19:58:21.738Z,97043.30
2018-07-21T20:00:52.975Z,97048.44
2018-07-21T20:03:24.652Z,97047.16
2018-07-21T20:05:55.915Z,97050.22
2018-07-21T20:08:29.781Z,97049.78
2018-07-21T20:11:00.915Z,97040.84
2018-07-21T20:13:31.057Z,97052.50
2018-07-21T20:16:02.440Z,97055.91
2018-07-21T20:18:33.504Z,97048.48
2018-07-21T20:21:03.820Z,97054.81
2018-07-21T20:23:37.431Z,97053.55
2018-07-21T20:26:10.961Z,97052.03
2018-07-21T20:28:41.797Z,97059.25
2018-07-21T20:31:13.422Z,97063.25
2018-07-21T20:33:45.165Z,97072.28
2018-07-21T20:36:15.719Z,97063.64
2018-07-21T20:41:57.363Z,97050.28
2018-07-21T20:44:31.277Z,97051.27
2018-07-21T20:47:01.812Z,97053.08
2018-07-21T20:49:32.574Z,97057.71
2018-07-21T20:52:02.884Z,97059.34
2018-07-21T20:54:39.663Z,97063.59
2018-07-21T20:57:15.090Z,97070.46
2018-07-21T20:59:46.671Z,97064.45
2018-07-21T21:02:18.319Z,97064.30
2018-07-21T21:04:51.502Z,97079.30
2018-07-21T21:07:21.454Z,97089.27
2018-07-21T21:09:51.337Z,97091.09
2018-07-21T21:12:21.302Z,97084.27
2018-07-21T21:14:52.806Z,97092.98
2018-07-21T21:17:24.750Z,97096.62
2018-07-21T21:19:54.562Z,97097.98
2018-07-21T21:22:26.278Z,97093.62
2018-07-21T21:24:57.493Z,97095.34
2018-07-21T21:27:27.420Z,97081.94
2018-07-21T21:29:57.195Z,97079.22
2018-07-21T21:32:28.169Z,97075.66
2018-07-21T21:34:59.779Z,97074.05
2018-07-21T21:37:29.806Z,97075.67
2018-07-21T21:39:59.732Z,97084.06
2018-07-21T21:42:32.951Z,97077.62
2018-07-21T21:45:05.472Z,97081.72
2018-07-21T21:47:38.372Z,97079.07
2018-07-21T21:50:12.734Z,97081.42
2018-07-21T21:52:45.060Z,97081.95
2018-07-21T21:55:17.857Z,97077.08
2018-07-21T21:57:48.092Z,97087.59
2018-07-21T22:00:19.786Z,97080.26
2018-07-21T22:02:51.463Z,97079.86
2018-07-21T22:05:24.078Z,97081.25
2018-07-21T22:07:56.179Z,97077.35
2018-07-21T22:10:27.363Z,97076.80
2018-07-21T22:12:57.336Z,97081.95
2018-07-21T22:15:27.368Z,97083.16
2018-07-21T22:17:58.606Z,97084.06
2018-07-21T22:20:29.625Z,97090.91
2018-07-21T22:22:59.469Z,97089.84
2018-07-21T22:25:29.548Z,97090.81
2018-07-21T22:28:00.577Z,97090.27
2018-07-21T22:30:31.664Z,97097.18
2018-07-21T22:33:01.587Z,97100.44
2018-07-21T22:35:32.100Z,97096.84
2018-07-21T22:38:03.797Z,97104.75
2018-07-21T22:40:34.994Z,97101.22
2018-07-21T22:43:05.996Z,97102.55
2018-07-21T22:45:36.047Z,97099.23
2018-07-21T22:48:07.420Z,97098.42
2018-07-21T22:50:39.005Z,97096.30
2018-07-21T22:53:09.140Z,97096.53
2018-07-21T22:55:39.025Z,97091.38
2018-07-21T22:58:09.736Z,97096.14
2018-07-21T23:00:41.069Z,97089.53
2018-07-21T23:03:12.052Z,97084.70
2018-07-21T23:05:42.066Z,97086.89
2018-07-21T23:08:12.316Z,97079.20
2018-07-21T23:10:43.760Z,97076.48
2018-07-21T23:13:15.008Z,97075.97
2018-07-21T23:15:45.067Z,97075.50
2018-07-21T23:18:15.374Z,97081.23
2018-07-21T23:20:45.609Z,97079.58
2018-07-21T23:23:18.037Z,97074.22
2018-07-21T23:25:49.388Z,97079.27
2018-07-21T23:28:19.262Z,97079.64
2018-07-21T23:30:51.953Z,97081.91
2018-07-21T23:33:23.260Z,97079.34
2018-07-21T23:35:54.096Z,97081.63
2018-07-21T23:38:23.951Z,97082.12
2018-07-21T23:40:53.863Z,97085.72
2018-07-21T23:43:26.364Z,97088.53
2018-07-21T23:45:56.996Z,97087.83
2018-07-21T23:48:27.033Z,97079.20
2018-07-21T23:50:57.755Z,97072.22
2018-07-21T23:53:28.771Z,97061.81
2018-07-21T23:55:59.742Z,97056.52
2018-07-21T23:58:29.696Z,97054.81
