createdAt,value
2018-12-04T00:02:08.911Z,7.50
2018-12-04T00:07:12.308Z,7.20
2018-12-04T00:12:15.652Z,7.10
2018-12-04T00:17:19.027Z,6.90
2018-12-04T00:22:22.547Z,6.80
2018-12-04T00:27:25.851Z,6.70
2018-12-04T00:32:29.220Z,6.60
2018-12-04T00:37:32.680Z,6.90
2018-12-04T00:42:36.106Z,7.20
2018-12-04T00:47:39.500Z,7.30
2018-12-04T00:52:42.785Z,7.30
2018-12-04T00:57:46.120Z,7.30
2018-12-04T01:02:49.440Z,7.20
2018-12-04T01:07:52.821Z,7.20
2018-12-04T01:12:56.258Z,7.20
2018-12-04T01:17:59.783Z,7.60
2018-12-04T01:23:03.346Z,7.80
2018-12-04T01:28:06.805Z,8.00
2018-12-04T01:33:10.221Z,8.30
2018-12-04T01:38:13.651Z,8.50
2018-12-04T01:43:17.044Z,8.50
2018-12-04T01:48:20.360Z,8.60
2018-12-04T01:53:23.858Z,8.60
2018-12-04T01:58:27.326Z,8.80
2018-12-04T02:03:30.693Z,9.00
2018-12-04T02:08:34.070Z,9.10
2018-12-04T02:13:37.606Z,9.10
2018-12-04T02:18:41.000Z,9.10
2018-12-04T02:23:44.452Z,9.10
2018-12-04T02:28:47.886Z,9.00
2018-12-04T02:33:51.383Z,9.00
2018-12-04T02:38:54.794Z,9.20
2018-12-04T02:43:58.161Z,9.20
2018-12-04T02:49:01.526Z,9.00
2018-12-04T02:54:04.984Z,8.70
2018-12-04T02:59:08.420Z,8.60
2018-12-04T03:04:11.814Z,8.40
2018-12-04T03:09:15.255Z,8.20
2018-12-04T03:14:18.671Z,8.30
2018-12-04T03:19:21.898Z,8.40
2018-12-04T03:24:25.406Z,8.50
2018-12-04T03:29:28.820Z,8.30
2018-12-04T03:34:32.187Z,8.00
2018-12-04T03:39:35.522Z,7.50
2018-12-04T03:50:17.133Z,6.70
2018-12-04T03:55:20.614Z,6.40
2018-12-04T04:00:24.180Z,6.10
2018-12-04T04:05:27.853Z,5.70
2018-12-04T04:10:31.284Z,5.70
2018-12-04T04:15:34.849Z,5.50
2018-12-04T04:20:38.256Z,5.30
2018-12-04T04:25:41.803Z,5.30
2018-12-04T04:30:45.319Z,5.30
2018-12-04T04:35:48.845Z,5.40
2018-12-04T04:40:52.299Z,5.60
2018-12-04T04:45:55.765Z,5.50
2018-12-04T04:50:59.285Z,5.50
2018-12-04T04:56:02.756Z,5.30
2018-12-04T05:01:06.295Z,5.30
2018-12-04T05:06:09.863Z,5.20
2018-12-04T05:11:13.332Z,5.20
2018-12-04T05:16:16.847Z,5.20
2018-12-04T05:21:20.239Z,5.10
2018-12-04T05:26:23.734Z,5.10
2018-12-04T05:31:27.244Z,5.00
2018-12-04T05:36:30.696Z,5.00
2018-12-04T05:41:34.114Z,4.90
2018-12-04T05:46:37.484Z,4.80
2018-12-04T05:51:40.924Z,4.70
2018-12-04T05:56:44.374Z,4.60
2018-12-04T06:01:47.834Z,4.40
2018-12-04T06:06:51.339Z,4.40
2018-12-04T06:11:54.793Z,4.60
2018-12-04T06:16:58.208Z,4.50
2018-12-04T06:27:11.753Z,4.60
2018-12-04T06:32:15.308Z,4.60
2018-12-04T06:37:18.794Z,4.60
2018-12-04T06:42:22.259Z,4.50
2018-12-04T06:47:25.623Z,4.50
2018-12-04T06:52:28.982Z,4.60
2018-12-04T06:57:32.333Z,4.60
2018-12-04T07:03:38.319Z,4.60
2018-12-04T07:08:41.719Z,4.60
2018-12-04T07:13:45.090Z,4.60
2018-12-04T07:18:48.644Z,4.70
2018-12-04T07:23:52.098Z,4.60
2018-12-04T07:28:55.668Z,4.50
2018-12-04T07:33:59.197Z,4.40
2018-12-04T07:39:02.768Z,4.40
2018-12-04T07:44:06.234Z,4.50
2018-12-04T07:49:09.733Z,4.70
2018-12-04T07:54:13.153Z,4.80
2018-12-04T07:59:16.561Z,4.90
2018-12-04T08:04:20.089Z,5.20
2018-12-04T08:09:23.653Z,5.60
2018-12-04T08:14:27.299Z,5.60
2018-12-04T08:19:30.745Z,6.00
2018-12-04T08:24:34.627Z,6.20
2018-12-04T08:29:37.904Z,6.40
2018-12-04T08:34:41.208Z,5.90
2018-12-04T08:39:44.655Z,5.70
2018-12-04T08:44:48.105Z,5.50
2018-12-04T08:49:51.597Z,5.70
2018-12-04T08:54:55.063Z,6.00
2018-12-04T08:59:58.483Z,6.10
2018-12-04T09:05:01.899Z,5.90
2018-12-04T09:10:06.053Z,5.80
2018-12-04T09:15:09.583Z,6.10
2018-12-04T09:20:13.034Z,6.00
2018-12-04T09:25:16.709Z,6.00
2018-12-04T09:30:20.335Z,6.10
2018-12-04T09:35:23.911Z,6.10
2018-12-04T09:40:27.473Z,6.20
2018-12-04T09:45:31.074Z,6.40
2018-12-04T09:50:34.492Z,6.50
2018-12-04T09:55:37.896Z,6.60
2018-12-04T10:00:41.267Z,6.70
2018-12-04T10:05:44.725Z,6.80
2018-12-04T10:10:48.240Z,7.20
2018-12-04T10:15:51.707Z,7.40
2018-12-04T10:20:55.105Z,7.60
2018-12-04T10:25:58.580Z,7.80
2018-12-04T10:31:06.554Z,8.00
2018-12-04T10:36:10.062Z,8.10
2018-12-04T10:41:13.629Z,8.30
2018-12-04T10:46:56.280Z,8.30
2018-12-04T10:52:00.615Z,8.20
2018-12-04T10:57:09.765Z,8.30
2018-12-04T11:02:15.560Z,8.50
2018-12-04T11:07:20.121Z,8.40
2018-12-04T11:12:24.472Z,8.50
2018-12-04T11:17:29.011Z,8.50
2018-12-04T11:22:33.455Z,8.50
2018-12-04T11:27:37.851Z,8.60
2018-12-04T11:32:42.272Z,8.60
2018-12-04T11:37:46.660Z,8.70
2018-12-04T11:42:51.275Z,8.70
2018-12-04T11:47:55.742Z,8.90
2018-12-04T11:53:00.275Z,8.90
2018-12-04T11:58:04.705Z,8.90
2018-12-04T12:03:09.266Z,8.80
2018-12-04T12:08:13.772Z,9.00
2018-12-04T12:13:18.320Z,9.10
2018-12-04T12:18:22.712Z,9.10
2018-12-04T12:23:27.250Z,9.30
2018-12-04T12:28:31.701Z,9.20
2018-12-04T12:39:58.556Z,9.20
2018-12-04T12:45:03.189Z,9.10
2018-12-04T12:50:09.936Z,9.20
2018-12-04T12:55:14.432Z,9.30
2018-12-04T13:00:19.385Z,9.40
2018-12-04T13:05:25.537Z,9.40
2018-12-04T13:10:30.237Z,9.40
2018-12-04T13:15:34.618Z,9.30
2018-12-04T13:20:39.122Z,9.40
2018-12-04T13:25:43.715Z,9.40
2018-12-04T13:30:48.185Z,9.40
2018-12-04T13:35:52.779Z,9.60
2018-12-04T13:40:57.119Z,9.50
2018-12-04T13:46:01.551Z,9.50
2018-12-04T13:51:06.149Z,9.70
2018-12-04T13:56:10.604Z,9.80
2018-12-04T14:01:15.019Z,9.70
2018-12-04T14:06:20.181Z,9.70
2018-12-04T14:11:24.882Z,9.70
2018-12-04T14:16:29.799Z,9.70
2018-12-04T14:21:34.341Z,9.60
2018-12-04T14:26:39.258Z,9.60
2018-12-04T14:31:44.525Z,9.70
2018-12-04T14:36:49.710Z,9.60
2018-12-04T14:41:54.638Z,9.60
2018-12-04T14:46:59.678Z,9.70
2018-12-04T14:52:05.202Z,9.80
2018-12-04T14:57:10.468Z,9.80
2018-12-04T15:02:15.842Z,9.80
2018-12-04T15:07:21.298Z,9.70
2018-12-04T15:12:25.938Z,9.60
2018-12-04T15:17:37.224Z,9.50
2018-12-04T15:22:42.679Z,9.50
2018-12-04T15:27:48.764Z,9.40
2018-12-04T15:32:54.150Z,9.40
2018-12-04T15:37:59.480Z,9.40
2018-12-04T15:43:04.691Z,9.40
2018-12-04T15:48:10.081Z,9.50
2018-12-04T15:53:15.582Z,9.50
2018-12-04T15:58:20.978Z,9.50
2018-12-04T16:03:28.838Z,9.40
2018-12-04T16:14:01.059Z,9.20
2018-12-04T16:19:05.818Z,9.20
2018-12-04T16:24:10.380Z,9.20
2018-12-04T16:29:15.018Z,9.20
2018-12-04T16:34:19.694Z,9.20
2018-12-04T16:39:24.198Z,9.20
2018-12-04T16:44:28.518Z,9.30
2018-12-04T16:55:27.463Z,9.20
2018-12-04T17:00:32.341Z,9.30
2018-12-04T17:05:37.102Z,9.30
2018-12-04T17:10:41.733Z,9.40
2018-12-04T17:15:46.230Z,9.50
2018-12-04T17:20:50.861Z,9.40
2018-12-04T17:25:55.309Z,9.50
2018-12-04T17:31:12.273Z,9.50
2018-12-04T17:36:17.071Z,9.60
2018-12-04T17:41:28.870Z,9.60
2018-12-04T17:46:33.570Z,9.60
2018-12-04T17:51:37.949Z,9.60
2018-12-04T17:56:44.509Z,9.70
2018-12-04T18:01:49.091Z,9.80
2018-12-04T18:06:53.590Z,9.90
2018-12-04T18:11:58.070Z,9.90
2018-12-04T18:17:02.550Z,9.90
2018-12-04T18:22:07.010Z,10.00
2018-12-04T18:27:11.670Z,10.00
2018-12-04T18:32:16.370Z,10.10
2018-12-04T18:37:20.903Z,10.10
2018-12-04T18:42:25.283Z,10.10
2018-12-04T18:47:30.984Z,10.20
2018-12-04T18:52:35.535Z,10.10
2018-12-04T18:57:39.984Z,10.20
2018-12-04T19:02:44.509Z,10.20
2018-12-04T19:07:49.044Z,10.20
2018-12-04T19:19:13.758Z,10.40
2018-12-04T19:24:18.233Z,10.50
2018-12-04T19:29:22.700Z,10.50
2018-12-04T19:34:27.223Z,10.50
2018-12-04T19:39:31.598Z,10.50
2018-12-04T19:44:35.945Z,10.60
2018-12-04T19:49:40.288Z,10.60
2018-12-04T19:54:44.663Z,10.70
2018-12-04T19:59:49.095Z,10.70
2018-12-04T20:04:53.533Z,10.70
2018-12-04T20:09:57.993Z,10.80
2018-12-04T20:15:02.399Z,10.80
2018-12-04T20:20:06.959Z,10.90
2018-12-04T20:25:11.304Z,11.00
2018-12-04T20:30:15.779Z,11.10
2018-12-04T20:35:20.191Z,11.20
2018-12-04T20:40:31.351Z,11.30
2018-12-04T20:45:30.989Z,11.40
2018-12-04T20:50:35.519Z,11.70
2018-12-04T20:55:39.959Z,12.00
2018-12-04T21:00:44.320Z,12.00
2018-12-04T21:05:48.763Z,12.00
2018-12-04T21:10:53.285Z,11.90
2018-12-04T21:15:57.724Z,11.90
2018-12-04T21:21:02.165Z,11.90
2018-12-04T21:26:06.668Z,11.90
2018-12-04T21:31:15.164Z,11.90
2018-12-04T21:36:23.849Z,12.00
2018-12-04T21:41:32.349Z,11.90
2018-12-04T21:46:40.720Z,12.00
2018-12-04T21:51:45.239Z,12.10
2018-12-04T21:56:49.600Z,12.10
2018-12-04T22:01:54.039Z,12.10
2018-12-04T22:06:58.415Z,12.10
2018-12-04T22:12:02.664Z,12.10
2018-12-04T22:17:07.129Z,12.10
2018-12-04T22:22:11.499Z,12.10
2018-12-04T22:27:15.939Z,12.20
2018-12-04T22:32:20.550Z,12.20
2018-12-04T22:37:25.134Z,12.20
2018-12-04T22:42:30.310Z,12.20
2018-12-04T22:47:35.011Z,12.20
2018-12-04T22:52:39.550Z,12.10
2018-12-04T22:57:44.049Z,12.10
2018-12-04T23:02:48.590Z,12.10
2018-12-04T23:07:53.150Z,12.10
2018-12-04T23:12:57.489Z,12.10
2018-12-04T23:18:02.145Z,12.10
2018-12-04T23:23:06.630Z,12.10
2018-12-04T23:28:11.310Z,12.10
2018-12-04T23:33:15.770Z,12.10
2018-12-04T23:38:20.250Z,12.10
2018-12-04T23:43:24.810Z,12.10
2018-12-04T23:48:30.511Z,12.10
2018-12-04T23:53:34.950Z,12.10
2018-12-04T23:58:39.630Z,12.10
