createdAt,value
2018-02-24T00:00:55.040Z,99.90
2018-02-24T00:03:21.266Z,99.90
2018-02-24T00:05:47.457Z,99.90
2018-02-24T00:08:14.358Z,99.90
2018-02-24T00:10:40.517Z,99.90
2018-02-24T00:13:06.708Z,99.90
2018-02-24T00:15:32.872Z,99.90
2018-02-24T00:17:59.087Z,99.90
2018-02-24T00:20:25.234Z,99.90
2018-02-24T00:22:51.396Z,99.90
2018-02-24T00:25:17.575Z,99.90
2018-02-24T00:27:43.762Z,99.90
2018-02-24T00:30:09.946Z,99.90
2018-02-24T00:32:36.947Z,99.90
2018-02-24T00:35:03.112Z,99.90
2018-02-24T00:37:30.060Z,99.90
2018-02-24T00:39:56.996Z,99.90
2018-02-24T00:42:23.948Z,99.90
2018-02-24T00:44:50.901Z,99.90
2018-02-24T00:47:17.860Z,99.90
2018-02-24T00:49:44.086Z,99.90
2018-02-24T00:52:10.275Z,99.90
2018-02-24T00:54:36.503Z,99.90
2018-02-24T00:57:02.752Z,99.90
2018-02-24T00:59:29.685Z,99.90
2018-02-24T01:01:55.915Z,99.90
2018-02-24T01:04:22.161Z,99.90
2018-02-24T01:06:49.141Z,99.90
2018-02-24T01:09:15.358Z,99.90
2018-02-24T01:11:41.482Z,99.90
2018-02-24T01:14:07.686Z,99.90
2018-02-24T01:16:34.596Z,99.90
2018-02-24T01:19:00.820Z,99.90
2018-02-24T01:21:27.049Z,99.90
2018-02-24T01:23:53.231Z,99.90
2018-02-24T01:26:19.441Z,99.90
2018-02-24T01:28:46.398Z,99.90
2018-02-24T01:31:13.311Z,99.90
2018-02-24T01:33:39.491Z,99.90
2018-02-24T01:36:05.662Z,99.90
2018-02-24T01:38:31.793Z,99.90
2018-02-24T01:40:57.952Z,99.90
2018-02-24T01:43:24.861Z,99.90
2018-02-24T01:45:51.040Z,99.90
2018-02-24T01:48:17.231Z,99.90
2018-02-24T01:50:43.387Z,99.90
2018-02-24T01:53:09.555Z,99.90
2018-02-24T01:55:35.771Z,99.90
2018-02-24T01:58:01.957Z,99.90
2018-02-24T02:00:28.912Z,99.90
2018-02-24T02:02:55.089Z,99.90
2018-02-24T02:05:21.275Z,99.90
2018-02-24T02:07:47.482Z,99.90
2018-02-24T02:10:14.448Z,99.90
2018-02-24T02:12:40.619Z,99.90
2018-02-24T02:15:06.824Z,99.90
2018-02-24T02:17:33.034Z,99.90
2018-02-24T02:19:59.199Z,99.90
2018-02-24T02:22:25.400Z,99.90
2018-02-24T02:24:51.590Z,99.90
2018-02-24T02:27:18.498Z,99.90
2018-02-24T02:29:44.674Z,99.90
2018-02-24T02:32:10.839Z,99.90
2018-02-24T02:34:37.026Z,99.90
2018-02-24T02:37:03.235Z,99.90
2018-02-24T02:39:30.132Z,99.90
2018-02-24T02:41:56.299Z,99.90
2018-02-24T02:44:22.512Z,99.90
2018-02-24T02:46:48.734Z,99.90
2018-02-24T02:49:14.967Z,99.90
2018-02-24T02:51:41.213Z,99.90
2018-02-24T02:54:08.140Z,99.90
2018-02-24T02:56:34.325Z,99.90
2018-02-24T02:59:00.538Z,99.90
2018-02-24T03:01:26.725Z,99.90
2018-02-24T03:03:53.657Z,99.90
2018-02-24T03:06:19.843Z,99.90
2018-02-24T03:08:46.028Z,99.90
2018-02-24T03:11:12.232Z,99.90
2018-02-24T03:13:38.377Z,99.90
2018-02-24T03:16:04.580Z,99.90
2018-02-24T03:18:30.788Z,99.90
2018-02-24T03:21:03.888Z,99.90
2018-02-24T03:23:30.103Z,99.90
2018-02-24T03:25:56.254Z,99.90
2018-02-24T03:28:22.391Z,99.90
2018-02-24T03:30:48.525Z,99.90
2018-02-24T03:33:14.733Z,99.90
2018-02-24T03:35:40.911Z,99.90
2018-02-24T03:38:07.821Z,99.90
2018-02-24T03:40:34.041Z,99.90
2018-02-24T03:43:00.307Z,99.90
2018-02-24T03:45:28.020Z,99.90
2018-02-24T03:47:54.237Z,99.90
2018-02-24T03:50:20.463Z,99.90
2018-02-24T03:52:46.603Z,99.90
2018-02-24T03:55:12.784Z,99.90
2018-02-24T03:57:39.708Z,99.90
2018-02-24T04:00:05.893Z,99.90
2018-02-24T04:02:32.155Z,99.90
2018-02-24T04:04:58.358Z,99.90
2018-02-24T04:07:24.543Z,99.90
2018-02-24T04:09:51.492Z,99.90
2018-02-24T04:12:17.665Z,99.90
2018-02-24T04:14:43.817Z,99.90
2018-02-24T04:17:10.031Z,99.90
2018-02-24T04:19:36.246Z,99.90
2018-02-24T04:22:02.382Z,99.90
2018-02-24T04:24:28.587Z,99.90
2018-02-24T04:26:54.806Z,99.90
2018-02-24T04:29:20.991Z,99.90
2018-02-24T04:31:47.944Z,99.90
2018-02-24T04:34:14.833Z,99.90
2018-02-24T04:36:41.027Z,99.90
2018-02-24T04:39:07.956Z,99.90
2018-02-24T04:41:34.867Z,99.90
2018-02-24T04:44:01.057Z,99.90
2018-02-24T04:46:27.247Z,99.90
2018-02-24T04:48:54.178Z,99.90
2018-02-24T04:51:20.354Z,99.90
2018-02-24T04:53:46.483Z,99.90
2018-02-24T04:56:12.622Z,99.90
2018-02-24T04:58:38.743Z,99.90
2018-02-24T05:01:04.970Z,99.90
2018-02-24T05:03:31.180Z,99.90
2018-02-24T05:05:58.166Z,99.90
2018-02-24T05:08:24.368Z,99.90
2018-02-24T05:10:50.518Z,99.90
2018-02-24T05:13:16.651Z,99.90
2018-02-24T05:15:42.842Z,99.90
2018-02-24T05:18:09.068Z,99.90
2018-02-24T05:20:35.255Z,99.90
2018-02-24T05:23:01.421Z,99.90
2018-02-24T05:25:27.630Z,99.90
2018-02-24T05:27:54.549Z,99.90
2018-02-24T05:30:20.771Z,99.90
2018-02-24T05:32:46.953Z,99.90
2018-02-24T05:35:13.187Z,99.90
2018-02-24T05:37:39.342Z,99.90
2018-02-24T05:40:05.577Z,99.90
2018-02-24T05:42:31.737Z,99.90
2018-02-24T05:44:58.687Z,99.90
2018-02-24T05:47:25.603Z,99.90
2018-02-24T05:49:51.789Z,99.90
2018-02-24T05:52:17.973Z,99.90
2018-02-24T05:54:44.986Z,99.90
2018-02-24T05:57:11.136Z,99.90
2018-02-24T05:59:37.395Z,99.90
2018-02-24T06:02:03.665Z,99.90
2018-02-24T06:04:29.809Z,99.90
2018-02-24T06:06:55.990Z,99.90
2018-02-24T06:09:22.168Z,99.90
2018-02-24T06:11:48.325Z,99.90
2018-02-24T06:14:15.298Z,99.90
2018-02-24T06:16:41.520Z,99.90
2018-02-24T06:19:07.671Z,99.90
2018-02-24T06:21:33.916Z,99.90
2018-02-24T06:24:00.163Z,99.90
2018-02-24T06:26:26.392Z,99.90
2018-02-24T06:28:52.580Z,99.90
2018-02-24T06:31:18.723Z,99.90
2018-02-24T06:33:44.971Z,99.90
2018-02-24T06:36:11.182Z,99.90
2018-02-24T06:38:37.427Z,99.90
2018-02-24T06:41:03.627Z,99.90
2018-02-24T06:43:29.824Z,99.90
2018-02-24T06:45:55.968Z,99.90
2018-02-24T06:48:22.159Z,99.90
2018-02-24T06:50:49.098Z,99.90
2018-02-24T06:53:16.003Z,99.90
2018-02-24T06:55:42.220Z,99.90
2018-02-24T06:58:08.462Z,99.90
2018-02-24T07:00:34.682Z,99.90
2018-02-24T07:03:00.904Z,99.90
2018-02-24T07:05:27.102Z,99.90
2018-02-24T07:07:53.329Z,99.90
2018-02-24T07:10:19.556Z,99.90
2018-02-24T07:12:45.749Z,99.90
2018-02-24T07:15:11.982Z,99.90
2018-02-24T07:17:38.291Z,99.90
2018-02-24T07:20:04.562Z,99.90
2018-02-24T07:22:33.048Z,99.90
2018-02-24T07:24:59.995Z,99.90
2018-02-24T07:27:26.196Z,99.90
2018-02-24T07:29:52.350Z,99.00
2018-02-24T07:32:18.612Z,97.10
2018-02-24T07:34:44.810Z,98.00
2018-02-24T07:37:11.740Z,99.50
2018-02-24T07:39:38.657Z,98.70
2018-02-24T07:42:04.810Z,98.30
2018-02-24T07:44:31.795Z,98.60
2018-02-24T07:46:57.967Z,98.60
2018-02-24T07:49:24.865Z,97.10
2018-02-24T07:51:51.138Z,97.10
2018-02-24T07:54:17.337Z,97.10
2018-02-24T07:56:43.550Z,96.00
2018-02-24T07:59:09.773Z,95.30
2018-02-24T08:01:36.046Z,95.40
2018-02-24T08:04:02.300Z,94.90
2018-02-24T08:06:29.291Z,92.70
2018-02-24T08:08:55.507Z,92.50
2018-02-24T08:11:21.754Z,92.00
2018-02-24T08:13:48.001Z,92.70
2018-02-24T08:16:14.265Z,90.40
2018-02-24T08:18:41.250Z,77.40
2018-02-24T08:21:07.411Z,77.30
2018-02-24T08:23:33.630Z,71.10
2018-02-24T08:25:59.841Z,73.40
2018-02-24T08:28:26.007Z,76.80
2018-02-24T08:30:52.902Z,80.20
2018-02-24T08:33:19.079Z,80.30
2018-02-24T08:35:46.008Z,81.60
2018-02-24T08:38:12.935Z,78.40
2018-02-24T08:40:39.166Z,78.10
2018-02-24T08:43:05.405Z,80.30
2018-02-24T08:45:31.591Z,77.40
2018-02-24T08:48:04.855Z,78.00
2018-02-24T08:50:31.754Z,77.80
2018-02-24T08:52:57.925Z,77.70
2018-02-24T08:55:24.795Z,77.20
2018-02-24T08:57:50.974Z,77.10
2018-02-24T09:00:17.151Z,82.20
2018-02-24T09:02:43.320Z,77.70
2018-02-24T09:05:09.536Z,76.60
2018-02-24T09:07:35.708Z,78.20
2018-02-24T09:10:02.709Z,78.50
2018-02-24T09:12:28.923Z,78.50
2018-02-24T09:14:55.117Z,79.10
2018-02-24T09:17:21.292Z,80.40
2018-02-24T09:19:47.495Z,77.40
2018-02-24T09:22:13.742Z,77.70
2018-02-24T09:24:39.897Z,77.10
2018-02-24T09:27:06.922Z,76.30
2018-02-24T09:29:33.156Z,76.50
2018-02-24T09:31:59.372Z,72.00
2018-02-24T09:34:25.608Z,74.70
2018-02-24T09:36:51.831Z,73.60
2018-02-24T09:39:18.005Z,73.50
2018-02-24T09:41:45.024Z,71.30
2018-02-24T09:44:11.176Z,71.30
2018-02-24T09:46:38.173Z,67.90
2018-02-24T09:49:04.364Z,67.80
2018-02-24T09:51:30.556Z,65.70
2018-02-24T09:53:56.752Z,65.30
2018-02-24T09:56:22.953Z,63.50
2018-02-24T09:58:49.116Z,63.10
2018-02-24T10:01:15.323Z,63.60
2018-02-24T10:03:41.591Z,63.40
2018-02-24T10:06:07.793Z,63.10
2018-02-24T10:08:34.039Z,58.60
2018-02-24T10:11:00.247Z,59.50
2018-02-24T10:13:26.390Z,58.40
2018-02-24T10:15:52.577Z,59.10
2018-02-24T10:18:18.734Z,58.90
2018-02-24T10:20:45.470Z,58.80
2018-02-24T10:23:12.891Z,60.10
2018-02-24T10:25:39.134Z,56.50
2018-02-24T10:28:05.475Z,55.80
2018-02-24T10:30:31.715Z,52.50
2018-02-24T10:32:57.970Z,50.60
2018-02-24T10:35:24.194Z,50.10
2018-02-24T10:37:50.502Z,52.80
2018-02-24T10:40:16.752Z,51.80
2018-02-24T10:42:42.939Z,51.90
2018-02-24T10:45:09.119Z,51.10
2018-02-24T10:47:36.026Z,50.60
2018-02-24T10:50:02.226Z,50.60
2018-02-24T10:52:28.432Z,51.00
2018-02-24T10:54:55.366Z,49.50
2018-02-24T10:57:21.536Z,49.30
2018-02-24T10:59:47.668Z,48.90
2018-02-24T11:02:13.888Z,45.40
2018-02-24T11:04:40.082Z,47.10
2018-02-24T11:07:06.997Z,48.80
2018-02-24T11:09:33.220Z,48.70
2018-02-24T11:11:59.391Z,50.30
2018-02-24T11:14:26.353Z,46.40
2018-02-24T11:16:52.498Z,46.30
2018-02-24T11:19:18.661Z,46.90
2018-02-24T11:21:45.618Z,45.30
2018-02-24T11:24:11.779Z,45.30
2018-02-24T11:26:37.968Z,45.40
2018-02-24T11:29:04.215Z,47.60
2018-02-24T11:31:30.360Z,46.20
2018-02-24T11:33:56.724Z,44.60
2018-02-24T11:36:22.957Z,46.10
2018-02-24T11:38:49.123Z,47.30
2018-02-24T11:41:16.046Z,49.20
2018-02-24T11:43:42.291Z,48.50
2018-02-24T11:46:09.256Z,49.70
2018-02-24T11:48:36.173Z,49.10
2018-02-24T11:51:03.105Z,47.60
2018-02-24T11:53:29.290Z,47.60
2018-02-24T11:55:55.513Z,48.30
2018-02-24T11:58:21.661Z,52.80
2018-02-24T12:00:47.853Z,52.70
2018-02-24T12:03:14.835Z,52.30
2018-02-24T12:05:41.115Z,52.20
2018-02-24T12:08:08.042Z,51.60
2018-02-24T12:10:35.033Z,50.60
2018-02-24T12:13:01.262Z,50.40
2018-02-24T12:15:27.479Z,48.30
2018-02-24T12:17:53.621Z,46.90
2018-02-24T12:20:19.978Z,48.60
2018-02-24T12:22:46.258Z,51.60
2018-02-24T12:25:13.132Z,52.50
2018-02-24T12:27:39.320Z,52.50
2018-02-24T12:30:06.237Z,53.00
2018-02-24T12:32:32.474Z,52.40
2018-02-24T12:34:59.404Z,55.00
2018-02-24T12:37:25.612Z,54.40
2018-02-24T12:39:51.805Z,53.60
2018-02-24T12:42:18.755Z,54.00
2018-02-24T12:44:44.969Z,54.00
2018-02-24T12:47:11.925Z,58.50
2018-02-24T12:49:38.938Z,61.10
2018-02-24T12:52:05.199Z,60.80
2018-02-24T12:54:32.149Z,62.00
2018-02-24T12:56:58.379Z,62.00
2018-02-24T12:59:24.594Z,60.50
2018-02-24T13:01:51.477Z,57.30
2018-02-24T13:04:17.716Z,57.30
2018-02-24T13:06:43.912Z,59.00
2018-02-24T13:09:10.066Z,60.60
2018-02-24T13:11:36.267Z,58.60
2018-02-24T13:14:02.484Z,58.00
2018-02-24T13:16:29.534Z,66.10
2018-02-24T13:18:56.401Z,64.80
2018-02-24T13:21:22.564Z,65.00
2018-02-24T13:23:49.556Z,61.20
2018-02-24T13:26:15.723Z,61.30
2018-02-24T13:28:41.969Z,60.40
2018-02-24T13:31:08.912Z,59.00
2018-02-24T13:33:35.177Z,59.10
2018-02-24T13:36:02.100Z,57.60
2018-02-24T13:38:28.288Z,57.40
2018-02-24T13:40:54.557Z,55.00
2018-02-24T13:43:20.792Z,55.40
2018-02-24T13:45:47.779Z,53.20
2018-02-24T13:48:14.099Z,53.20
2018-02-24T13:50:40.277Z,52.30
2018-02-24T13:53:06.459Z,53.20
2018-02-24T13:55:32.651Z,49.20
2018-02-24T13:57:58.856Z,50.20
2018-02-24T14:00:25.911Z,53.80
2018-02-24T14:02:52.148Z,53.70
2018-02-24T14:05:18.303Z,52.90
2018-02-24T14:07:45.217Z,54.50
2018-02-24T14:10:11.407Z,54.50
2018-02-24T14:12:37.620Z,53.30
2018-02-24T14:15:03.859Z,53.40
2018-02-24T14:17:30.046Z,51.00
2018-02-24T14:19:57.000Z,44.60
2018-02-24T14:22:23.893Z,42.70
2018-02-24T14:24:50.060Z,42.80
2018-02-24T14:27:16.946Z,33.60
2018-02-24T14:29:43.204Z,33.50
2018-02-24T14:32:10.117Z,28.60
2018-02-24T14:34:36.292Z,28.30
2018-02-24T14:37:03.249Z,29.40
2018-02-24T14:39:30.167Z,27.90
2018-02-24T14:41:56.414Z,27.90
2018-02-24T14:44:23.316Z,29.70
2018-02-24T14:46:49.567Z,29.80
2018-02-24T14:49:15.737Z,27.50
2018-02-24T14:51:42.643Z,27.50
2018-02-24T14:54:08.856Z,27.50
2018-02-24T14:56:35.016Z,27.40
2018-02-24T14:59:01.166Z,27.30
2018-02-24T15:01:27.360Z,29.40
2018-02-24T15:03:53.555Z,29.00
2018-02-24T15:06:19.859Z,28.60
2018-02-24T15:08:46.768Z,29.30
2018-02-24T15:11:12.941Z,29.80
2018-02-24T15:13:39.125Z,31.30
2018-02-24T15:16:05.296Z,31.70
2018-02-24T15:18:31.507Z,32.70
2018-02-24T15:20:57.758Z,32.50
2018-02-24T15:23:23.917Z,32.10
2018-02-24T15:25:50.208Z,32.80
2018-02-24T15:28:16.379Z,32.70
2018-02-24T15:30:43.233Z,31.20
2018-02-24T15:33:09.434Z,31.30
2018-02-24T15:35:36.376Z,30.60
2018-02-24T15:38:02.613Z,30.60
2018-02-24T15:40:28.841Z,31.50
2018-02-24T15:42:55.055Z,33.50
2018-02-24T15:45:21.256Z,34.90
2018-02-24T15:47:47.444Z,35.00
2018-02-24T15:50:13.644Z,36.40
2018-02-24T15:52:39.816Z,35.70
2018-02-24T15:55:06.734Z,39.70
2018-02-24T15:57:33.696Z,40.90
2018-02-24T16:00:00.604Z,42.80
2018-02-24T16:02:28.379Z,45.40
2018-02-24T16:04:54.625Z,45.40
2018-02-24T16:07:20.819Z,47.50
2018-02-24T16:09:47.061Z,53.50
2018-02-24T16:12:13.272Z,51.10
2018-02-24T16:14:39.417Z,52.60
2018-02-24T16:17:05.625Z,54.20
2018-02-24T16:19:31.795Z,56.70
2018-02-24T16:21:58.784Z,52.30
2018-02-24T16:24:24.975Z,52.30
2018-02-24T16:26:51.894Z,53.20
2018-02-24T16:29:18.132Z,53.20
2018-02-24T16:31:45.110Z,57.50
2018-02-24T16:34:11.251Z,57.20
2018-02-24T16:36:37.431Z,56.50
2018-02-24T16:39:03.662Z,59.20
2018-02-24T16:41:29.852Z,57.80
2018-02-24T16:43:56.013Z,58.40
2018-02-24T16:46:22.219Z,56.40
2018-02-24T16:48:48.443Z,57.90
2018-02-24T16:51:14.597Z,58.40
2018-02-24T16:53:41.501Z,58.20
2018-02-24T16:56:07.710Z,58.30
2018-02-24T16:58:33.862Z,56.30
2018-02-24T17:01:00.019Z,56.40
2018-02-24T17:03:27.002Z,56.80
2018-02-24T17:05:53.216Z,56.80
2018-02-24T17:08:20.107Z,57.20
2018-02-24T17:10:46.321Z,57.80
2018-02-24T17:13:12.486Z,55.50
2018-02-24T17:15:38.709Z,55.60
2018-02-24T17:18:04.883Z,58.00
2018-02-24T17:20:31.078Z,56.70
2018-02-24T17:22:57.218Z,59.30
2018-02-24T17:25:24.151Z,57.40
2018-02-24T17:27:51.102Z,60.30
2018-02-24T17:30:18.051Z,59.40
2018-02-24T17:32:44.948Z,60.40
2018-02-24T17:35:11.185Z,60.30
2018-02-24T17:37:37.430Z,59.90
2018-02-24T17:40:04.323Z,59.30
2018-02-24T17:42:30.564Z,59.40
2018-02-24T17:44:56.758Z,61.50
2018-02-24T17:47:23.723Z,59.40
2018-02-24T17:49:49.931Z,59.30
2018-02-24T17:52:16.829Z,61.60
2018-02-24T17:54:43.027Z,61.60
2018-02-24T17:57:09.241Z,61.70
2018-02-24T17:59:36.179Z,64.80
2018-02-24T18:02:03.119Z,62.00
2018-02-24T18:04:30.094Z,63.20
2018-02-24T18:06:56.259Z,63.90
2018-02-24T18:09:22.448Z,63.20
2018-02-24T18:11:48.595Z,63.90
2018-02-24T18:14:14.792Z,65.40
2018-02-24T18:16:40.969Z,66.00
2018-02-24T18:19:07.201Z,68.90
2018-02-24T18:21:33.432Z,71.30
2018-02-24T18:23:59.613Z,70.20
2018-02-24T18:26:25.843Z,73.70
2018-02-24T18:28:52.028Z,73.90
2018-02-24T18:31:19.044Z,75.00
2018-02-24T18:33:45.280Z,75.40
2018-02-24T18:36:11.516Z,75.20
2018-02-24T18:38:39.877Z,73.40
2018-02-24T18:41:06.078Z,73.30
2018-02-24T18:43:32.281Z,75.40
2018-02-24T18:45:59.242Z,77.20
2018-02-24T18:48:25.543Z,76.90
2018-02-24T18:50:52.585Z,77.10
2018-02-24T18:53:18.805Z,77.20
2018-02-24T18:55:45.716Z,79.00
2018-02-24T18:58:11.872Z,79.10
2018-02-24T19:00:38.125Z,80.70
2018-02-24T19:03:06.139Z,84.30
2018-02-24T19:05:32.306Z,84.20
2018-02-24T19:07:58.531Z,82.20
2018-02-24T19:10:25.529Z,84.20
2018-02-24T19:12:51.699Z,84.20
2018-02-24T19:15:17.847Z,86.10
2018-02-24T19:17:44.828Z,89.10
2018-02-24T19:20:11.045Z,89.80
2018-02-24T19:22:37.313Z,88.00
2018-02-24T19:25:03.547Z,89.10
2018-02-24T19:27:29.770Z,92.00
2018-02-24T19:29:55.957Z,88.70
2018-02-24T19:32:22.124Z,87.40
2018-02-24T19:34:48.298Z,89.20
2018-02-24T19:37:15.236Z,89.50
2018-02-24T19:39:42.161Z,90.90
2018-02-24T19:42:08.300Z,90.90
2018-02-24T19:44:35.205Z,91.00
2018-02-24T19:47:01.370Z,90.90
2018-02-24T19:49:27.535Z,90.50
2018-02-24T19:51:53.703Z,91.60
2018-02-24T19:54:19.921Z,91.30
2018-02-24T19:56:46.195Z,91.30
2018-02-24T19:59:13.097Z,92.30
2018-02-24T20:01:39.323Z,92.30
2018-02-24T20:04:05.524Z,92.50
2018-02-24T20:06:31.771Z,92.50
2018-02-24T20:08:57.960Z,93.00
2018-02-24T20:11:24.932Z,91.30
2018-02-24T20:13:51.169Z,91.30
2018-02-24T20:16:17.347Z,91.50
2018-02-24T20:18:44.273Z,91.70
2018-02-24T20:21:10.547Z,91.70
2018-02-24T20:23:36.729Z,91.70
2018-02-24T20:26:02.888Z,91.40
2018-02-24T20:28:29.825Z,92.30
2018-02-24T20:30:56.774Z,90.80
2018-02-24T20:33:23.038Z,90.80
2018-02-24T20:35:49.253Z,91.00
2018-02-24T20:38:15.558Z,91.90
2018-02-24T20:40:42.510Z,91.20
2018-02-24T20:43:09.465Z,91.70
2018-02-24T20:45:35.706Z,91.70
2018-02-24T20:48:01.929Z,91.50
2018-02-24T20:50:28.082Z,91.90
2018-02-24T20:52:54.270Z,92.50
2018-02-24T20:55:20.502Z,92.10
2018-02-24T20:57:46.718Z,91.90
2018-02-24T21:00:13.003Z,92.60
2018-02-24T21:02:39.238Z,92.60
2018-02-24T21:05:05.480Z,92.60
2018-02-24T21:07:31.707Z,93.00
2018-02-24T21:09:57.849Z,92.90
2018-02-24T21:12:24.792Z,92.60
2018-02-24T21:14:51.780Z,94.80
2018-02-24T21:17:17.983Z,94.80
2018-02-24T21:19:44.207Z,93.30
2018-02-24T21:22:11.080Z,93.30
2018-02-24T21:24:37.249Z,93.30
2018-02-24T21:27:03.482Z,93.30
2018-02-24T21:29:29.657Z,93.70
2018-02-24T21:31:55.954Z,93.60
2018-02-24T21:34:22.941Z,94.10
2018-02-24T21:36:49.207Z,94.10
2018-02-24T21:39:15.483Z,94.20
2018-02-24T21:41:41.715Z,93.90
2018-02-24T21:44:07.980Z,94.60
2018-02-24T21:46:34.223Z,94.60
2018-02-24T21:49:01.233Z,94.90
2018-02-24T21:51:27.510Z,94.60
2018-02-24T21:53:54.451Z,95.10
2018-02-24T21:56:20.709Z,95.10
2018-02-24T21:58:46.900Z,95.30
2018-02-24T22:01:13.155Z,95.20
2018-02-24T22:03:40.105Z,95.60
2018-02-24T22:06:07.021Z,95.50
2018-02-24T22:08:33.271Z,95.50
2018-02-24T22:11:00.233Z,96.30
2018-02-24T22:13:26.455Z,96.30
2018-02-24T22:15:52.671Z,95.70
2018-02-24T22:18:19.668Z,95.70
2018-02-24T22:20:45.879Z,95.70
2018-02-24T22:23:12.064Z,95.60
2018-02-24T22:25:39.017Z,95.70
2018-02-24T22:28:05.941Z,96.40
2018-02-24T22:30:32.154Z,96.40
2018-02-24T22:32:58.333Z,96.50
2018-02-24T22:35:24.485Z,96.60
2018-02-24T22:37:50.721Z,97.10
2018-02-24T22:40:16.930Z,97.70
2018-02-24T22:42:43.119Z,97.80
2018-02-24T22:45:10.033Z,98.40
2018-02-24T22:47:42.320Z,98.40
2018-02-24T22:50:09.267Z,98.40
2018-02-24T22:52:36.191Z,98.70
2018-02-24T22:55:02.430Z,98.70
2018-02-24T22:57:29.447Z,99.50
2018-02-24T22:59:55.705Z,99.50
2018-02-24T23:02:21.886Z,99.50
2018-02-24T23:04:48.041Z,99.90
2018-02-24T23:07:14.296Z,99.70
2018-02-24T23:09:41.243Z,99.80
2018-02-24T23:12:07.466Z,99.80
2018-02-24T23:14:33.734Z,99.90
2018-02-24T23:16:59.995Z,99.90
2018-02-24T23:19:26.214Z,99.90
2018-02-24T23:21:52.448Z,99.90
2018-02-24T23:24:18.639Z,99.90
2018-02-24T23:26:45.610Z,99.90
2018-02-24T23:29:11.774Z,99.90
2018-02-24T23:31:37.963Z,99.90
2018-02-24T23:34:04.158Z,99.90
2018-02-24T23:36:31.112Z,99.90
2018-02-24T23:38:57.332Z,99.90
2018-02-24T23:41:24.237Z,99.90
2018-02-24T23:43:50.490Z,99.90
2018-02-24T23:46:16.661Z,99.90
2018-02-24T23:48:42.870Z,99.90
2018-02-24T23:51:09.070Z,99.90
2018-02-24T23:53:35.251Z,99.90
2018-02-24T23:56:01.448Z,99.90
2018-02-24T23:58:28.424Z,99.90
