createdAt,value
2018-05-18T00:01:13.444Z,87.40
2018-05-18T00:03:41.722Z,87.60
2018-05-18T00:06:09.273Z,87.50
2018-05-18T00:08:36.841Z,87.80
2018-05-18T00:11:05.120Z,88.60
2018-05-18T00:13:32.604Z,88.50
2018-05-18T00:16:00.058Z,88.20
2018-05-18T00:18:27.543Z,88.30
2018-05-18T00:20:55.022Z,88.50
2018-05-18T00:23:22.584Z,88.60
2018-05-18T00:25:51.555Z,88.40
2018-05-18T00:28:19.057Z,88.40
2018-05-18T00:30:46.518Z,88.40
2018-05-18T00:33:14.008Z,88.40
2018-05-18T00:35:41.482Z,88.20
2018-05-18T00:38:08.970Z,88.40
2018-05-18T00:40:37.224Z,88.30
2018-05-18T00:43:04.698Z,89.00
2018-05-18T00:45:32.176Z,89.20
2018-05-18T00:47:59.668Z,89.60
2018-05-18T00:50:27.140Z,89.50
2018-05-18T00:52:54.728Z,89.70
2018-05-18T00:55:34.159Z,90.00
2018-05-18T00:58:01.709Z,90.20
2018-05-18T01:00:29.141Z,90.30
2018-05-18T01:02:56.609Z,90.40
2018-05-18T01:05:24.089Z,90.40
2018-05-18T01:07:51.572Z,90.40
2018-05-18T01:10:19.104Z,90.50
2018-05-18T01:12:46.594Z,90.50
2018-05-18T01:15:14.175Z,90.90
2018-05-18T01:17:41.651Z,90.50
2018-05-18T01:20:09.130Z,90.30
2018-05-18T01:22:36.627Z,90.60
2018-05-18T01:25:04.123Z,90.70
2018-05-18T01:27:31.662Z,90.80
2018-05-18T01:29:59.134Z,90.90
2018-05-18T01:32:26.621Z,91.00
2018-05-18T01:34:54.868Z,91.10
2018-05-18T01:37:22.379Z,91.10
2018-05-18T01:39:50.628Z,90.90
2018-05-18T01:42:18.121Z,90.90
2018-05-18T01:44:45.649Z,90.60
2018-05-18T01:47:13.213Z,91.00
2018-05-18T01:49:41.537Z,91.30
2018-05-18T01:52:09.011Z,91.00
2018-05-18T01:54:36.496Z,90.60
2018-05-18T01:57:04.775Z,90.70
2018-05-18T01:59:32.246Z,90.70
2018-05-18T02:02:00.503Z,90.70
2018-05-18T02:04:29.487Z,90.70
2018-05-18T02:06:56.952Z,90.70
2018-05-18T02:09:24.464Z,90.70
2018-05-18T02:11:52.011Z,90.70
2018-05-18T02:14:19.504Z,90.90
2018-05-18T02:16:46.961Z,91.00
2018-05-18T02:19:14.534Z,91.00
2018-05-18T02:21:41.998Z,91.00
2018-05-18T02:24:09.470Z,91.10
2018-05-18T02:26:37.731Z,91.10
2018-05-18T02:29:05.290Z,91.10
2018-05-18T02:31:32.821Z,91.20
2018-05-18T02:34:00.282Z,91.10
2018-05-18T02:36:27.769Z,91.10
2018-05-18T02:38:55.243Z,91.10
2018-05-18T02:41:23.514Z,90.90
2018-05-18T02:43:51.758Z,91.00
2018-05-18T02:46:19.229Z,91.00
2018-05-18T02:48:46.698Z,91.00
2018-05-18T02:51:14.939Z,91.20
2018-05-18T02:53:42.418Z,91.10
2018-05-18T02:56:09.890Z,91.10
2018-05-18T02:58:38.124Z,91.40
2018-05-18T03:01:05.606Z,91.40
2018-05-18T03:03:33.860Z,91.50
2018-05-18T03:06:01.463Z,91.40
2018-05-18T03:08:29.692Z,92.10
2018-05-18T03:10:57.169Z,91.70
2018-05-18T03:13:24.642Z,91.80
2018-05-18T03:15:52.895Z,91.50
2018-05-18T03:18:21.139Z,91.60
2018-05-18T03:20:48.614Z,91.60
2018-05-18T03:23:16.074Z,91.60
2018-05-18T03:25:43.554Z,91.70
2018-05-18T03:28:11.806Z,92.00
2018-05-18T03:30:39.276Z,91.60
2018-05-18T03:33:06.873Z,91.70
2018-05-18T03:35:34.376Z,91.70
2018-05-18T03:38:01.850Z,91.70
2018-05-18T03:40:29.345Z,91.60
2018-05-18T03:42:56.820Z,91.80
2018-05-18T03:45:24.281Z,91.80
2018-05-18T03:47:51.787Z,91.70
2018-05-18T03:50:20.069Z,92.00
2018-05-18T03:52:48.338Z,92.10
2018-05-18T03:55:16.573Z,92.20
2018-05-18T03:57:44.058Z,92.00
2018-05-18T04:00:11.531Z,92.00
2018-05-18T04:02:51.922Z,92.20
2018-05-18T04:05:31.193Z,92.10
2018-05-18T04:08:07.701Z,92.20
2018-05-18T04:10:35.972Z,92.40
2018-05-18T04:13:04.217Z,92.40
2018-05-18T04:15:31.723Z,92.40
2018-05-18T04:17:59.159Z,92.40
2018-05-18T04:20:27.466Z,92.40
2018-05-18T04:22:54.938Z,92.30
2018-05-18T04:25:22.399Z,92.20
2018-05-18T04:27:49.878Z,92.30
2018-05-18T04:30:17.490Z,92.20
2018-05-18T04:32:45.734Z,92.20
2018-05-18T04:35:13.958Z,92.20
2018-05-18T04:37:41.474Z,92.00
2018-05-18T04:40:09.704Z,92.20
2018-05-18T04:42:37.178Z,92.10
2018-05-18T04:45:04.704Z,92.00
2018-05-18T04:47:32.171Z,92.00
2018-05-18T04:49:59.666Z,92.00
2018-05-18T04:52:27.262Z,92.20
2018-05-18T04:54:54.720Z,92.40
2018-05-18T04:57:22.249Z,91.70
2018-05-18T04:59:50.495Z,91.80
2018-05-18T05:02:17.975Z,91.70
2018-05-18T05:04:46.239Z,91.20
2018-05-18T05:07:13.817Z,91.50
2018-05-18T05:09:42.075Z,91.40
2018-05-18T05:12:09.535Z,91.30
2018-05-18T05:14:37.121Z,91.40
2018-05-18T05:17:05.367Z,91.40
2018-05-18T05:19:32.930Z,91.30
2018-05-18T05:22:00.395Z,91.40
2018-05-18T05:24:28.654Z,91.30
2018-05-18T05:26:56.114Z,91.20
2018-05-18T05:29:23.670Z,90.90
2018-05-18T05:31:51.148Z,91.00
2018-05-18T05:34:19.411Z,90.90
2018-05-18T05:36:46.938Z,90.80
2018-05-18T05:39:15.126Z,91.20
2018-05-18T05:41:42.702Z,91.20
2018-05-18T05:44:10.258Z,90.90
2018-05-18T05:46:37.737Z,90.80
2018-05-18T05:49:05.982Z,90.70
2018-05-18T05:51:33.467Z,90.60
2018-05-18T05:54:01.714Z,90.60
2018-05-18T05:56:29.182Z,90.60
2018-05-18T05:58:57.462Z,90.50
2018-05-18T06:01:25.728Z,90.50
2018-05-18T06:03:53.202Z,90.50
2018-05-18T06:06:21.445Z,90.20
2018-05-18T06:08:49.036Z,90.20
2018-05-18T06:11:17.310Z,90.40
2018-05-18T06:13:45.580Z,90.30
2018-05-18T06:16:13.046Z,90.20
2018-05-18T06:18:41.308Z,90.60
2018-05-18T06:21:08.863Z,90.50
2018-05-18T06:23:36.330Z,90.50
2018-05-18T06:26:04.559Z,90.30
2018-05-18T06:28:32.037Z,90.10
2018-05-18T06:30:59.570Z,90.20
2018-05-18T06:33:27.035Z,90.20
2018-05-18T06:35:54.506Z,90.10
2018-05-18T06:38:21.975Z,90.00
2018-05-18T06:40:49.458Z,90.00
2018-05-18T06:43:17.710Z,90.20
2018-05-18T06:45:45.280Z,90.10
2018-05-18T06:48:13.544Z,90.10
2018-05-18T06:50:41.119Z,90.00
2018-05-18T06:53:09.355Z,90.10
2018-05-18T06:55:36.834Z,90.00
2018-05-18T06:58:04.312Z,90.10
2018-05-18T07:00:32.566Z,90.10
2018-05-18T07:03:00.123Z,90.10
2018-05-18T07:05:27.606Z,90.00
2018-05-18T07:07:55.841Z,90.10
2018-05-18T07:10:23.520Z,90.00
2018-05-18T07:12:51.008Z,90.10
2018-05-18T07:15:18.488Z,90.10
2018-05-18T07:17:45.999Z,90.10
2018-05-18T07:20:13.476Z,89.20
2018-05-18T07:22:41.719Z,89.80
2018-05-18T07:25:09.282Z,89.80
2018-05-18T07:27:36.765Z,89.20
2018-05-18T07:30:05.112Z,89.20
2018-05-18T07:32:32.590Z,89.00
2018-05-18T07:35:00.826Z,89.50
2018-05-18T07:37:28.300Z,89.50
2018-05-18T07:39:56.528Z,89.70
2018-05-18T07:42:24.003Z,89.70
2018-05-18T07:44:51.470Z,88.60
2018-05-18T07:47:18.944Z,88.60
2018-05-18T07:49:46.510Z,87.70
2018-05-18T07:52:14.763Z,86.90
2018-05-18T07:54:42.211Z,86.90
2018-05-18T07:57:09.692Z,87.60
2018-05-18T07:59:37.217Z,86.80
2018-05-18T08:02:05.416Z,87.10
2018-05-18T08:04:32.886Z,87.00
2018-05-18T08:07:00.461Z,87.50
2018-05-18T08:09:28.704Z,85.40
2018-05-18T08:11:56.184Z,85.30
2018-05-18T08:14:23.656Z,85.70
2018-05-18T08:16:51.889Z,85.90
2018-05-18T08:19:19.372Z,85.80
2018-05-18T08:21:46.932Z,85.80
2018-05-18T08:24:14.452Z,85.70
2018-05-18T08:26:41.999Z,85.50
2018-05-18T08:29:21.268Z,85.40
2018-05-18T08:31:48.842Z,86.80
2018-05-18T08:34:16.306Z,85.50
2018-05-18T08:36:43.766Z,85.20
2018-05-18T08:39:12.034Z,85.40
2018-05-18T08:41:39.519Z,85.40
2018-05-18T08:44:06.973Z,85.40
2018-05-18T08:46:34.508Z,85.80
2018-05-18T08:49:01.979Z,85.80
2018-05-18T08:51:30.227Z,86.00
2018-05-18T08:53:57.686Z,85.80
2018-05-18T08:56:25.168Z,85.70
2018-05-18T08:58:53.429Z,86.20
2018-05-18T09:01:21.695Z,87.70
2018-05-18T09:03:49.256Z,86.60
2018-05-18T09:06:16.846Z,86.70
2018-05-18T09:08:44.271Z,86.70
2018-05-18T09:11:11.737Z,86.10
2018-05-18T09:13:39.204Z,85.60
2018-05-18T09:16:07.426Z,86.30
2018-05-18T09:18:34.927Z,86.20
2018-05-18T09:21:03.168Z,87.30
2018-05-18T09:23:30.643Z,87.10
2018-05-18T09:25:58.120Z,85.80
2018-05-18T09:28:26.403Z,87.00
2018-05-18T09:30:54.624Z,85.70
2018-05-18T09:33:22.128Z,85.60
2018-05-18T09:35:50.387Z,85.70
2018-05-18T09:38:17.862Z,85.50
2018-05-18T09:40:46.116Z,85.30
2018-05-18T09:43:13.607Z,85.10
2018-05-18T09:45:41.853Z,85.00
2018-05-18T09:48:09.407Z,84.90
2018-05-18T09:50:36.884Z,85.00
2018-05-18T09:53:05.134Z,85.20
2018-05-18T09:55:32.958Z,85.10
2018-05-18T09:58:00.177Z,86.10
2018-05-18T10:00:28.779Z,86.20
2018-05-18T10:02:56.245Z,86.10
2018-05-18T10:05:23.769Z,85.60
2018-05-18T10:07:52.037Z,85.30
2018-05-18T10:10:19.529Z,85.20
2018-05-18T10:12:47.102Z,85.30
2018-05-18T10:15:14.572Z,85.60
2018-05-18T10:17:42.054Z,84.90
2018-05-18T10:20:09.542Z,84.60
2018-05-18T10:22:37.783Z,84.10
2018-05-18T10:25:05.348Z,84.10
2018-05-18T10:27:32.914Z,84.90
2018-05-18T10:30:00.393Z,84.00
2018-05-18T10:32:28.615Z,85.60
2018-05-18T10:34:56.081Z,85.60
2018-05-18T10:37:23.538Z,83.30
2018-05-18T10:39:50.997Z,83.40
2018-05-18T10:42:18.454Z,83.40
2018-05-18T10:44:46.033Z,82.70
2018-05-18T10:47:13.509Z,82.60
2018-05-18T10:49:41.741Z,82.50
2018-05-18T10:52:09.199Z,82.50
2018-05-18T10:54:36.694Z,82.00
2018-05-18T10:57:04.922Z,81.70
2018-05-18T10:59:32.566Z,81.60
2018-05-18T11:02:00.108Z,81.70
2018-05-18T11:04:27.580Z,82.40
2018-05-18T11:06:55.120Z,82.90
2018-05-18T11:09:22.522Z,84.00
2018-05-18T11:11:49.994Z,82.30
2018-05-18T11:14:17.571Z,82.50
2018-05-18T11:16:44.935Z,81.90
2018-05-18T11:19:13.194Z,83.70
2018-05-18T11:21:40.694Z,83.50
2018-05-18T11:24:08.191Z,82.40
2018-05-18T11:26:35.665Z,81.80
2018-05-18T11:29:03.899Z,82.50
2018-05-18T11:31:31.396Z,82.50
2018-05-18T11:33:58.871Z,83.30
2018-05-18T11:36:27.110Z,83.10
2018-05-18T11:38:54.588Z,83.10
2018-05-18T11:41:22.092Z,83.00
2018-05-18T11:43:49.605Z,82.80
2018-05-18T11:46:17.858Z,82.00
2018-05-18T11:48:45.430Z,81.70
2018-05-18T11:51:12.900Z,82.10
2018-05-18T11:53:41.149Z,82.30
2018-05-18T11:56:08.614Z,82.10
2018-05-18T11:58:36.074Z,82.60
2018-05-18T12:01:03.543Z,83.20
2018-05-18T12:03:31.766Z,82.30
2018-05-18T12:05:59.244Z,82.10
2018-05-18T12:08:26.758Z,82.40
2018-05-18T12:10:54.992Z,82.30
2018-05-18T12:13:22.451Z,82.20
2018-05-18T12:15:49.918Z,82.60
2018-05-18T12:18:18.166Z,81.90
2018-05-18T12:20:45.730Z,81.80
2018-05-18T12:23:13.207Z,81.90
2018-05-18T12:25:41.511Z,82.30
2018-05-18T12:28:09.282Z,81.40
2018-05-18T12:30:36.760Z,82.50
2018-05-18T12:33:04.316Z,81.50
2018-05-18T12:35:31.785Z,82.30
2018-05-18T12:37:59.265Z,83.20
2018-05-18T12:40:26.739Z,83.90
2018-05-18T12:42:55.100Z,83.60
2018-05-18T12:45:22.565Z,83.50
2018-05-18T12:47:50.069Z,82.50
2018-05-18T12:50:17.532Z,83.00
2018-05-18T12:52:45.014Z,83.60
2018-05-18T12:55:12.471Z,82.90
2018-05-18T12:57:39.958Z,84.20
2018-05-18T13:00:08.194Z,81.80
2018-05-18T13:02:35.681Z,81.80
2018-05-18T13:05:03.158Z,82.50
2018-05-18T13:07:31.395Z,81.50
2018-05-18T13:09:58.858Z,81.50
2018-05-18T13:12:27.839Z,81.90
2018-05-18T13:14:55.318Z,81.90
2018-05-18T13:17:22.786Z,82.60
2018-05-18T13:19:51.026Z,82.70
2018-05-18T13:22:18.604Z,82.50
2018-05-18T13:24:46.844Z,83.10
2018-05-18T13:27:14.335Z,83.10
2018-05-18T13:29:41.881Z,83.10
2018-05-18T13:32:09.462Z,83.40
2018-05-18T13:34:36.930Z,83.30
2018-05-18T13:37:05.202Z,83.50
2018-05-18T13:39:33.452Z,82.40
2018-05-18T13:42:00.928Z,82.30
2018-05-18T13:44:28.470Z,82.00
2018-05-18T13:46:56.046Z,83.90
2018-05-18T13:49:24.308Z,81.00
2018-05-18T13:51:52.620Z,81.50
2018-05-18T13:54:20.038Z,81.50
2018-05-18T13:56:47.494Z,81.70
2018-05-18T13:59:15.068Z,82.30
2018-05-18T14:01:42.653Z,82.40
2018-05-18T14:04:10.170Z,82.50
2018-05-18T14:06:37.747Z,82.00
2018-05-18T14:09:08.648Z,83.10
2018-05-18T14:11:36.122Z,83.00
2018-05-18T14:14:03.705Z,82.70
2018-05-18T14:16:31.946Z,82.90
2018-05-18T14:18:59.417Z,82.90
2018-05-18T14:21:26.999Z,83.50
2018-05-18T14:23:55.240Z,81.60
2018-05-18T14:26:22.821Z,81.60
2018-05-18T14:28:50.289Z,82.00
2018-05-18T14:31:18.603Z,82.60
2018-05-18T14:33:46.065Z,82.50
2018-05-18T14:36:13.540Z,82.90
2018-05-18T14:38:41.127Z,83.50
2018-05-18T14:41:08.676Z,83.40
2018-05-18T14:43:36.144Z,83.90
2018-05-18T14:46:03.631Z,83.40
2018-05-18T14:48:31.100Z,84.00
2018-05-18T14:50:58.566Z,84.40
2018-05-18T14:53:26.030Z,84.60
2018-05-18T14:55:53.511Z,84.50
2018-05-18T14:58:20.992Z,83.80
2018-05-18T15:00:49.279Z,84.20
2018-05-18T15:03:17.518Z,84.10
2018-05-18T15:05:45.091Z,84.00
2018-05-18T15:08:13.262Z,84.60
2018-05-18T15:10:40.726Z,84.60
2018-05-18T15:13:08.965Z,84.80
2018-05-18T15:15:36.443Z,84.70
2018-05-18T15:18:03.920Z,84.60
2018-05-18T15:20:32.176Z,84.40
2018-05-18T15:22:59.742Z,84.30
2018-05-18T15:25:27.282Z,84.70
2018-05-18T15:27:54.739Z,85.00
2018-05-18T15:30:22.311Z,85.40
2018-05-18T15:32:49.853Z,85.80
2018-05-18T15:35:17.314Z,85.80
2018-05-18T15:37:44.774Z,85.10
2018-05-18T15:40:12.243Z,85.50
2018-05-18T15:42:39.749Z,85.50
2018-05-18T15:45:07.231Z,85.80
2018-05-18T15:47:34.712Z,85.60
2018-05-18T15:50:02.959Z,85.60
2018-05-18T15:52:30.418Z,85.60
2018-05-18T15:54:57.902Z,85.50
2018-05-18T15:57:26.187Z,86.90
2018-05-18T15:59:53.688Z,86.20
2018-05-18T16:02:21.166Z,86.90
2018-05-18T16:04:48.651Z,86.90
2018-05-18T16:07:16.909Z,88.20
2018-05-18T16:09:44.374Z,88.00
2018-05-18T16:12:11.934Z,88.20
2018-05-18T16:14:39.490Z,88.80
2018-05-18T16:17:07.050Z,88.50
2018-05-18T16:19:34.515Z,88.80
2018-05-18T16:22:02.067Z,89.00
2018-05-18T16:24:29.530Z,88.30
2018-05-18T16:26:57.016Z,88.60
2018-05-18T16:29:25.284Z,89.50
2018-05-18T16:31:53.561Z,89.90
2018-05-18T16:34:21.800Z,90.10
2018-05-18T16:36:49.270Z,90.00
2018-05-18T16:39:16.756Z,90.20
2018-05-18T16:41:45.028Z,90.20
2018-05-18T16:44:13.266Z,90.20
2018-05-18T16:46:40.743Z,90.20
2018-05-18T16:49:08.975Z,90.20
2018-05-18T16:51:36.458Z,90.10
2018-05-18T16:54:03.926Z,90.10
2018-05-18T16:56:31.431Z,90.10
2018-05-18T16:58:58.918Z,90.20
2018-05-18T17:01:26.400Z,90.20
2018-05-18T17:03:54.649Z,90.50
2018-05-18T17:06:22.105Z,90.50
2018-05-18T17:08:49.578Z,90.50
2018-05-18T17:11:17.046Z,90.60
2018-05-18T17:13:44.506Z,90.70
2018-05-18T17:16:11.996Z,90.50
2018-05-18T17:18:39.507Z,90.90
2018-05-18T17:21:07.071Z,90.50
2018-05-18T17:23:34.632Z,90.50
2018-05-18T17:26:02.091Z,90.60
2018-05-18T17:28:29.703Z,90.70
2018-05-18T17:30:57.184Z,90.80
2018-05-18T17:33:24.650Z,90.70
2018-05-18T17:35:52.120Z,90.80
2018-05-18T17:38:19.670Z,90.60
2018-05-18T17:40:47.151Z,90.70
2018-05-18T17:43:15.402Z,90.80
2018-05-18T17:45:42.894Z,90.80
2018-05-18T17:48:11.132Z,90.80
2018-05-18T17:50:38.609Z,90.80
2018-05-18T17:53:06.087Z,90.80
2018-05-18T17:55:33.614Z,90.80
2018-05-18T17:58:01.104Z,90.90
2018-05-18T18:00:28.626Z,90.90
2018-05-18T18:02:56.183Z,91.00
2018-05-18T18:05:23.770Z,90.90
2018-05-18T18:07:52.098Z,91.10
2018-05-18T18:10:19.478Z,91.00
2018-05-18T18:12:47.034Z,91.10
2018-05-18T18:15:14.595Z,91.10
2018-05-18T18:17:42.159Z,91.10
2018-05-18T18:20:10.420Z,90.90
2018-05-18T18:22:37.998Z,91.10
2018-05-18T18:25:06.230Z,91.20
2018-05-18T18:27:33.698Z,91.20
2018-05-18T18:30:01.165Z,91.40
2018-05-18T18:32:28.665Z,91.50
2018-05-18T18:34:56.196Z,91.50
2018-05-18T18:37:23.752Z,91.50
2018-05-18T18:39:51.233Z,91.50
2018-05-18T18:42:19.470Z,91.50
2018-05-18T18:44:46.943Z,91.50
2018-05-18T18:47:14.420Z,91.50
2018-05-18T18:49:42.725Z,91.60
2018-05-18T18:52:10.317Z,91.60
2018-05-18T18:54:37.721Z,91.70
2018-05-18T18:57:05.354Z,91.70
2018-05-18T18:59:32.828Z,91.80
2018-05-18T19:02:01.066Z,92.00
2018-05-18T19:04:28.635Z,92.30
2018-05-18T19:06:56.103Z,92.10
2018-05-18T19:09:23.572Z,92.10
2018-05-18T19:11:51.811Z,92.40
2018-05-18T19:14:19.275Z,92.40
2018-05-18T19:16:46.747Z,92.50
2018-05-18T19:19:15.014Z,93.00
2018-05-18T19:21:42.570Z,92.70
2018-05-18T19:24:10.086Z,92.70
2018-05-18T19:26:37.547Z,92.80
2018-05-18T19:29:05.035Z,92.80
2018-05-18T19:31:32.611Z,93.00
2018-05-18T19:34:00.102Z,93.00
2018-05-18T19:36:27.606Z,93.00
2018-05-18T19:38:55.077Z,93.30
2018-05-18T19:41:22.538Z,93.70
2018-05-18T19:43:50.915Z,93.20
2018-05-18T19:46:19.088Z,93.20
2018-05-18T19:48:46.596Z,93.10
2018-05-18T19:51:14.095Z,93.50
2018-05-18T19:53:42.339Z,93.90
2018-05-18T19:56:09.826Z,93.90
2018-05-18T19:58:37.446Z,94.00
2018-05-18T20:01:04.917Z,94.00
2018-05-18T20:03:32.385Z,94.10
2018-05-18T20:05:59.963Z,94.10
2018-05-18T20:08:27.458Z,94.10
2018-05-18T20:10:55.241Z,94.10
2018-05-18T20:13:22.961Z,94.10
2018-05-18T20:15:51.599Z,94.30
2018-05-18T20:18:19.456Z,94.20
2018-05-18T20:20:47.117Z,94.40
2018-05-18T20:23:14.581Z,94.50
2018-05-18T20:25:42.067Z,94.40
2018-05-18T20:28:09.531Z,94.30
2018-05-18T20:30:38.516Z,94.40
2018-05-18T20:33:05.990Z,94.40
2018-05-18T20:35:33.469Z,94.40
2018-05-18T20:38:00.936Z,94.50
2018-05-18T20:40:28.427Z,94.50
2018-05-18T20:42:55.907Z,94.60
2018-05-18T20:45:23.381Z,94.70
2018-05-18T20:47:51.632Z,94.70
2018-05-18T20:50:19.130Z,94.70
2018-05-18T20:52:46.622Z,94.60
2018-05-18T20:55:14.105Z,94.80
2018-05-18T20:57:41.587Z,95.00
2018-05-18T21:00:09.905Z,95.10
2018-05-18T21:02:37.387Z,95.10
2018-05-18T21:05:04.854Z,95.10
2018-05-18T21:07:32.418Z,95.20
2018-05-18T21:09:59.953Z,95.20
2018-05-18T21:12:27.432Z,95.10
2018-05-18T21:14:54.908Z,95.10
2018-05-18T21:17:23.150Z,95.30
2018-05-18T21:19:50.681Z,95.20
2018-05-18T21:22:18.196Z,95.30
2018-05-18T21:24:46.433Z,95.20
2018-05-18T21:27:13.950Z,95.20
2018-05-18T21:29:41.527Z,95.30
2018-05-18T21:32:09.014Z,95.40
2018-05-18T21:34:36.583Z,95.60
2018-05-18T21:37:04.049Z,95.30
2018-05-18T21:39:31.518Z,95.30
2018-05-18T21:41:59.772Z,95.40
2018-05-18T21:44:27.350Z,95.30
2018-05-18T21:46:55.635Z,95.30
2018-05-18T21:49:27.643Z,95.30
2018-05-18T21:51:55.131Z,95.30
2018-05-18T21:54:22.590Z,95.40
2018-05-18T21:56:50.141Z,95.40
2018-05-18T21:59:17.617Z,95.50
2018-05-18T22:01:45.896Z,95.40
2018-05-18T22:04:14.169Z,95.50
2018-05-18T22:06:42.408Z,95.40
2018-05-18T22:09:09.879Z,95.60
2018-05-18T22:11:37.354Z,95.60
2018-05-18T22:14:04.875Z,95.70
2018-05-18T22:16:33.092Z,95.70
2018-05-18T22:19:00.650Z,95.70
2018-05-18T22:21:28.878Z,95.80
2018-05-18T22:23:56.383Z,95.80
2018-05-18T22:26:23.929Z,96.10
2018-05-18T22:28:51.486Z,96.00
2018-05-18T22:31:19.038Z,96.00
2018-05-18T22:33:48.030Z,95.90
2018-05-18T22:36:15.590Z,95.80
2018-05-18T22:38:43.072Z,95.90
2018-05-18T22:41:11.321Z,95.90
2018-05-18T22:43:38.883Z,95.80
2018-05-18T22:46:06.444Z,96.00
2018-05-18T22:48:33.922Z,96.00
2018-05-18T22:51:02.155Z,95.90
2018-05-18T22:53:29.710Z,95.90
2018-05-18T22:55:57.918Z,95.90
2018-05-18T22:58:25.388Z,95.80
2018-05-18T23:00:53.620Z,95.90
2018-05-18T23:03:21.094Z,95.90
2018-05-18T23:05:48.598Z,95.90
2018-05-18T23:08:16.063Z,96.00
2018-05-18T23:10:43.583Z,96.00
2018-05-18T23:13:11.815Z,96.30
2018-05-18T23:15:39.314Z,96.20
2018-05-18T23:18:06.858Z,96.10
2018-05-18T23:20:34.314Z,96.20
2018-05-18T23:23:01.783Z,96.10
2018-05-18T23:25:30.024Z,96.60
2018-05-18T23:27:57.505Z,96.20
2018-05-18T23:30:24.979Z,96.40
2018-05-18T23:32:53.247Z,96.40
2018-05-18T23:35:20.816Z,96.40
2018-05-18T23:37:49.042Z,96.60
2018-05-18T23:40:16.534Z,96.50
2018-05-18T23:42:44.082Z,96.70
2018-05-18T23:45:11.554Z,96.80
2018-05-18T23:47:39.786Z,97.10
2018-05-18T23:50:07.281Z,96.80
2018-05-18T23:52:34.837Z,97.00
2018-05-18T23:55:02.311Z,97.10
2018-05-18T23:57:30.546Z,96.90
2018-05-18T23:59:58.024Z,96.90
