createdAt,value
2022-08-19T00:02:26.446Z,78.70
2022-08-19T00:05:28.753Z,78.70
2022-08-19T00:08:31.027Z,78.80
2022-08-19T00:11:33.529Z,78.80
2022-08-19T00:14:35.804Z,78.90
2022-08-19T00:17:38.712Z,79.00
2022-08-19T00:20:44.631Z,78.90
2022-08-19T00:23:47.133Z,79.10
2022-08-19T00:26:49.861Z,79.00
2022-08-19T00:29:54.539Z,78.90
2022-08-19T00:32:57.437Z,79.00
2022-08-19T00:36:01.209Z,79.10
2022-08-19T00:39:04.107Z,79.20
2022-08-19T00:42:07.450Z,79.20
2022-08-19T00:45:19.478Z,79.10
2022-08-19T00:48:23.349Z,79.20
2022-08-19T00:51:28.369Z,79.30
2022-08-19T00:54:32.613Z,79.40
2022-08-19T00:57:39.353Z,79.40
2022-08-19T01:00:41.736Z,79.40
2022-08-19T01:03:57.512Z,79.40
2022-08-19T01:07:03.219Z,79.50
2022-08-19T01:10:07.490Z,79.50
2022-08-19T01:13:10.927Z,79.50
2022-08-19T01:16:14.468Z,79.50
2022-08-19T01:19:44.951Z,79.60
2022-08-19T01:22:51.053Z,79.40
2022-08-19T01:25:55.603Z,79.50
2022-08-19T01:29:01.123Z,79.50
2022-08-19T01:32:04.183Z,79.60
2022-08-19T01:35:06.581Z,79.60
2022-08-19T01:38:19.611Z,79.70
2022-08-19T01:41:23.793Z,79.80
2022-08-19T01:44:26.098Z,79.70
2022-08-19T01:47:29.488Z,79.70
2022-08-19T01:50:35.146Z,79.70
2022-08-19T01:53:38.694Z,79.80
2022-08-19T01:56:41.259Z,79.80
2022-08-19T01:59:45.955Z,79.90
2022-08-19T02:02:49.030Z,79.80
2022-08-19T02:06:03.740Z,79.80
2022-08-19T02:09:06.756Z,79.80
2022-08-19T02:12:10.019Z,79.90
2022-08-19T02:15:12.692Z,80.00
2022-08-19T02:18:15.159Z,80.00
2022-08-19T02:21:21.899Z,80.00
2022-08-19T02:24:25.341Z,80.00
2022-08-19T02:27:27.724Z,80.10
2022-08-19T02:30:29.955Z,80.20
2022-08-19T02:33:33.125Z,80.10
2022-08-19T02:36:35.414Z,80.10
2022-08-19T02:39:37.691Z,80.10
2022-08-19T02:42:41.871Z,80.10
2022-08-19T02:45:44.178Z,80.20
2022-08-19T02:48:46.587Z,80.10
2022-08-19T02:51:48.946Z,80.20
2022-08-19T02:54:51.190Z,80.30
2022-08-19T02:57:53.387Z,80.20
2022-08-19T03:00:57.763Z,80.20
2022-08-19T03:04:02.822Z,80.20
2022-08-19T03:07:10.450Z,80.30
2022-08-19T03:10:13.689Z,80.30
2022-08-19T03:13:18.903Z,80.30
2022-08-19T03:16:23.165Z,80.40
2022-08-19T03:19:26.404Z,80.40
2022-08-19T03:22:28.668Z,80.40
2022-08-19T03:25:30.901Z,80.50
2022-08-19T03:28:33.861Z,80.60
2022-08-19T03:31:43.935Z,80.60
2022-08-19T03:34:53.904Z,80.70
2022-08-19T03:37:57.505Z,80.70
2022-08-19T03:41:04.505Z,80.60
2022-08-19T03:44:06.877Z,80.70
2022-08-19T03:47:18.117Z,80.70
2022-08-19T03:50:20.786Z,80.70
2022-08-19T03:53:22.981Z,80.70
2022-08-19T03:56:31.846Z,80.70
2022-08-19T03:59:36.418Z,80.70
2022-08-19T04:02:38.685Z,80.80
2022-08-19T04:05:40.968Z,80.80
2022-08-19T04:08:44.502Z,80.80
2022-08-19T04:11:54.910Z,80.90
2022-08-19T04:14:57.283Z,81.00
2022-08-19T04:17:59.854Z,81.00
2022-08-19T04:21:02.284Z,81.10
2022-08-19T04:24:05.247Z,81.10
2022-08-19T04:27:07.768Z,81.20
2022-08-19T04:30:10.553Z,81.40
2022-08-19T04:33:14.311Z,81.30
2022-08-19T04:36:31.189Z,81.40
2022-08-19T04:39:51.685Z,81.50
2022-08-19T04:43:02.126Z,81.50
2022-08-19T04:46:09.538Z,81.60
2022-08-19T04:49:13.651Z,81.60
2022-08-19T04:52:16.033Z,81.60
2022-08-19T04:55:19.131Z,81.70
2022-08-19T04:58:21.372Z,81.80
2022-08-19T05:01:29.543Z,81.80
2022-08-19T05:04:33.935Z,81.80
2022-08-19T05:07:36.657Z,81.70
2022-08-19T05:10:40.148Z,81.80
2022-08-19T05:13:44.231Z,81.80
2022-08-19T05:16:46.597Z,81.90
2022-08-19T05:20:07.626Z,81.90
2022-08-19T05:23:20.585Z,82.00
2022-08-19T05:26:29.164Z,81.90
2022-08-19T05:29:36.301Z,82.00
2022-08-19T05:32:40.368Z,82.00
2022-08-19T05:35:42.733Z,82.00
2022-08-19T05:38:44.984Z,82.00
2022-08-19T05:41:50.614Z,81.80
2022-08-19T05:44:52.907Z,81.80
2022-08-19T05:47:55.400Z,81.70
2022-08-19T05:51:00.685Z,81.80
2022-08-19T05:54:04.122Z,81.70
2022-08-19T05:57:06.322Z,81.70
2022-08-19T06:00:12.710Z,81.70
2022-08-19T06:03:15.225Z,81.70
2022-08-19T06:06:18.522Z,81.90
2022-08-19T06:09:22.302Z,81.90
2022-08-19T06:12:29.725Z,81.90
2022-08-19T06:15:31.992Z,81.90
2022-08-19T06:18:34.563Z,82.00
2022-08-19T06:21:38.513Z,81.90
2022-08-19T06:24:40.749Z,82.00
2022-08-19T06:31:08.629Z,82.10
2022-08-19T06:34:11.422Z,82.10
2022-08-19T06:37:13.786Z,82.10
2022-08-19T06:40:16.090Z,82.10
2022-08-19T06:43:18.550Z,82.10
2022-08-19T06:46:21.437Z,82.10
2022-08-19T06:49:24.966Z,82.10
2022-08-19T06:52:27.176Z,82.10
2022-08-19T06:55:33.492Z,82.00
2022-08-19T06:58:35.880Z,82.10
2022-08-19T07:01:50.754Z,82.80
2022-08-19T07:04:53.600Z,82.10
2022-08-19T07:07:58.212Z,82.10
2022-08-19T07:11:19.031Z,82.20
2022-08-19T07:14:24.961Z,82.10
2022-08-19T07:17:28.267Z,82.30
2022-08-19T07:31:45.819Z,81.60
2022-08-19T07:34:48.054Z,81.40
2022-08-19T07:37:50.642Z,81.20
2022-08-19T07:40:52.912Z,81.00
2022-08-19T07:44:00.231Z,81.10
2022-08-19T07:47:03.023Z,81.10
2022-08-19T07:50:10.566Z,81.30
2022-08-19T07:53:13.416Z,81.50
2022-08-19T07:56:16.204Z,81.60
2022-08-19T07:59:20.610Z,81.70
2022-08-19T08:02:22.801Z,81.70
2022-08-19T08:05:44.443Z,81.80
2022-08-19T08:09:07.014Z,81.80
2022-08-19T08:12:33.537Z,81.80
2022-08-19T08:15:42.599Z,81.90
2022-08-19T08:18:50.269Z,82.00
2022-08-19T08:21:54.904Z,82.00
2022-08-19T08:24:59.393Z,82.10
2022-08-19T08:28:01.681Z,82.10
2022-08-19T08:31:09.295Z,82.10
2022-08-19T08:34:14.023Z,82.20
2022-08-19T08:37:16.344Z,82.20
2022-08-19T08:40:43.197Z,82.20
2022-08-19T08:43:47.509Z,82.10
2022-08-19T08:46:52.969Z,82.30
2022-08-19T08:50:09.682Z,82.30
2022-08-19T08:53:14.250Z,82.30
2022-08-19T08:56:32.739Z,82.30
2022-08-19T08:59:38.583Z,82.20
2022-08-19T09:02:40.841Z,82.30
2022-08-19T09:05:54.631Z,82.20
2022-08-19T09:09:12.167Z,82.20
2022-08-19T09:12:37.146Z,83.10
2022-08-19T09:15:49.064Z,82.90
2022-08-19T09:18:55.960Z,83.10
2022-08-19T09:21:58.148Z,83.30
2022-08-19T09:25:01.081Z,83.40
2022-08-19T09:28:08.136Z,83.80
2022-08-19T09:31:26.691Z,83.70
2022-08-19T09:34:30.448Z,83.90
2022-08-19T09:37:40.722Z,84.30
2022-08-19T09:40:42.969Z,84.30
2022-08-19T09:43:53.131Z,84.40
2022-08-19T09:46:55.760Z,84.90
2022-08-19T09:49:58.607Z,85.00
2022-08-19T09:53:01.053Z,86.00
2022-08-19T09:56:05.394Z,85.60
2022-08-19T09:59:08.281Z,85.70
2022-08-19T10:02:11.933Z,86.30
2022-08-19T10:05:33.442Z,85.90
2022-08-19T10:08:37.842Z,85.90
2022-08-19T10:11:54.463Z,86.10
2022-08-19T10:14:57.296Z,86.20
2022-08-19T10:18:00.389Z,86.30
2022-08-19T10:21:11.527Z,86.50
2022-08-19T10:24:13.965Z,87.00
2022-08-19T10:27:16.358Z,87.10
2022-08-19T10:30:18.923Z,87.10
2022-08-19T10:33:38.599Z,87.40
2022-08-19T10:36:56.354Z,87.80
2022-08-19T10:40:03.515Z,87.90
2022-08-19T10:43:05.690Z,87.60
2022-08-19T10:46:16.489Z,87.80
2022-08-19T10:49:20.339Z,88.50
2022-08-19T10:52:34.852Z,87.60
2022-08-19T10:55:59.796Z,87.60
2022-08-19T10:59:04.135Z,87.80
2022-08-19T11:02:11.001Z,87.90
2022-08-19T11:05:13.780Z,87.80
2022-08-19T11:08:23.516Z,87.80
2022-08-19T11:11:26.854Z,87.70
2022-08-19T11:14:32.213Z,87.40
2022-08-19T11:17:37.074Z,87.60
2022-08-19T11:20:39.282Z,87.70
2022-08-19T11:23:41.615Z,88.10
2022-08-19T11:26:45.479Z,87.90
2022-08-19T11:29:47.661Z,87.70
2022-08-19T11:32:49.854Z,87.60
2022-08-19T11:35:51.985Z,87.40
2022-08-19T11:38:54.399Z,87.20
2022-08-19T11:41:58.685Z,87.10
2022-08-19T11:45:00.853Z,87.10
2022-08-19T11:48:03.246Z,87.10
2022-08-19T11:51:12.582Z,86.80
2022-08-19T11:54:15.861Z,86.80
2022-08-19T11:57:18.257Z,86.60
2022-08-19T12:00:20.693Z,86.60
2022-08-19T12:03:23.222Z,86.50
2022-08-19T12:06:29.605Z,86.50
2022-08-19T12:09:32.913Z,86.60
2022-08-19T12:12:35.842Z,86.40
2022-08-19T12:15:39.455Z,86.40
2022-08-19T12:18:47.074Z,86.40
2022-08-19T12:21:50.185Z,86.30
2022-08-19T12:24:54.381Z,86.10
2022-08-19T12:27:57.680Z,86.10
2022-08-19T12:30:59.983Z,86.10
2022-08-19T12:34:03.476Z,86.10
2022-08-19T12:37:07.119Z,86.00
2022-08-19T12:40:10.149Z,85.90
2022-08-19T12:43:12.767Z,86.10
2022-08-19T12:46:17.324Z,86.10
2022-08-19T12:49:34.380Z,86.10
2022-08-19T12:52:43.521Z,86.10
2022-08-19T12:55:45.758Z,86.10
2022-08-19T12:58:48.914Z,86.20
2022-08-19T13:01:53.030Z,86.10
2022-08-19T13:04:55.383Z,86.10
2022-08-19T13:08:00.785Z,86.20
2022-08-19T13:11:14.885Z,86.00
2022-08-19T13:14:17.057Z,86.10
2022-08-19T13:17:19.221Z,86.10
2022-08-19T13:20:22.757Z,85.90
2022-08-19T13:23:25.105Z,86.10
2022-08-19T13:26:27.379Z,85.90
2022-08-19T13:29:48.212Z,85.90
2022-08-19T13:33:08.693Z,85.90
2022-08-19T13:36:10.980Z,85.90
2022-08-19T13:39:13.929Z,85.80
2022-08-19T13:42:16.412Z,85.70
2022-08-19T13:45:21.788Z,85.80
2022-08-19T13:48:25.334Z,85.70
2022-08-19T13:51:27.925Z,85.70
2022-08-19T13:54:30.067Z,85.70
2022-08-19T13:57:32.246Z,85.50
2022-08-19T14:00:38.046Z,85.50
2022-08-19T14:03:40.255Z,85.50
2022-08-19T14:06:42.420Z,85.40
2022-08-19T14:09:44.665Z,85.50
2022-08-19T14:12:49.267Z,85.50
2022-08-19T14:15:51.767Z,85.50
2022-08-19T14:18:54.588Z,85.40
2022-08-19T14:21:58.665Z,85.40
2022-08-19T14:32:16.789Z,85.30
2022-08-19T14:35:23.512Z,85.40
2022-08-19T14:42:11.484Z,85.30
2022-08-19T14:45:14.128Z,85.80
2022-08-19T14:48:19.401Z,85.40
2022-08-19T14:51:24.996Z,85.30
2022-08-19T14:54:27.321Z,85.20
2022-08-19T14:57:32.606Z,85.20
2022-08-19T15:00:34.759Z,85.10
2022-08-19T15:03:41.486Z,85.10
2022-08-19T15:06:43.722Z,85.10
2022-08-19T15:09:45.940Z,85.10
2022-08-19T15:12:51.743Z,85.00
2022-08-19T15:15:55.302Z,85.00
2022-08-19T15:22:36.871Z,85.10
2022-08-19T15:25:39.088Z,84.90
2022-08-19T15:28:41.308Z,85.00
2022-08-19T15:31:43.687Z,85.00
2022-08-19T15:34:49.665Z,85.00
2022-08-19T15:37:54.275Z,85.00
2022-08-19T15:41:16.659Z,84.80
2022-08-19T15:44:21.969Z,84.90
2022-08-19T15:47:24.316Z,84.90
2022-08-19T15:50:26.693Z,84.80
2022-08-19T15:53:28.949Z,84.90
2022-08-19T15:56:57.970Z,85.00
2022-08-19T16:00:19.236Z,85.00
2022-08-19T16:03:41.374Z,85.40
2022-08-19T16:06:47.815Z,84.90
2022-08-19T16:09:50.038Z,84.40
2022-08-19T16:12:52.323Z,84.30
2022-08-19T16:15:57.205Z,84.40
2022-08-19T16:19:01.566Z,84.70
2022-08-19T16:22:05.984Z,84.80
2022-08-19T16:25:10.067Z,84.80
2022-08-19T16:28:15.582Z,85.60
2022-08-19T16:31:17.774Z,84.80
2022-08-19T16:34:20.181Z,84.80
2022-08-19T16:37:23.330Z,84.60
2022-08-19T16:40:25.800Z,84.50
2022-08-19T16:43:31.382Z,84.30
2022-08-19T16:46:33.743Z,84.30
2022-08-19T16:49:53.683Z,84.20
2022-08-19T16:52:58.587Z,84.20
2022-08-19T16:56:01.572Z,84.10
2022-08-19T16:59:03.929Z,84.10
2022-08-19T17:02:06.109Z,84.00
2022-08-19T17:08:48.492Z,84.60
2022-08-19T17:11:51.578Z,84.20
2022-08-19T17:14:56.316Z,84.30
2022-08-19T17:18:03.974Z,84.20
2022-08-19T17:21:07.212Z,84.20
2022-08-19T17:27:46.885Z,84.10
2022-08-19T17:30:49.285Z,84.00
2022-08-19T17:33:52.230Z,84.10
2022-08-19T17:36:57.353Z,84.00
2022-08-19T17:39:59.541Z,83.90
2022-08-19T17:43:02.189Z,84.00
2022-08-19T17:46:05.425Z,83.90
2022-08-19T17:49:07.614Z,83.90
2022-08-19T17:52:11.171Z,83.90
2022-08-19T17:55:13.391Z,83.90
2022-08-19T17:58:16.787Z,83.90
2022-08-19T18:01:22.102Z,83.90
2022-08-19T18:04:27.098Z,83.90
2022-08-19T18:07:30.529Z,83.90
2022-08-19T18:10:35.087Z,83.90
2022-08-19T18:13:38.583Z,83.90
2022-08-19T18:16:40.839Z,84.00
2022-08-19T18:19:44.154Z,84.00
2022-08-19T18:22:49.442Z,84.10
2022-08-19T18:25:52.541Z,84.00
2022-08-19T18:28:55.036Z,84.10
2022-08-19T18:31:57.995Z,84.20
2022-08-19T18:35:02.227Z,84.10
2022-08-19T18:38:27.380Z,84.20
2022-08-19T18:41:48.372Z,84.20
2022-08-19T18:45:08.958Z,84.20
2022-08-19T18:48:30.244Z,84.30
2022-08-19T18:51:33.295Z,84.20
2022-08-19T18:54:35.805Z,84.30
2022-08-19T18:57:37.984Z,84.40
2022-08-19T19:00:40.999Z,84.40
2022-08-19T19:03:46.805Z,84.50
2022-08-19T19:06:49.487Z,84.50
2022-08-19T19:09:51.708Z,84.50
2022-08-19T19:12:53.988Z,84.60
2022-08-19T19:15:56.971Z,84.60
2022-08-19T19:18:59.667Z,84.60
2022-08-19T19:22:04.033Z,84.60
2022-08-19T19:25:08.394Z,84.70
2022-08-19T19:28:10.683Z,84.80
2022-08-19T19:31:23.585Z,84.60
2022-08-19T19:34:29.854Z,84.70
2022-08-19T19:37:33.157Z,84.70
2022-08-19T19:40:35.366Z,84.80
2022-08-19T19:43:41.162Z,84.80
2022-08-19T19:46:43.974Z,84.70
2022-08-19T19:53:18.960Z,84.80
2022-08-19T19:56:25.304Z,84.80
2022-08-19T19:59:27.527Z,84.80
2022-08-19T20:02:29.806Z,84.80
2022-08-19T20:05:32.060Z,84.80
2022-08-19T20:15:45.816Z,84.80
2022-08-19T20:18:48.538Z,84.90
2022-08-19T20:21:51.525Z,84.90
2022-08-19T20:24:54.078Z,84.80
2022-08-19T20:28:01.247Z,84.90
2022-08-19T20:31:04.389Z,84.80
2022-08-19T20:34:07.828Z,85.70
2022-08-19T20:37:13.049Z,85.00
2022-08-19T20:40:20.534Z,84.90
2022-08-19T20:43:39.246Z,85.00
2022-08-19T20:46:41.401Z,84.90
2022-08-19T20:49:57.860Z,85.00
2022-08-19T20:53:00.763Z,85.00
2022-08-19T20:56:03.207Z,85.00
2022-08-19T20:59:10.363Z,85.00
2022-08-19T21:02:12.649Z,85.00
2022-08-19T21:05:15.141Z,85.00
2022-08-19T21:08:18.415Z,85.00
2022-08-19T21:11:20.911Z,84.90
2022-08-19T21:14:23.329Z,85.00
2022-08-19T21:17:25.554Z,85.00
2022-08-19T21:20:27.748Z,84.90
2022-08-19T21:23:31.522Z,84.90
2022-08-19T21:26:33.655Z,84.90
2022-08-19T21:29:37.668Z,84.90
2022-08-19T21:32:40.509Z,84.80
2022-08-19T21:35:42.718Z,84.90
2022-08-19T21:38:45.117Z,84.80
2022-08-19T21:41:47.401Z,84.80
2022-08-19T21:44:49.663Z,84.80
2022-08-19T21:47:51.903Z,84.80
2022-08-19T21:50:54.117Z,84.80
2022-08-19T21:53:56.646Z,84.90
2022-08-19T21:56:59.245Z,84.90
2022-08-19T22:00:01.938Z,84.90
2022-08-19T22:03:08.620Z,84.90
2022-08-19T22:06:10.793Z,84.90
2022-08-19T22:09:13.192Z,84.90
2022-08-19T22:15:52.112Z,84.80
2022-08-19T22:18:54.289Z,84.80
2022-08-19T22:21:58.160Z,84.80
2022-08-19T22:25:06.313Z,84.80
2022-08-19T22:28:12.151Z,84.80
2022-08-19T22:31:14.612Z,84.80
2022-08-19T22:34:17.152Z,84.70
2022-08-19T22:37:19.401Z,85.50
2022-08-19T22:40:21.685Z,84.90
2022-08-19T22:43:26.864Z,84.70
2022-08-19T22:46:29.009Z,84.80
2022-08-19T22:49:31.233Z,84.70
2022-08-19T22:52:33.615Z,84.70
2022-08-19T22:55:38.183Z,84.70
2022-08-19T22:58:40.457Z,84.70
2022-08-19T23:01:42.929Z,84.60
2022-08-19T23:04:45.157Z,84.60
2022-08-19T23:07:53.591Z,84.60
2022-08-19T23:10:56.663Z,84.60
2022-08-19T23:13:58.963Z,84.50
2022-08-19T23:17:01.557Z,84.60
2022-08-19T23:20:06.702Z,84.50
2022-08-19T23:23:13.862Z,84.50
2022-08-19T23:26:16.069Z,84.50
2022-08-19T23:29:36.953Z,84.40
2022-08-19T23:32:40.812Z,84.50
2022-08-19T23:35:43.109Z,84.40
2022-08-19T23:38:47.992Z,84.40
2022-08-19T23:42:02.586Z,84.40
2022-08-19T23:45:09.492Z,84.30
2022-08-19T23:48:13.013Z,84.30
2022-08-19T23:51:17.615Z,84.30
2022-08-19T23:54:19.864Z,84.20
2022-08-19T23:57:23.096Z,84.20
