createdAt,value
2019-04-22T00:00:51.455Z,34.27
2019-04-22T00:03:27.480Z,37.37
2019-04-22T00:06:14.697Z,36.47
2019-04-22T00:08:49.507Z,34.80
2019-04-22T00:11:27.269Z,36.57
2019-04-22T00:13:58.160Z,36.07
2019-04-22T00:16:34.307Z,38.43
2019-04-22T00:21:34.604Z,37.57
2019-04-22T00:24:18.687Z,39.20
2019-04-22T00:26:39.320Z,33.08
2019-04-22T00:29:12.624Z,32.67
2019-04-22T00:31:45.925Z,34.53
2019-04-22T00:34:16.676Z,36.53
2019-04-22T00:36:54.910Z,35.52
2019-04-22T00:39:28.394Z,36.00
2019-04-22T00:41:56.957Z,34.27
2019-04-22T00:44:31.801Z,37.07
2019-04-22T00:47:01.118Z,34.53
2019-04-22T00:52:10.834Z,34.30
2019-04-22T00:54:39.605Z,35.15
2019-04-22T00:57:13.699Z,40.57
2019-04-22T00:59:43.599Z,35.38
2019-04-22T01:02:15.270Z,30.17
2019-04-22T01:07:11.527Z,35.73
2019-04-22T01:09:44.956Z,33.97
2019-04-22T01:12:20.727Z,36.20
2019-04-22T01:14:47.480Z,32.40
2019-04-22T01:17:21.199Z,34.73
2019-04-22T01:20:01.100Z,33.27
2019-04-22T01:22:20.701Z,30.72
2019-04-22T01:24:51.568Z,30.47
2019-04-22T01:27:19.181Z,31.70
2019-04-22T01:29:46.960Z,31.03
2019-04-22T01:32:13.103Z,32.50
2019-04-22T01:34:51.381Z,32.23
2019-04-22T01:37:24.003Z,33.23
2019-04-22T01:40:08.435Z,33.92
2019-04-22T01:42:39.704Z,36.23
2019-04-22T01:45:12.434Z,31.85
2019-04-22T01:47:36.415Z,29.43
2019-04-22T01:50:16.419Z,31.43
2019-04-22T01:52:47.249Z,30.20
2019-04-22T01:55:22.861Z,31.10
2019-04-22T01:57:43.018Z,31.48
2019-04-22T02:00:06.811Z,34.43
2019-04-22T02:02:55.674Z,31.97
2019-04-22T02:05:19.136Z,31.70
2019-04-22T02:07:50.268Z,32.78
2019-04-22T02:10:32.286Z,29.80
2019-04-22T02:12:54.261Z,32.50
2019-04-22T02:15:24.036Z,31.80
2019-04-22T02:18:07.826Z,32.57
2019-04-22T02:20:32.641Z,30.67
2019-04-22T02:26:12.629Z,30.47
2019-04-22T02:38:58.998Z,29.70
2019-04-22T02:49:01.398Z,33.67
2019-04-22T02:54:21.878Z,34.87
2019-04-22T02:59:14.779Z,31.07
2019-04-22T03:01:36.513Z,33.07
2019-04-22T03:04:18.367Z,33.03
2019-04-22T03:09:12.596Z,36.30
2019-04-22T03:11:50.004Z,29.97
2019-04-22T03:19:26.271Z,33.73
2019-04-22T03:21:48.656Z,34.20
2019-04-22T03:26:48.592Z,27.53
2019-04-22T03:35:31.499Z,29.33
2019-04-22T03:40:19.616Z,33.30
2019-04-22T03:42:52.466Z,28.40
2019-04-22T03:52:44.561Z,30.90
2019-04-22T03:55:43.379Z,30.82
2019-04-22T04:00:38.639Z,32.43
2019-04-22T04:02:59.575Z,30.03
2019-04-22T04:10:37.578Z,31.77
2019-04-22T04:13:02.900Z,31.15
2019-04-22T04:15:34.581Z,30.27
2019-04-22T04:20:41.641Z,31.53
2019-04-22T04:23:27.214Z,32.00
2019-04-22T04:25:42.836Z,32.13
2019-04-22T04:33:20.180Z,27.83
2019-04-22T04:35:48.135Z,28.47
2019-04-22T04:38:43.433Z,29.80
2019-04-22T04:43:18.963Z,26.77
2019-04-22T04:48:20.955Z,28.80
2019-04-22T04:51:00.343Z,34.43
2019-04-22T04:55:59.957Z,29.10
2019-04-22T04:58:46.606Z,31.05
2019-04-22T05:01:07.301Z,30.67
2019-04-22T05:03:39.244Z,34.07
2019-04-22T05:06:09.628Z,31.13
2019-04-22T05:11:10.982Z,33.70
2019-04-22T05:18:49.127Z,30.23
2019-04-22T05:21:12.322Z,30.50
2019-04-22T05:26:14.440Z,28.80
2019-04-22T05:28:42.070Z,31.07
2019-04-22T05:31:15.459Z,27.27
2019-04-22T05:33:48.287Z,28.70
2019-04-22T05:41:22.865Z,29.47
2019-04-22T05:43:50.206Z,30.23
2019-04-22T05:46:24.905Z,29.03
2019-04-22T05:51:25.757Z,29.33
2019-04-22T05:54:01.342Z,28.47
2019-04-22T05:56:34.749Z,28.03
2019-04-22T06:04:05.867Z,32.97
2019-04-22T06:06:32.287Z,27.60
2019-04-22T06:09:05.156Z,28.17
2019-04-22T06:11:33.974Z,25.07
2019-04-22T06:14:12.306Z,26.07
2019-04-22T06:16:50.405Z,24.25
2019-04-22T06:22:09.640Z,23.40
2019-04-22T06:24:23.656Z,26.82
2019-04-22T06:29:43.134Z,25.77
2019-04-22T06:32:23.713Z,21.27
2019-04-22T06:34:28.929Z,21.73
2019-04-22T06:37:05.323Z,20.10
2019-04-22T06:39:35.723Z,23.32
2019-04-22T06:42:08.042Z,18.60
2019-04-22T06:44:36.517Z,23.67
2019-04-22T06:47:11.221Z,14.73
2019-04-22T06:49:38.363Z,14.97
2019-04-22T06:52:17.057Z,11.57
2019-04-22T06:54:45.445Z,14.30
2019-04-22T06:57:17.200Z,10.03
2019-04-22T06:59:50.271Z,13.13
2019-04-22T07:02:16.471Z,10.80
2019-04-22T07:04:53.819Z,9.03
2019-04-22T07:07:22.116Z,9.27
2019-04-22T07:09:54.373Z,11.03
2019-04-22T07:12:26.683Z,9.10
2019-04-22T07:14:54.633Z,8.50
2019-04-22T07:17:30.981Z,10.50
2019-04-22T07:20:02.041Z,12.17
2019-04-22T07:22:29.235Z,9.10
2019-04-22T07:24:58.895Z,10.38
2019-04-22T07:27:29.281Z,9.93
2019-04-22T07:30:08.939Z,10.23
2019-04-22T07:35:07.869Z,10.13
2019-04-22T07:40:09.537Z,8.00
2019-04-22T07:45:10.666Z,7.73
2019-04-22T07:47:46.551Z,7.92
2019-04-22T07:50:25.670Z,7.03
2019-04-22T07:52:46.001Z,10.16
2019-04-22T07:55:12.039Z,7.17
2019-04-22T07:57:51.878Z,6.55
2019-04-22T08:00:22.675Z,6.90
2019-04-22T08:03:01.333Z,8.28
2019-04-22T08:05:32.948Z,7.20
2019-04-22T08:08:02.658Z,7.45
2019-04-22T08:12:59.320Z,6.70
2019-04-22T08:15:37.275Z,7.08
2019-04-22T08:18:01.604Z,7.83
2019-04-22T08:20:37.227Z,7.28
2019-04-22T08:23:08.787Z,7.05
2019-04-22T08:25:40.287Z,6.93
2019-04-22T08:28:10.239Z,7.03
2019-04-22T08:30:47.625Z,7.03
2019-04-22T08:33:21.695Z,6.20
2019-04-22T08:36:00.782Z,7.62
2019-04-22T08:41:16.395Z,7.22
2019-04-22T08:43:47.459Z,6.15
2019-04-22T08:46:16.977Z,6.80
2019-04-22T08:48:48.401Z,8.30
2019-04-22T08:51:13.623Z,7.67
2019-04-22T08:53:57.312Z,6.74
2019-04-22T08:56:29.471Z,7.17
2019-04-22T08:58:57.271Z,12.10
2019-04-22T09:01:22.454Z,8.90
2019-04-22T09:03:58.105Z,8.73
2019-04-22T09:09:00.904Z,9.75
2019-04-22T09:11:38.715Z,8.90
2019-04-22T09:14:08.943Z,10.20
2019-04-22T09:19:19.090Z,8.88
2019-04-22T09:24:10.712Z,8.08
2019-04-22T09:29:14.646Z,6.58
2019-04-22T09:32:03.551Z,5.58
2019-04-22T09:34:14.094Z,7.35
2019-04-22T09:37:08.097Z,5.00
2019-04-22T09:39:19.271Z,7.08
2019-04-22T09:41:55.407Z,7.90
2019-04-22T09:44:16.403Z,11.60
2019-04-22T09:51:54.035Z,6.03
2019-04-22T09:54:30.895Z,6.45
2019-04-22T09:56:56.458Z,8.03
2019-04-22T09:59:32.665Z,6.33
2019-04-22T10:02:18.357Z,7.18
2019-04-22T10:04:33.013Z,6.10
2019-04-22T10:07:04.296Z,6.35
2019-04-22T10:09:56.510Z,7.83
2019-04-22T10:12:10.313Z,7.60
2019-04-22T10:14:45.702Z,6.63
2019-04-22T10:17:15.630Z,8.73
2019-04-22T10:19:58.239Z,8.87
2019-04-22T10:24:56.883Z,6.53
2019-04-22T10:27:29.244Z,7.83
2019-04-22T10:30:00.259Z,6.33
2019-04-22T10:32:33.571Z,6.20
2019-04-22T10:35:02.605Z,7.24
2019-04-22T10:37:28.211Z,7.22
2019-04-22T10:40:02.030Z,6.23
2019-04-22T10:42:31.339Z,6.15
2019-04-22T10:45:01.138Z,7.53
2019-04-22T10:47:32.076Z,8.83
2019-04-22T10:50:02.709Z,7.78
2019-04-22T10:52:32.978Z,6.63
2019-04-22T10:55:03.479Z,6.92
2019-04-22T10:57:33.898Z,5.47
2019-04-22T11:00:04.956Z,9.18
2019-04-22T11:02:35.152Z,5.55
2019-04-22T11:05:06.295Z,6.00
2019-04-22T11:07:44.020Z,8.58
2019-04-22T11:10:32.353Z,6.03
2019-04-22T11:12:41.455Z,7.53
2019-04-22T11:15:13.721Z,5.50
2019-04-22T11:17:43.858Z,5.50
2019-04-22T11:20:13.650Z,8.13
2019-04-22T11:22:44.660Z,5.35
2019-04-22T11:25:16.075Z,7.37
2019-04-22T11:27:47.204Z,5.13
2019-04-22T11:30:21.894Z,5.97
2019-04-22T11:32:48.814Z,8.30
2019-04-22T11:35:21.524Z,9.18
2019-04-22T11:37:52.771Z,6.50
2019-04-22T11:40:30.035Z,7.72
2019-04-22T11:42:54.478Z,6.10
2019-04-22T11:45:24.424Z,7.62
2019-04-22T11:47:55.260Z,9.00
2019-04-22T11:50:28.083Z,7.20
2019-04-22T11:52:58.602Z,7.22
2019-04-22T11:55:30.732Z,8.50
2019-04-22T11:58:03.061Z,5.97
2019-04-22T12:00:34.969Z,5.55
2019-04-22T12:03:05.358Z,10.23
2019-04-22T12:05:35.371Z,8.05
2019-04-22T12:08:06.968Z,13.48
2019-04-22T12:10:44.056Z,4.90
2019-04-22T12:13:08.217Z,5.30
2019-04-22T12:15:37.976Z,7.67
2019-04-22T12:18:09.212Z,7.53
2019-04-22T12:20:39.213Z,6.35
2019-04-22T12:23:11.131Z,5.26
2019-04-22T12:25:48.776Z,7.15
2019-04-22T12:28:13.105Z,7.10
2019-04-22T12:30:43.514Z,7.67
2019-04-22T12:33:14.926Z,4.65
2019-04-22T12:35:44.642Z,6.63
2019-04-22T12:38:16.646Z,7.05
2019-04-22T12:40:53.145Z,5.67
2019-04-22T12:43:20.220Z,4.90
2019-04-22T12:45:49.986Z,6.25
2019-04-22T12:48:21.171Z,5.47
2019-04-22T12:50:54.207Z,7.08
2019-04-22T12:53:25.730Z,5.35
2019-04-22T12:55:55.223Z,8.38
2019-04-22T12:58:25.603Z,6.40
2019-04-22T13:00:56.922Z,7.90
2019-04-22T13:03:26.800Z,7.12
2019-04-22T13:05:57.417Z,5.28
2019-04-22T13:08:27.591Z,7.27
2019-04-22T13:11:06.068Z,6.10
2019-04-22T13:13:29.149Z,4.87
2019-04-22T13:15:59.414Z,7.37
2019-04-22T13:18:38.148Z,4.55
2019-04-22T13:21:02.061Z,8.15
2019-04-22T13:23:32.039Z,7.42
2019-04-22T13:26:03.003Z,7.90
2019-04-22T13:28:34.422Z,5.60
2019-04-22T13:31:05.775Z,5.55
2019-04-22T13:33:36.791Z,3.80
2019-04-22T13:36:08.050Z,8.65
2019-04-22T13:38:38.686Z,4.38
2019-04-22T13:41:21.096Z,5.35
2019-04-22T13:43:41.017Z,6.10
2019-04-22T13:46:12.430Z,4.57
2019-04-22T13:49:08.748Z,6.07
2019-04-22T13:54:06.514Z,4.45
2019-04-22T13:54:42.375Z,5.03
2019-04-22T13:56:37.064Z,5.10
2019-04-22T13:59:00.632Z,3.22
2019-04-22T14:01:22.787Z,4.25
2019-04-22T14:04:07.108Z,6.47
2019-04-22T14:06:36.941Z,4.47
2019-04-22T14:09:09.520Z,8.18
2019-04-22T14:11:49.730Z,4.03
2019-04-22T14:14:12.706Z,3.58
2019-04-22T14:16:42.749Z,4.53
2019-04-22T14:19:13.925Z,6.03
2019-04-22T14:21:46.971Z,4.75
2019-04-22T14:24:15.837Z,5.03
2019-04-22T14:27:03.593Z,6.35
2019-04-22T14:29:17.602Z,2.97
2019-04-22T14:32:01.127Z,5.50
2019-04-22T14:34:20.741Z,5.00
2019-04-22T14:36:51.108Z,5.73
2019-04-22T14:39:21.961Z,2.85
2019-04-22T14:42:08.455Z,3.17
2019-04-22T14:45:14.928Z,2.62
2019-04-22T14:47:22.609Z,2.87
2019-04-22T14:49:47.259Z,4.30
2019-04-22T14:52:21.474Z,5.03
2019-04-22T14:54:43.528Z,2.92
2019-04-22T14:57:01.134Z,3.00
2019-04-22T14:59:32.502Z,4.20
2019-04-22T15:02:03.542Z,3.58
2019-04-22T15:04:33.344Z,4.37
2019-04-22T15:07:03.193Z,3.27
2019-04-22T15:09:34.196Z,4.60
2019-04-22T15:12:14.816Z,2.83
2019-04-22T15:14:37.433Z,2.52
2019-04-22T15:17:31.415Z,3.70
2019-04-22T15:20:11.909Z,3.85
2019-04-22T15:22:41.813Z,3.62
2019-04-22T15:25:12.577Z,3.02
2019-04-22T15:27:43.537Z,4.03
2019-04-22T15:30:15.194Z,3.98
2019-04-22T15:32:45.578Z,6.17
2019-04-22T15:35:15.558Z,4.58
2019-04-22T15:37:45.613Z,3.80
2019-04-22T15:40:16.553Z,5.67
2019-04-22T15:42:47.091Z,2.30
2019-04-22T15:45:18.732Z,4.08
2019-04-22T15:47:50.093Z,3.37
2019-04-22T15:50:19.981Z,2.87
2019-04-22T15:52:53.242Z,4.50
2019-04-22T15:55:21.005Z,3.60
2019-04-22T15:57:52.002Z,2.83
2019-04-22T16:00:35.332Z,3.02
2019-04-22T16:02:55.252Z,3.20
2019-04-22T16:05:25.027Z,3.90
2019-04-22T16:07:55.088Z,2.30
2019-04-22T16:10:26.133Z,6.53
2019-04-22T16:13:05.555Z,3.23
2019-04-22T16:15:28.657Z,3.10
2019-04-22T16:18:01.586Z,4.60
2019-04-22T16:20:30.119Z,3.47
2019-04-22T16:23:16.188Z,2.65
2019-04-22T16:25:51.618Z,2.85
2019-04-22T16:28:21.689Z,4.43
2019-04-22T16:30:53.274Z,2.85
2019-04-22T16:33:23.503Z,2.15
2019-04-22T16:35:54.948Z,3.95
2019-04-22T16:38:26.940Z,4.08
2019-04-22T16:40:56.859Z,2.22
2019-04-22T16:43:26.884Z,4.87
2019-04-22T16:45:57.977Z,3.47
2019-04-22T16:48:31.506Z,3.35
2019-04-22T16:51:00.185Z,4.05
2019-04-22T16:53:31.524Z,3.25
2019-04-22T16:56:02.599Z,2.97
2019-04-22T16:58:32.727Z,6.53
2019-04-22T17:01:04.862Z,7.50
2019-04-22T17:04:02.667Z,3.00
2019-04-22T17:06:35.569Z,6.92
2019-04-22T17:09:08.921Z,5.10
2019-04-22T17:11:40.197Z,3.10
2019-04-22T17:14:11.295Z,5.33
2019-04-22T17:16:42.069Z,3.97
2019-04-22T17:19:13.150Z,3.95
2019-04-22T17:21:44.045Z,3.60
2019-04-22T17:24:14.021Z,3.93
2019-04-22T17:26:44.307Z,3.47
2019-04-22T17:29:14.486Z,3.72
2019-04-22T17:31:52.095Z,7.20
2019-04-22T17:34:17.774Z,4.80
2019-04-22T17:36:49.058Z,4.73
2019-04-22T17:39:31.557Z,4.73
2019-04-22T17:42:12.558Z,4.23
2019-04-22T17:44:51.183Z,4.40
2019-04-22T17:47:41.388Z,9.23
2019-04-22T17:50:16.746Z,5.43
2019-04-22T17:53:03.599Z,4.47
2019-04-22T17:55:25.345Z,5.65
2019-04-22T17:57:55.303Z,3.97
2019-04-22T18:00:28.179Z,3.37
2019-04-22T18:02:55.976Z,2.63
2019-04-22T18:05:18.423Z,5.55
2019-04-22T18:08:10.006Z,4.57
2019-04-22T18:10:54.257Z,4.57
2019-04-22T18:13:20.150Z,4.30
2019-04-22T18:15:45.043Z,5.80
2019-04-22T18:18:18.677Z,5.77
2019-04-22T18:20:38.133Z,5.33
2019-04-22T18:23:07.814Z,2.58
2019-04-22T18:25:55.199Z,2.57
2019-04-22T18:28:25.612Z,2.98
2019-04-22T18:30:48.347Z,3.47
2019-04-22T18:33:24.216Z,5.57
2019-04-22T18:35:58.431Z,2.77
2019-04-22T18:38:42.409Z,4.30
2019-04-22T18:40:57.339Z,5.07
2019-04-22T18:43:35.288Z,6.20
2019-04-22T18:46:05.216Z,6.20
2019-04-22T18:48:35.024Z,4.50
2019-04-22T18:51:11.835Z,4.35
2019-04-22T18:54:18.402Z,4.97
2019-04-22T18:56:50.804Z,4.53
2019-04-22T18:59:14.425Z,3.35
2019-04-22T19:01:39.703Z,3.57
2019-04-22T19:04:17.402Z,2.50
2019-04-22T19:06:58.754Z,4.13
2019-04-22T19:09:43.870Z,3.03
2019-04-22T19:14:45.188Z,1.97
2019-04-22T19:17:31.294Z,3.77
2019-04-22T19:19:50.110Z,6.83
2019-04-22T19:22:14.549Z,3.45
2019-04-22T19:24:41.864Z,2.20
2019-04-22T19:27:17.364Z,5.17
2019-04-22T19:29:55.860Z,4.77
2019-04-22T19:32:20.579Z,4.67
2019-04-22T19:34:48.248Z,3.80
2019-04-22T19:37:25.281Z,4.63
2019-04-22T19:40:04.935Z,5.60
2019-04-22T19:45:04.537Z,3.43
2019-04-22T19:47:38.633Z,4.37
2019-04-22T19:52:39.865Z,2.97
2019-04-22T19:55:07.709Z,2.20
2019-04-22T19:57:34.398Z,3.37
2019-04-22T20:00:11.474Z,2.97
2019-04-22T20:03:11.135Z,3.37
2019-04-22T20:05:48.080Z,2.58
2019-04-22T20:08:21.524Z,3.00
2019-04-22T20:10:47.256Z,3.43
2019-04-22T20:13:27.056Z,2.63
2019-04-22T20:15:43.297Z,2.90
2019-04-22T20:18:35.749Z,1.90
2019-04-22T20:20:59.610Z,5.70
2019-04-22T20:23:22.449Z,2.30
2019-04-22T20:25:51.154Z,3.37
2019-04-22T20:28:32.724Z,1.92
2019-04-22T20:31:03.819Z,3.20
2019-04-22T20:33:43.103Z,2.67
2019-04-22T20:36:15.425Z,2.53
2019-04-22T20:38:34.258Z,1.90
2019-04-22T20:41:02.413Z,2.50
2019-04-22T20:43:50.232Z,3.25
2019-04-22T20:46:15.214Z,5.30
2019-04-22T20:48:50.207Z,4.53
2019-04-22T20:51:15.368Z,3.20
2019-04-22T20:53:47.960Z,3.50
2019-04-22T20:56:18.870Z,4.05
2019-04-22T20:58:51.840Z,4.50
2019-04-22T21:01:22.767Z,3.53
2019-04-22T21:03:43.764Z,2.40
2019-04-22T21:06:24.949Z,2.87
2019-04-22T21:09:01.152Z,3.13
2019-04-22T21:11:30.053Z,4.37
2019-04-22T21:14:01.705Z,5.00
2019-04-22T21:16:34.648Z,3.00
2019-04-22T21:18:59.271Z,2.15
2019-04-22T21:21:39.722Z,4.03
2019-04-22T21:23:59.407Z,4.10
2019-04-22T21:26:34.483Z,2.70
2019-04-22T21:29:09.839Z,2.80
2019-04-22T21:31:45.207Z,4.37
2019-04-22T21:34:15.358Z,5.75
2019-04-22T21:36:50.659Z,4.03
2019-04-22T21:39:12.455Z,3.13
2019-04-22T21:41:46.414Z,3.93
2019-04-22T21:44:21.380Z,3.70
2019-04-22T21:47:01.011Z,3.85
2019-04-22T21:49:25.472Z,6.17
2019-04-22T21:51:56.822Z,5.12
2019-04-22T21:54:26.961Z,3.83
2019-04-22T21:57:13.423Z,5.67
2019-04-22T21:59:37.096Z,2.43
2019-04-22T22:02:16.131Z,2.67
2019-04-22T22:04:44.485Z,3.40
2019-04-22T22:07:07.458Z,2.53
2019-04-22T22:09:50.660Z,6.77
2019-04-22T22:12:17.370Z,3.87
2019-04-22T22:14:58.794Z,6.65
2019-04-22T22:17:23.741Z,3.97
2019-04-22T22:19:54.504Z,3.73
2019-04-22T22:25:02.244Z,3.83
2019-04-22T22:27:33.896Z,2.83
2019-04-22T22:30:19.354Z,7.00
2019-04-22T22:32:35.256Z,4.27
2019-04-22T22:35:10.020Z,6.00
2019-04-22T22:37:28.195Z,7.83
2019-04-22T22:39:57.723Z,4.53
2019-04-22T22:42:28.825Z,4.53
2019-04-22T22:45:05.969Z,5.47
2019-04-22T22:47:45.671Z,2.67
2019-04-22T22:50:18.617Z,2.57
2019-04-22T22:55:25.337Z,3.40
2019-04-22T22:57:50.953Z,4.90
2019-04-22T23:00:19.523Z,4.13
2019-04-22T23:03:11.147Z,2.77
2019-04-22T23:05:33.993Z,4.03
2019-04-22T23:08:02.083Z,5.27
2019-04-22T23:10:39.655Z,4.63
2019-04-22T23:13:08.524Z,2.63
2019-04-22T23:15:33.271Z,5.97
2019-04-22T23:17:49.882Z,5.53
2019-04-22T23:20:29.743Z,2.67
2019-04-22T23:23:13.802Z,4.00
2019-04-22T23:25:51.707Z,4.70
2019-04-22T23:28:29.629Z,2.87
2019-04-22T23:31:14.349Z,4.57
2019-04-22T23:33:54.652Z,3.50
2019-04-22T23:36:27.589Z,5.78
2019-04-22T23:39:10.919Z,6.47
2019-04-22T23:41:46.253Z,9.90
2019-04-22T23:44:13.780Z,7.13
2019-04-22T23:46:55.331Z,5.78
2019-04-22T23:49:25.272Z,6.70
2019-04-22T23:52:22.677Z,6.30
2019-04-22T23:54:39.046Z,9.80
2019-04-22T23:57:00.334Z,4.37
