createdAt,value
2019-06-10T00:00:01.479Z,7.37
2019-06-10T00:02:30.871Z,7.93
2019-06-10T00:05:00.279Z,8.47
2019-06-10T00:07:28.723Z,8.27
2019-06-10T00:09:56.447Z,9.47
2019-06-10T00:12:24.172Z,9.83
2019-06-10T00:14:51.967Z,11.13
2019-06-10T00:17:21.384Z,7.20
2019-06-10T00:19:51.099Z,15.93
2019-06-10T00:22:18.689Z,16.07
2019-06-10T00:24:46.440Z,5.93
2019-06-10T00:27:14.164Z,6.30
2019-06-10T00:29:41.865Z,6.23
2019-06-10T00:32:12.753Z,7.87
2019-06-10T00:34:41.695Z,6.13
2019-06-10T00:37:10.306Z,13.80
2019-06-10T00:39:40.738Z,6.63
2019-06-10T00:42:09.644Z,5.30
2019-06-10T00:44:37.467Z,6.27
2019-06-10T00:47:07.967Z,6.10
2019-06-10T00:49:35.145Z,6.57
2019-06-10T00:52:04.266Z,6.27
2019-06-10T00:54:32.648Z,6.17
2019-06-10T00:57:01.216Z,10.70
2019-06-10T00:59:31.226Z,9.13
2019-06-10T01:02:01.257Z,9.10
2019-06-10T01:04:28.586Z,13.50
2019-06-10T01:06:56.276Z,14.10
2019-06-10T01:09:24.436Z,12.13
2019-06-10T01:11:52.266Z,5.97
2019-06-10T01:14:21.533Z,5.83
2019-06-10T01:16:50.650Z,5.40
2019-06-10T01:19:18.620Z,6.30
2019-06-10T01:21:46.299Z,6.03
2019-06-10T01:24:14.818Z,21.53
2019-06-10T01:26:42.787Z,17.37
2019-06-10T01:29:13.646Z,5.77
2019-06-10T01:31:41.952Z,18.23
2019-06-10T01:34:12.004Z,15.57
2019-06-10T01:36:40.576Z,5.83
2019-06-10T01:39:09.637Z,6.17
2019-06-10T01:41:38.001Z,10.40
2019-06-10T01:44:06.466Z,5.13
2019-06-10T01:46:34.427Z,5.30
2019-06-10T01:49:02.869Z,5.47
2019-06-10T01:51:31.680Z,5.20
2019-06-10T01:54:01.295Z,6.03
2019-06-10T01:56:31.333Z,5.10
2019-06-10T01:58:58.548Z,5.17
2019-06-10T02:01:45.038Z,5.70
2019-06-10T02:04:14.888Z,5.70
2019-06-10T02:06:42.442Z,6.27
2019-06-10T02:09:13.454Z,5.20
2019-06-10T02:11:41.459Z,5.87
2019-06-10T02:14:10.127Z,5.10
2019-06-10T02:16:41.290Z,5.27
2019-06-10T02:19:08.198Z,5.73
2019-06-10T02:21:36.299Z,5.63
2019-06-10T02:24:04.207Z,4.93
2019-06-10T02:26:31.907Z,5.17
2019-06-10T02:29:00.707Z,5.40
2019-06-10T02:31:35.504Z,5.43
2019-06-10T02:33:58.184Z,5.07
2019-06-10T02:36:31.060Z,4.70
2019-06-10T02:38:55.511Z,5.60
2019-06-10T02:41:31.285Z,8.70
2019-06-10T02:43:53.527Z,6.97
2019-06-10T02:46:30.679Z,7.47
2019-06-10T02:48:54.381Z,6.90
2019-06-10T02:51:24.747Z,7.90
2019-06-10T02:53:53.558Z,7.30
2019-06-10T02:56:25.316Z,7.80
2019-06-10T02:58:53.233Z,7.70
2019-06-10T03:01:21.435Z,7.40
2019-06-10T03:03:49.889Z,6.22
2019-06-10T03:06:20.768Z,5.77
2019-06-10T03:08:47.727Z,5.23
2019-06-10T03:11:16.589Z,7.63
2019-06-10T03:13:44.954Z,8.60
2019-06-10T03:16:28.158Z,6.57
2019-06-10T03:19:04.601Z,5.50
2019-06-10T03:21:32.451Z,5.10
2019-06-10T03:24:17.377Z,5.03
2019-06-10T03:26:44.993Z,5.03
2019-06-10T03:29:26.211Z,4.57
2019-06-10T03:31:55.224Z,4.93
2019-06-10T03:34:30.737Z,4.67
2019-06-10T03:36:53.903Z,4.77
2019-06-10T03:39:26.902Z,4.73
2019-06-10T03:41:57.083Z,5.23
2019-06-10T03:44:25.464Z,5.40
2019-06-10T03:46:54.328Z,4.70
2019-06-10T03:49:24.304Z,5.43
2019-06-10T03:51:52.975Z,6.10
2019-06-10T03:54:24.390Z,5.23
2019-06-10T03:56:52.066Z,5.23
2019-06-10T03:59:23.589Z,4.97
2019-06-10T04:01:49.848Z,6.00
2019-06-10T04:04:17.523Z,5.43
2019-06-10T04:06:45.333Z,5.50
2019-06-10T04:09:13.014Z,6.83
2019-06-10T04:11:43.135Z,9.47
2019-06-10T04:14:12.784Z,9.37
2019-06-10T04:16:39.843Z,13.67
2019-06-10T04:19:07.572Z,13.27
2019-06-10T04:21:35.252Z,14.87
2019-06-10T04:24:02.943Z,17.43
2019-06-10T04:26:32.708Z,15.07
2019-06-10T04:29:09.930Z,11.43
2019-06-10T04:31:38.359Z,10.27
2019-06-10T04:34:06.022Z,9.10
2019-06-10T04:36:33.720Z,7.43
2019-06-10T04:39:03.260Z,7.33
2019-06-10T04:41:32.437Z,6.07
2019-06-10T04:44:02.856Z,21.17
2019-06-10T04:46:32.500Z,17.40
2019-06-10T04:49:02.503Z,18.63
2019-06-10T04:51:29.850Z,18.90
2019-06-10T04:53:59.892Z,20.43
2019-06-10T04:56:28.994Z,23.63
2019-06-10T04:58:57.232Z,19.77
2019-06-10T05:01:27.015Z,6.30
2019-06-10T05:03:54.807Z,8.13
2019-06-10T05:06:25.177Z,7.97
2019-06-10T05:08:53.756Z,7.33
2019-06-10T05:11:24.212Z,6.50
2019-06-10T05:13:53.285Z,6.43
2019-06-10T05:16:25.511Z,8.73
2019-06-10T05:18:52.413Z,7.37
2019-06-10T05:21:24.546Z,5.40
2019-06-10T05:23:52.204Z,6.87
2019-06-10T05:26:25.085Z,5.50
2019-06-10T05:28:52.430Z,6.40
2019-06-10T05:31:20.266Z,7.93
2019-06-10T05:33:48.328Z,6.10
2019-06-10T05:36:16.023Z,7.50
2019-06-10T05:38:44.504Z,4.43
2019-06-10T05:41:13.288Z,7.80
2019-06-10T05:43:42.989Z,6.27
2019-06-10T05:46:13.583Z,5.20
2019-06-10T05:48:43.755Z,6.40
2019-06-10T05:51:12.383Z,4.87
2019-06-10T05:53:42.636Z,6.40
2019-06-10T05:56:22.065Z,4.23
2019-06-10T05:59:06.194Z,11.30
2019-06-10T06:01:55.812Z,12.50
2019-06-10T06:04:42.825Z,12.13
2019-06-10T06:07:31.748Z,12.23
2019-06-10T06:10:17.871Z,12.60
2019-06-10T06:13:05.163Z,13.17
2019-06-10T06:15:52.833Z,4.87
2019-06-10T06:18:22.446Z,10.73
2019-06-10T06:20:54.825Z,4.87
2019-06-10T06:23:23.220Z,9.33
2019-06-10T06:25:55.727Z,11.07
2019-06-10T06:28:23.512Z,11.43
2019-06-10T06:30:52.824Z,11.70
2019-06-10T06:33:22.141Z,11.13
2019-06-10T06:35:52.561Z,10.97
2019-06-10T06:38:22.443Z,10.80
2019-06-10T06:40:53.533Z,10.57
2019-06-10T06:43:22.085Z,11.20
2019-06-10T06:45:49.384Z,10.13
2019-06-10T06:48:22.610Z,10.60
2019-06-10T06:51:01.889Z,10.07
2019-06-10T06:53:44.392Z,10.27
2019-06-10T06:56:04.717Z,10.37
2019-06-10T06:58:35.220Z,10.37
2019-06-10T07:01:17.629Z,10.27
2019-06-10T07:03:46.196Z,10.17
2019-06-10T07:06:32.595Z,8.40
2019-06-10T07:09:10.539Z,9.23
2019-06-10T07:11:52.867Z,8.07
2019-06-10T07:14:37.231Z,8.30
2019-06-10T07:17:22.734Z,8.43
2019-06-10T07:19:57.685Z,8.43
2019-06-10T07:22:40.059Z,8.30
2019-06-10T07:25:18.950Z,7.37
2019-06-10T07:27:55.260Z,7.03
2019-06-10T07:30:28.400Z,7.20
2019-06-10T07:33:03.379Z,7.50
2019-06-10T07:35:45.470Z,7.20
2019-06-10T07:38:26.318Z,6.90
2019-06-10T07:41:02.597Z,6.70
2019-06-10T07:43:37.528Z,6.60
2019-06-10T07:46:12.892Z,8.33
2019-06-10T07:48:48.156Z,8.67
2019-06-10T07:51:24.246Z,9.70
2019-06-10T07:53:58.574Z,9.67
2019-06-10T07:56:43.158Z,9.03
2019-06-10T07:59:12.712Z,9.00
2019-06-10T08:01:50.954Z,8.77
2019-06-10T08:04:12.442Z,8.20
2019-06-10T08:06:42.853Z,8.00
2019-06-10T08:09:12.466Z,8.03
2019-06-10T08:11:41.912Z,6.97
2019-06-10T08:14:09.693Z,7.60
2019-06-10T08:16:37.868Z,6.77
2019-06-10T08:19:26.312Z,7.47
2019-06-10T08:21:38.881Z,6.87
2019-06-10T08:24:07.115Z,7.53
2019-06-10T08:26:35.420Z,6.60
2019-06-10T08:29:04.454Z,6.33
2019-06-10T08:31:33.194Z,7.13
2019-06-10T08:34:03.240Z,7.27
2019-06-10T08:36:36.206Z,7.20
2019-06-10T08:39:05.892Z,7.17
2019-06-10T08:41:39.046Z,7.13
2019-06-10T08:44:12.330Z,6.47
2019-06-10T08:46:45.001Z,6.83
2019-06-10T08:49:14.862Z,6.20
2019-06-10T08:51:49.661Z,6.20
2019-06-10T08:54:15.220Z,6.27
2019-06-10T08:56:48.617Z,5.97
2019-06-10T08:59:18.760Z,6.10
2019-06-10T09:01:51.581Z,5.93
2019-06-10T09:04:16.033Z,5.43
2019-06-10T09:06:47.275Z,5.20
2019-06-10T09:09:13.917Z,6.00
2019-06-10T09:11:45.635Z,5.77
2019-06-10T09:14:12.712Z,5.83
2019-06-10T09:16:46.104Z,6.30
2019-06-10T09:19:13.560Z,6.67
2019-06-10T09:21:47.262Z,6.33
2019-06-10T09:24:12.898Z,6.87
2019-06-10T09:26:45.019Z,7.07
2019-06-10T09:29:13.417Z,7.03
2019-06-10T09:31:45.602Z,6.63
2019-06-10T09:34:12.751Z,6.97
2019-06-10T09:36:46.586Z,6.77
2019-06-10T09:39:28.612Z,7.00
2019-06-10T09:42:02.919Z,6.43
2019-06-10T09:44:27.765Z,7.23
2019-06-10T09:47:00.361Z,7.70
2019-06-10T09:49:29.432Z,10.57
2019-06-10T09:51:57.809Z,6.47
2019-06-10T09:54:28.676Z,8.13
2019-06-10T09:56:56.652Z,7.23
2019-06-10T09:59:24.714Z,6.07
2019-06-10T10:01:58.093Z,4.90
2019-06-10T10:04:23.599Z,5.00
2019-06-10T10:06:57.481Z,3.93
2019-06-10T10:09:25.130Z,3.90
2019-06-10T10:11:55.990Z,4.47
2019-06-10T10:14:23.127Z,3.90
2019-06-10T10:16:58.847Z,4.03
2019-06-10T10:19:23.155Z,4.20
2019-06-10T10:21:57.031Z,4.47
2019-06-10T10:24:24.780Z,3.60
2019-06-10T10:26:57.321Z,3.87
2019-06-10T10:29:22.863Z,4.07
2019-06-10T10:31:52.715Z,3.97
2019-06-10T10:34:22.842Z,3.37
2019-06-10T10:37:02.931Z,6.73
2019-06-10T10:39:32.722Z,7.40
2019-06-10T10:42:03.138Z,8.40
2019-06-10T10:44:30.333Z,11.93
2019-06-10T10:46:58.098Z,8.00
2019-06-10T10:49:25.816Z,13.40
2019-06-10T10:51:53.859Z,9.20
2019-06-10T10:54:36.056Z,5.60
2019-06-10T10:57:02.463Z,5.47
2019-06-10T10:59:29.580Z,4.73
2019-06-10T11:01:57.328Z,4.47
2019-06-10T11:04:25.119Z,4.80
2019-06-10T11:06:56.552Z,4.37
2019-06-10T11:09:24.497Z,4.20
2019-06-10T11:11:55.419Z,3.93
2019-06-10T11:14:24.003Z,3.33
2019-06-10T11:16:56.597Z,3.93
2019-06-10T11:19:32.123Z,11.47
2019-06-10T11:21:57.820Z,10.20
2019-06-10T11:24:36.592Z,10.00
2019-06-10T11:26:56.550Z,9.10
2019-06-10T11:29:24.521Z,9.07
2019-06-10T11:31:55.695Z,9.37
2019-06-10T11:34:22.824Z,8.30
2019-06-10T11:36:53.534Z,9.73
2019-06-10T11:39:22.443Z,6.10
2019-06-10T11:41:50.903Z,8.13
2019-06-10T11:44:22.505Z,8.40
2019-06-10T11:46:54.448Z,6.30
2019-06-10T11:49:23.761Z,5.40
2019-06-10T11:51:53.936Z,6.60
2019-06-10T11:54:24.026Z,9.83
2019-06-10T11:56:54.623Z,10.90
2019-06-10T11:59:20.763Z,13.87
2019-06-10T12:01:50.266Z,13.87
2019-06-10T12:04:18.188Z,2.70
2019-06-10T12:06:45.905Z,3.00
2019-06-10T12:09:13.934Z,3.30
2019-06-10T12:11:43.671Z,2.23
2019-06-10T12:14:12.912Z,1.93
2019-06-10T12:19:12.535Z,1.80
2019-06-10T12:21:39.986Z,1.90
2019-06-10T12:24:07.717Z,1.93
2019-06-10T12:26:35.615Z,1.60
2019-06-10T12:29:05.552Z,2.63
2019-06-10T12:31:34.494Z,1.70
2019-06-10T12:34:03.308Z,1.90
2019-06-10T12:36:32.812Z,2.20
2019-06-10T12:39:07.897Z,2.40
2019-06-10T12:41:30.220Z,2.00
2019-06-10T12:43:58.423Z,2.60
2019-06-10T12:46:26.732Z,2.40
2019-06-10T12:48:58.170Z,2.50
2019-06-10T12:51:24.546Z,2.20
2019-06-10T12:53:55.032Z,2.33
2019-06-10T12:56:22.791Z,2.17
2019-06-10T12:58:54.049Z,2.00
2019-06-10T13:01:20.644Z,1.60
2019-06-10T13:03:49.006Z,1.97
2019-06-10T13:06:17.472Z,2.23
2019-06-10T13:08:46.352Z,10.80
2019-06-10T13:11:15.023Z,2.30
2019-06-10T13:13:43.313Z,2.53
2019-06-10T13:16:14.040Z,2.47
2019-06-10T13:18:40.703Z,8.40
2019-06-10T13:21:13.293Z,6.97
2019-06-10T13:23:38.121Z,4.67
2019-06-10T13:26:12.141Z,1.67
2019-06-10T13:28:35.275Z,1.77
2019-06-10T13:31:05.908Z,1.63
2019-06-10T13:33:33.264Z,1.90
2019-06-10T13:36:04.808Z,2.20
2019-06-10T13:38:33.235Z,3.37
2019-06-10T13:41:01.759Z,3.57
2019-06-10T13:43:33.036Z,2.27
2019-06-10T13:46:02.221Z,2.43
2019-06-10T13:48:31.982Z,1.87
2019-06-10T13:50:59.160Z,4.90
2019-06-10T13:53:29.779Z,7.50
2019-06-10T13:56:19.017Z,7.00
2019-06-10T13:58:27.684Z,6.97
2019-06-10T14:00:55.579Z,6.57
2019-06-10T14:03:23.763Z,4.20
2019-06-10T14:05:57.878Z,1.50
2019-06-10T14:08:23.248Z,1.60
2019-06-10T14:10:53.664Z,1.77
2019-06-10T14:13:23.497Z,1.30
2019-06-10T14:15:52.981Z,1.60
2019-06-10T14:18:20.173Z,1.50
2019-06-10T14:20:48.010Z,1.10
2019-06-10T14:23:17.584Z,2.83
2019-06-10T14:25:47.718Z,2.47
2019-06-10T14:28:34.961Z,2.53
2019-06-10T14:30:45.095Z,1.40
2019-06-10T14:33:16.330Z,2.23
2019-06-10T14:35:43.016Z,2.27
2019-06-10T14:38:14.026Z,2.20
2019-06-10T14:40:42.789Z,2.87
2019-06-10T14:43:10.433Z,6.90
2019-06-10T14:45:42.336Z,6.70
2019-06-10T14:48:11.463Z,6.77
2019-06-10T14:50:39.339Z,6.57
2019-06-10T14:53:08.964Z,5.80
2019-06-10T14:55:37.387Z,5.87
2019-06-10T14:58:05.486Z,5.53
2019-06-10T15:00:33.782Z,6.03
2019-06-10T15:03:05.668Z,5.57
2019-06-10T15:05:32.366Z,6.10
2019-06-10T15:08:00.316Z,6.03
2019-06-10T15:10:28.033Z,6.23
2019-06-10T15:12:56.281Z,5.63
2019-06-10T15:15:24.223Z,4.90
2019-06-10T15:17:52.643Z,4.20
2019-06-10T15:20:22.529Z,4.40
2019-06-10T15:22:52.475Z,3.90
2019-06-10T15:25:25.406Z,4.30
2019-06-10T15:28:03.100Z,4.00
2019-06-10T15:30:33.799Z,3.40
2019-06-10T15:32:58.967Z,2.90
2019-06-10T15:35:26.773Z,2.70
2019-06-10T15:37:59.164Z,2.70
2019-06-10T15:40:27.250Z,2.63
2019-06-10T15:42:54.968Z,2.90
2019-06-10T15:45:23.043Z,2.37
2019-06-10T15:47:52.988Z,2.30
2019-06-10T15:50:21.133Z,1.90
2019-06-10T15:52:52.247Z,1.30
2019-06-10T15:55:37.823Z,1.30
2019-06-10T15:57:49.099Z,1.10
2019-06-10T16:00:21.860Z,1.47
2019-06-10T16:02:47.197Z,2.20
2019-06-10T16:05:16.105Z,2.40
2019-06-10T16:07:44.965Z,2.30
2019-06-10T16:10:18.888Z,1.80
2019-06-10T16:12:43.776Z,2.00
2019-06-10T16:15:16.121Z,2.30
2019-06-10T16:17:43.908Z,2.03
2019-06-10T16:20:14.387Z,2.10
2019-06-10T16:22:42.856Z,2.07
2019-06-10T16:25:12.746Z,2.30
2019-06-10T16:27:47.338Z,2.30
2019-06-10T16:30:10.403Z,2.20
2019-06-10T16:32:38.091Z,2.37
2019-06-10T16:35:06.415Z,2.13
2019-06-10T16:37:35.651Z,2.20
2019-06-10T16:40:04.453Z,1.95
2019-06-10T16:42:32.288Z,2.00
2019-06-10T16:45:02.357Z,2.07
2019-06-10T16:47:30.311Z,2.40
2019-06-10T16:50:03.166Z,2.40
2019-06-10T16:52:34.254Z,3.00
2019-06-10T16:55:02.265Z,2.53
2019-06-10T16:57:33.282Z,2.00
2019-06-10T17:00:02.717Z,1.93
2019-06-10T17:02:30.017Z,2.20
2019-06-10T17:05:03.033Z,1.90
2019-06-10T17:07:32.692Z,1.80
2019-06-10T17:09:59.385Z,1.97
2019-06-10T17:12:27.663Z,2.00
2019-06-10T17:14:55.593Z,1.90
2019-06-10T17:17:26.984Z,1.70
2019-06-10T17:19:55.141Z,1.93
2019-06-10T17:22:24.069Z,2.40
2019-06-10T17:24:56.547Z,2.40
2019-06-10T17:27:23.780Z,1.90
2019-06-10T17:30:10.376Z,1.87
2019-06-10T17:32:30.387Z,2.00
2019-06-10T17:35:05.660Z,1.50
2019-06-10T17:37:33.746Z,2.03
2019-06-10T17:40:02.616Z,1.73
2019-06-10T17:42:34.575Z,2.07
2019-06-10T17:45:02.497Z,1.60
2019-06-10T17:47:34.637Z,1.70
2019-06-10T17:50:02.504Z,1.80
2019-06-10T17:52:32.794Z,2.05
2019-06-10T17:54:59.913Z,1.60
2019-06-10T17:57:56.529Z,2.00
2019-06-10T18:00:26.132Z,1.70
2019-06-10T18:02:53.928Z,2.13
2019-06-10T18:05:22.457Z,1.70
2019-06-10T18:07:52.743Z,1.80
2019-06-10T18:10:23.998Z,2.00
2019-06-10T18:12:52.731Z,1.77
2019-06-10T18:15:24.035Z,2.07
2019-06-10T18:17:54.031Z,1.80
2019-06-10T18:20:22.467Z,2.30
2019-06-10T18:22:52.822Z,2.17
2019-06-10T18:25:23.010Z,1.97
2019-06-10T18:27:52.358Z,2.00
2019-06-10T18:30:22.235Z,2.40
2019-06-10T18:32:52.399Z,2.37
2019-06-10T18:35:22.206Z,2.30
2019-06-10T18:37:49.392Z,2.83
2019-06-10T18:40:17.783Z,2.83
2019-06-10T18:42:45.633Z,2.53
2019-06-10T18:45:14.151Z,2.37
2019-06-10T18:47:42.295Z,2.50
2019-06-10T18:50:12.730Z,2.43
2019-06-10T18:52:43.317Z,2.17
2019-06-10T18:55:12.863Z,2.20
2019-06-10T18:57:42.623Z,1.73
2019-06-10T19:00:14.511Z,1.33
2019-06-10T19:02:43.498Z,1.50
2019-06-10T19:05:13.049Z,1.63
2019-06-10T19:07:42.920Z,1.47
2019-06-10T19:10:13.262Z,1.50
2019-06-10T19:12:42.471Z,2.30
2019-06-10T19:15:12.079Z,1.50
2019-06-10T19:17:42.266Z,1.90
2019-06-10T19:20:12.992Z,2.97
2019-06-10T19:22:45.604Z,3.40
2019-06-10T19:25:14.011Z,5.03
2019-06-10T19:27:44.279Z,3.57
2019-06-10T19:30:15.046Z,4.30
2019-06-10T19:32:44.397Z,2.70
2019-06-10T19:35:13.679Z,2.97
2019-06-10T19:37:42.319Z,2.27
2019-06-10T19:40:12.394Z,3.50
2019-06-10T19:42:40.339Z,1.87
2019-06-10T19:45:09.500Z,2.43
2019-06-10T19:47:37.978Z,3.40
2019-06-10T19:50:08.056Z,1.93
2019-06-10T19:52:36.798Z,1.93
2019-06-10T19:55:07.238Z,1.50
2019-06-10T19:57:35.940Z,2.33
2019-06-10T20:00:11.522Z,4.93
2019-06-10T20:02:34.583Z,4.00
2019-06-10T20:05:04.220Z,3.13
2019-06-10T20:07:31.939Z,3.67
2019-06-10T20:09:59.628Z,3.20
2019-06-10T20:12:27.348Z,3.60
2019-06-10T20:14:56.924Z,3.40
2019-06-10T20:17:24.676Z,3.17
2019-06-10T20:19:52.421Z,3.23
2019-06-10T20:22:22.801Z,3.27
2019-06-10T20:24:52.483Z,4.17
2019-06-10T20:27:22.717Z,3.47
2019-06-10T20:30:04.658Z,3.27
2019-06-10T20:32:19.627Z,3.60
2019-06-10T20:34:47.316Z,3.27
2019-06-10T20:37:15.020Z,4.93
2019-06-10T20:39:43.298Z,3.47
2019-06-10T20:42:12.910Z,3.60
2019-06-10T20:44:42.849Z,3.73
2019-06-10T20:47:13.973Z,4.00
2019-06-10T20:49:39.892Z,3.93
2019-06-10T20:52:11.462Z,4.67
2019-06-10T20:54:38.245Z,5.20
2019-06-10T20:57:06.284Z,4.20
2019-06-10T20:59:34.872Z,4.77
2019-06-10T21:02:03.223Z,4.70
2019-06-10T21:04:32.292Z,4.57
2019-06-10T21:07:02.559Z,4.37
2019-06-10T21:09:32.701Z,4.90
2019-06-10T21:12:02.090Z,5.90
2019-06-10T21:14:32.964Z,7.50
2019-06-10T21:17:00.202Z,9.70
2019-06-10T21:19:27.924Z,13.77
2019-06-10T21:21:55.637Z,7.10
2019-06-10T21:24:23.340Z,7.10
2019-06-10T21:26:54.602Z,5.57
2019-06-10T21:29:20.637Z,5.33
2019-06-10T21:31:49.904Z,7.77
2019-06-10T21:34:17.839Z,5.23
2019-06-10T21:36:45.541Z,6.30
2019-06-10T21:39:13.272Z,6.70
2019-06-10T21:41:43.445Z,5.57
2019-06-10T21:44:13.047Z,5.67
2019-06-10T21:46:40.025Z,5.80
2019-06-10T21:49:07.713Z,6.43
2019-06-10T21:51:35.741Z,5.60
2019-06-10T21:54:03.552Z,6.13
2019-06-10T21:56:32.827Z,3.93
2019-06-10T21:59:02.406Z,4.73
2019-06-10T22:01:32.622Z,9.93
2019-06-10T22:04:03.761Z,19.43
2019-06-10T22:06:29.939Z,3.27
2019-06-10T22:08:57.651Z,2.87
2019-06-10T22:11:25.881Z,5.50
2019-06-10T22:13:56.121Z,3.07
2019-06-10T22:16:23.085Z,2.50
2019-06-10T22:18:50.946Z,2.57
2019-06-10T22:21:18.667Z,3.27
2019-06-10T22:23:46.697Z,2.80
2019-06-10T22:26:14.731Z,5.67
2019-06-10T22:28:43.254Z,2.30
2019-06-10T22:31:19.204Z,3.33
2019-06-10T22:33:43.005Z,2.87
2019-06-10T22:36:12.762Z,4.80
2019-06-10T22:38:40.404Z,6.70
2019-06-10T22:41:08.127Z,7.40
2019-06-10T22:43:37.767Z,7.27
2019-06-10T22:46:05.469Z,7.57
2019-06-10T22:48:33.418Z,7.70
2019-06-10T22:51:01.231Z,2.77
2019-06-10T22:53:28.911Z,2.30
2019-06-10T22:55:58.107Z,2.50
2019-06-10T22:58:26.119Z,2.77
2019-06-10T23:00:56.235Z,2.70
2019-06-10T23:03:23.350Z,3.00
2019-06-10T23:05:52.288Z,3.00
2019-06-10T23:08:20.123Z,2.77
2019-06-10T23:10:48.512Z,2.50
2019-06-10T23:13:17.002Z,2.67
2019-06-10T23:15:44.997Z,3.53
2019-06-10T23:18:12.909Z,10.80
2019-06-10T23:20:42.835Z,10.80
2019-06-10T23:23:12.569Z,11.37
2019-06-10T23:25:39.915Z,10.33
2019-06-10T23:28:07.639Z,3.07
2019-06-10T23:30:35.327Z,3.83
2019-06-10T23:33:03.110Z,3.03
2019-06-10T23:35:32.323Z,2.90
2019-06-10T23:38:04.717Z,2.80
2019-06-10T23:40:29.598Z,2.60
2019-06-10T23:42:57.277Z,2.80
2019-06-10T23:45:24.959Z,2.80
2019-06-10T23:47:54.962Z,2.83
2019-06-10T23:50:22.703Z,2.90
2019-06-10T23:52:54.181Z,3.10
2019-06-10T23:55:22.540Z,3.13
2019-06-10T23:57:49.658Z,3.87
