createdAt,value
2018-05-23T00:01:49.534Z,23.37
2018-05-23T00:04:16.607Z,21.53
2018-05-23T00:06:42.958Z,23.03
2018-05-23T00:09:09.274Z,20.27
2018-05-23T00:11:36.536Z,21.60
2018-05-23T00:14:03.008Z,23.30
2018-05-23T00:16:30.068Z,22.43
2018-05-23T00:18:56.391Z,23.10
2018-05-23T00:21:23.492Z,19.77
2018-05-23T00:23:49.821Z,20.57
2018-05-23T00:26:16.102Z,19.03
2018-05-23T00:28:42.454Z,20.73
2018-05-23T00:31:09.569Z,21.53
2018-05-23T00:33:35.890Z,20.23
2018-05-23T00:36:02.209Z,19.60
2018-05-23T00:38:28.497Z,18.50
2018-05-23T00:40:55.598Z,18.73
2018-05-23T00:43:22.182Z,18.07
2018-05-23T00:45:49.212Z,17.00
2018-05-23T00:48:15.531Z,18.20
2018-05-23T00:50:41.883Z,17.83
2018-05-23T00:53:09.051Z,18.00
2018-05-23T00:55:36.147Z,17.77
2018-05-23T00:58:02.496Z,20.73
2018-05-23T01:00:28.806Z,20.23
2018-05-23T01:02:55.147Z,19.60
2018-05-23T01:05:21.518Z,20.67
2018-05-23T01:07:49.023Z,18.70
2018-05-23T01:10:15.370Z,19.37
2018-05-23T01:12:41.694Z,19.67
2018-05-23T01:15:08.077Z,18.83
2018-05-23T01:17:34.422Z,18.90
2018-05-23T01:20:01.501Z,18.47
2018-05-23T01:22:27.826Z,21.00
2018-05-23T01:24:54.152Z,21.83
2018-05-23T01:27:20.446Z,22.97
2018-05-23T01:29:47.546Z,21.23
2018-05-23T01:32:13.892Z,23.63
2018-05-23T01:34:40.210Z,21.50
2018-05-23T01:37:06.576Z,21.33
2018-05-23T01:39:34.418Z,19.40
2018-05-23T01:42:00.716Z,21.30
2018-05-23T01:44:27.054Z,21.67
2018-05-23T01:46:53.395Z,19.77
2018-05-23T01:49:26.776Z,20.60
2018-05-23T01:51:53.142Z,22.67
2018-05-23T01:54:20.186Z,22.00
2018-05-23T01:56:46.557Z,21.47
2018-05-23T01:59:12.910Z,21.13
2018-05-23T02:01:39.242Z,19.13
2018-05-23T02:04:05.594Z,20.63
2018-05-23T02:06:31.902Z,21.03
2018-05-23T02:08:58.964Z,20.57
2018-05-23T02:11:25.292Z,21.93
2018-05-23T02:13:51.589Z,21.07
2018-05-23T02:16:17.908Z,22.57
2018-05-23T02:18:45.125Z,22.50
2018-05-23T02:21:11.463Z,23.43
2018-05-23T02:23:37.791Z,22.93
2018-05-23T02:26:04.145Z,20.27
2018-05-23T02:28:30.436Z,21.87
2018-05-23T02:30:56.777Z,22.40
2018-05-23T02:33:23.999Z,22.73
2018-05-23T02:35:50.338Z,24.23
2018-05-23T02:38:16.712Z,26.40
2018-05-23T02:40:43.052Z,24.70
2018-05-23T02:43:09.498Z,26.43
2018-05-23T02:55:20.888Z,25.40
2018-05-23T02:57:47.204Z,28.33
2018-05-23T03:00:13.528Z,27.67
2018-05-23T03:12:24.889Z,28.07
2018-05-23T03:14:51.192Z,29.17
2018-05-23T03:17:17.498Z,30.43
2018-05-23T03:19:44.600Z,28.30
2018-05-23T03:22:11.018Z,29.10
2018-05-23T03:24:37.278Z,28.17
2018-05-23T03:27:03.582Z,29.40
2018-05-23T03:29:30.656Z,26.70
2018-05-23T03:31:57.003Z,29.10
2018-05-23T03:34:23.518Z,26.97
2018-05-23T03:36:50.520Z,27.20
2018-05-23T03:39:16.846Z,26.10
2018-05-23T03:41:43.158Z,27.07
2018-05-23T03:44:09.440Z,29.00
2018-05-23T03:46:36.529Z,29.57
2018-05-23T03:49:02.998Z,29.30
2018-05-23T03:51:29.338Z,29.33
2018-05-23T04:03:53.672Z,29.47
2018-05-23T04:06:29.620Z,32.53
2018-05-23T04:08:56.296Z,33.30
2018-05-23T04:11:22.627Z,32.37
2018-05-23T04:13:49.739Z,31.40
2018-05-23T04:16:18.220Z,33.40
2018-05-23T04:18:45.108Z,36.33
2018-05-23T04:21:11.440Z,37.30
2018-05-23T04:23:38.529Z,32.30
2018-05-23T04:26:04.892Z,39.03
2018-05-23T04:28:32.012Z,37.07
2018-05-23T04:40:38.350Z,38.80
2018-05-23T04:43:04.772Z,45.67
2018-05-23T04:45:31.094Z,43.13
2018-05-23T04:47:57.381Z,45.90
2018-05-23T04:50:23.694Z,45.60
2018-05-23T04:52:49.966Z,43.97
2018-05-23T04:55:16.254Z,44.50
2018-05-23T04:57:42.540Z,43.03
2018-05-23T05:00:09.344Z,44.30
2018-05-23T05:02:35.619Z,43.23
2018-05-23T05:05:01.949Z,44.63
2018-05-23T05:07:28.228Z,42.60
2018-05-23T05:09:54.531Z,42.80
2018-05-23T05:12:20.823Z,41.60
2018-05-23T05:14:47.102Z,45.60
2018-05-23T05:17:13.384Z,43.70
2018-05-23T05:19:39.645Z,44.13
2018-05-23T05:22:05.948Z,43.77
2018-05-23T05:24:32.229Z,42.60
2018-05-23T05:26:58.515Z,42.20
2018-05-23T05:29:24.797Z,42.97
2018-05-23T05:31:51.155Z,42.00
2018-05-23T05:34:17.399Z,42.13
2018-05-23T05:36:43.685Z,41.97
2018-05-23T05:39:09.964Z,41.23
2018-05-23T05:41:36.228Z,39.77
2018-05-23T05:44:02.528Z,42.47
2018-05-23T05:46:28.866Z,44.77
2018-05-23T05:48:55.494Z,41.77
2018-05-23T05:51:21.781Z,41.70
2018-05-23T05:53:48.182Z,41.63
2018-05-23T05:56:14.362Z,43.70
2018-05-23T05:58:41.374Z,40.60
2018-05-23T06:01:07.756Z,42.13
2018-05-23T06:03:34.044Z,43.17
2018-05-23T06:06:00.462Z,37.83
2018-05-23T06:08:26.766Z,37.77
2018-05-23T06:10:53.062Z,35.37
2018-05-23T06:13:19.354Z,35.70
2018-05-23T06:15:45.644Z,34.47
2018-05-23T06:18:11.919Z,33.27
2018-05-23T06:20:38.216Z,33.13
2018-05-23T06:23:04.500Z,35.13
2018-05-23T06:25:32.313Z,35.20
2018-05-23T06:27:58.576Z,37.13
2018-05-23T06:30:24.904Z,36.73
2018-05-23T06:32:51.168Z,37.63
2018-05-23T06:35:17.468Z,36.50
2018-05-23T06:37:43.806Z,36.67
2018-05-23T06:40:10.112Z,38.00
2018-05-23T06:42:36.434Z,36.00
2018-05-23T06:45:02.749Z,37.20
2018-05-23T06:47:29.030Z,36.43
2018-05-23T06:49:56.324Z,35.07
2018-05-23T06:52:23.346Z,31.87
2018-05-23T06:54:50.381Z,33.13
2018-05-23T06:57:16.664Z,31.30
2018-05-23T06:59:42.962Z,30.37
2018-05-23T07:02:09.995Z,29.53
2018-05-23T07:04:36.294Z,27.00
2018-05-23T07:07:02.648Z,21.70
2018-05-23T07:09:29.692Z,18.93
2018-05-23T07:11:56.042Z,16.23
2018-05-23T07:14:23.259Z,16.77
2018-05-23T07:16:52.892Z,16.33
2018-05-23T07:19:19.176Z,14.93
2018-05-23T07:21:45.454Z,15.37
2018-05-23T07:24:11.738Z,15.10
2018-05-23T07:26:38.036Z,14.77
2018-05-23T07:29:04.336Z,15.10
2018-05-23T07:31:30.623Z,14.50
2018-05-23T07:33:56.914Z,14.90
2018-05-23T07:36:23.207Z,16.17
2018-05-23T07:38:49.476Z,15.50
2018-05-23T07:41:16.491Z,16.27
2018-05-23T07:43:42.776Z,16.57
2018-05-23T07:46:09.078Z,16.37
2018-05-23T07:48:35.385Z,15.47
2018-05-23T07:51:01.706Z,15.87
2018-05-23T07:53:28.170Z,17.10
2018-05-23T07:55:54.470Z,16.67
2018-05-23T07:58:20.773Z,17.73
2018-05-23T08:00:47.080Z,18.67
2018-05-23T08:03:14.117Z,18.53
2018-05-23T08:05:41.145Z,18.30
2018-05-23T08:08:07.738Z,18.30
2018-05-23T08:10:34.028Z,18.57
2018-05-23T08:13:00.315Z,18.63
2018-05-23T08:15:26.608Z,18.87
2018-05-23T08:17:53.623Z,18.60
2018-05-23T08:20:19.894Z,19.30
2018-05-23T08:22:46.155Z,19.47
2018-05-23T08:25:12.500Z,19.77
2018-05-23T08:27:38.800Z,20.27
2018-05-23T08:30:05.272Z,20.03
2018-05-23T08:32:31.592Z,20.77
2018-05-23T08:34:57.918Z,21.47
2018-05-23T08:37:25.284Z,22.23
2018-05-23T08:39:51.640Z,22.73
2018-05-23T08:42:18.004Z,24.10
2018-05-23T08:44:44.331Z,26.80
2018-05-23T08:47:11.393Z,27.27
2018-05-23T08:49:37.728Z,29.70
2018-05-23T08:52:04.608Z,31.40
2018-05-23T08:54:30.883Z,36.50
2018-05-23T08:56:57.198Z,35.30
2018-05-23T08:59:24.318Z,36.43
2018-05-23T09:01:51.245Z,34.67
2018-05-23T09:04:17.560Z,34.17
2018-05-23T09:06:43.944Z,36.87
2018-05-23T09:09:11.075Z,38.00
2018-05-23T09:11:37.387Z,39.97
2018-05-23T09:14:03.735Z,40.20
2018-05-23T09:16:30.084Z,38.87
2018-05-23T09:18:57.208Z,42.20
2018-05-23T09:21:23.621Z,44.87
2018-05-23T09:23:49.897Z,42.70
2018-05-23T09:26:16.253Z,43.37
2018-05-23T09:28:42.583Z,42.57
2018-05-23T09:31:09.595Z,46.70
2018-05-23T09:33:35.863Z,44.70
2018-05-23T09:36:02.155Z,44.83
2018-05-23T09:38:28.443Z,46.93
2018-05-23T09:40:54.727Z,46.23
2018-05-23T09:43:21.029Z,46.27
2018-05-23T09:45:47.309Z,45.43
2018-05-23T09:48:14.339Z,46.10
2018-05-23T09:50:40.625Z,45.03
2018-05-23T09:53:06.916Z,45.93
2018-05-23T09:55:33.197Z,45.07
2018-05-23T09:57:59.477Z,44.53
2018-05-23T10:00:26.491Z,45.40
2018-05-23T10:02:52.769Z,45.57
2018-05-23T10:05:19.033Z,46.10
2018-05-23T10:07:45.315Z,47.03
2018-05-23T10:10:12.349Z,46.43
2018-05-23T10:12:38.645Z,44.80
2018-05-23T10:15:04.929Z,43.97
2018-05-23T10:17:31.938Z,41.03
2018-05-23T10:19:58.222Z,41.40
2018-05-23T10:22:24.503Z,39.57
2018-05-23T10:24:50.806Z,39.10
2018-05-23T10:27:17.928Z,39.80
2018-05-23T10:29:44.187Z,37.93
2018-05-23T10:32:10.469Z,35.70
2018-05-23T10:34:37.476Z,36.00
2018-05-23T10:37:03.741Z,37.63
2018-05-23T10:39:30.759Z,35.50
2018-05-23T10:41:57.052Z,37.70
2018-05-23T10:44:23.332Z,35.47
2018-05-23T10:46:49.625Z,38.93
2018-05-23T10:49:15.988Z,35.47
2018-05-23T10:51:42.362Z,35.60
2018-05-23T10:54:08.788Z,37.17
2018-05-23T10:56:35.100Z,36.23
2018-05-23T10:59:02.121Z,33.67
2018-05-23T11:01:28.396Z,34.67
2018-05-23T11:03:54.674Z,31.93
2018-05-23T11:06:20.975Z,30.60
2018-05-23T11:08:47.256Z,30.80
2018-05-23T11:11:14.337Z,31.70
2018-05-23T11:13:41.351Z,29.37
2018-05-23T11:16:07.692Z,31.60
2018-05-23T11:18:34.719Z,31.70
2018-05-23T11:21:00.997Z,31.43
2018-05-23T11:23:27.292Z,27.47
2018-05-23T11:25:53.577Z,23.70
2018-05-23T11:28:19.845Z,23.40
2018-05-23T11:30:46.151Z,21.50
2018-05-23T11:33:12.438Z,21.67
2018-05-23T11:35:38.738Z,20.70
2018-05-23T11:38:05.024Z,21.30
2018-05-23T11:40:31.345Z,20.30
2018-05-23T11:42:57.621Z,20.93
2018-05-23T11:45:23.916Z,17.83
2018-05-23T11:47:50.199Z,16.07
2018-05-23T11:50:16.478Z,18.57
2018-05-23T11:52:42.759Z,17.83
2018-05-23T11:55:09.128Z,18.97
2018-05-23T11:57:35.396Z,18.93
2018-05-23T12:00:01.713Z,20.23
2018-05-23T12:02:28.005Z,20.67
2018-05-23T12:04:54.289Z,18.50
2018-05-23T12:07:20.915Z,20.27
2018-05-23T12:09:47.211Z,17.77
2018-05-23T12:12:13.513Z,19.73
2018-05-23T12:14:40.551Z,18.40
2018-05-23T12:17:06.841Z,17.70
2018-05-23T12:19:33.214Z,17.33
2018-05-23T12:21:59.449Z,15.27
2018-05-23T12:24:27.229Z,16.37
2018-05-23T12:26:55.151Z,16.27
2018-05-23T12:29:21.531Z,16.57
2018-05-23T12:31:47.851Z,17.23
2018-05-23T12:34:14.946Z,17.93
2018-05-23T12:36:41.497Z,17.67
2018-05-23T12:39:07.843Z,17.63
2018-05-23T12:41:34.135Z,15.23
2018-05-23T12:44:02.279Z,13.40
2018-05-23T12:56:08.779Z,12.30
2018-05-23T12:58:36.116Z,11.03
2018-05-23T13:13:58.043Z,8.03
2018-05-23T13:16:24.361Z,8.57
2018-05-23T13:18:50.675Z,7.77
2018-05-23T13:21:17.060Z,11.23
2018-05-23T13:23:44.286Z,11.40
2018-05-23T13:26:10.681Z,11.60
2018-05-23T13:28:36.987Z,10.77
2018-05-23T13:31:04.016Z,11.70
2018-05-23T13:33:31.047Z,10.23
2018-05-23T13:35:57.360Z,10.87
2018-05-23T13:38:23.664Z,11.17
2018-05-23T13:40:49.955Z,10.93
2018-05-23T13:43:16.272Z,10.80
2018-05-23T13:45:42.570Z,10.70
2018-05-23T13:48:08.850Z,9.50
2018-05-23T13:50:35.161Z,9.90
2018-05-23T13:53:01.463Z,11.03
2018-05-23T13:55:27.755Z,9.63
2018-05-23T13:57:54.785Z,10.23
2018-05-23T14:00:21.084Z,9.63
2018-05-23T14:02:47.379Z,9.40
2018-05-23T14:05:13.661Z,9.53
2018-05-23T14:07:39.957Z,10.27
2018-05-23T14:10:06.255Z,10.13
2018-05-23T14:12:32.556Z,10.70
2018-05-23T14:14:58.884Z,12.17
2018-05-23T14:17:25.200Z,10.77
2018-05-23T14:19:51.491Z,12.17
2018-05-23T14:22:18.531Z,12.43
2018-05-23T14:24:45.541Z,12.37
2018-05-23T14:27:12.864Z,13.03
2018-05-23T14:29:39.157Z,14.63
2018-05-23T14:32:05.455Z,13.33
2018-05-23T14:34:31.758Z,15.10
2018-05-23T14:36:58.039Z,15.87
2018-05-23T14:39:24.348Z,15.13
2018-05-23T14:41:50.635Z,15.10
2018-05-23T14:44:16.906Z,14.03
2018-05-23T14:46:46.275Z,13.43
2018-05-23T14:49:12.579Z,13.77
2018-05-23T14:51:39.595Z,13.87
2018-05-23T14:54:05.891Z,13.87
2018-05-23T14:56:32.301Z,15.43
2018-05-23T14:58:58.557Z,15.53
2018-05-23T15:01:24.815Z,14.30
2018-05-23T15:03:51.115Z,16.57
2018-05-23T15:06:17.401Z,16.27
2018-05-23T15:08:44.411Z,14.77
2018-05-23T15:11:10.769Z,14.90
2018-05-23T15:13:37.843Z,21.00
2018-05-23T15:16:04.193Z,17.70
2018-05-23T15:18:30.511Z,19.23
2018-05-23T15:20:56.779Z,20.43
2018-05-23T15:23:23.087Z,21.67
2018-05-23T15:25:49.381Z,20.83
2018-05-23T15:28:15.656Z,21.00
2018-05-23T15:30:41.937Z,21.90
2018-05-23T15:33:08.264Z,21.47
2018-05-23T15:35:34.547Z,21.30
2018-05-23T15:38:00.839Z,24.93
2018-05-23T15:40:27.137Z,21.53
2018-05-23T15:42:53.418Z,24.50
2018-05-23T15:45:19.731Z,22.93
2018-05-23T15:47:46.791Z,23.97
2018-05-23T15:50:13.818Z,26.27
2018-05-23T15:52:40.104Z,27.23
2018-05-23T15:55:06.414Z,25.70
2018-05-23T15:57:32.968Z,26.53
2018-05-23T15:59:59.335Z,25.10
2018-05-23T16:02:26.524Z,24.67
2018-05-23T16:04:52.902Z,23.87
2018-05-23T16:07:19.197Z,25.17
2018-05-23T16:09:45.523Z,25.83
2018-05-23T16:12:11.799Z,24.83
2018-05-23T16:14:38.121Z,25.80
2018-05-23T16:17:04.425Z,25.40
2018-05-23T16:19:30.721Z,24.37
2018-05-23T16:21:57.737Z,25.27
2018-05-23T16:24:24.015Z,24.90
2018-05-23T16:26:50.301Z,24.77
2018-05-23T16:29:16.597Z,26.07
2018-05-23T16:31:42.914Z,24.43
2018-05-23T16:34:09.190Z,24.10
2018-05-23T16:36:35.463Z,24.13
2018-05-23T16:39:01.797Z,25.17
2018-05-23T16:41:28.085Z,23.50
2018-05-23T16:43:54.374Z,27.97
2018-05-23T16:46:20.649Z,27.53
2018-05-23T16:48:46.935Z,27.93
2018-05-23T16:51:13.252Z,28.67
2018-05-23T16:53:39.549Z,28.23
2018-05-23T16:56:05.831Z,30.63
2018-05-23T16:58:32.199Z,31.77
2018-05-23T17:00:58.507Z,31.63
2018-05-23T17:03:25.529Z,31.47
2018-05-23T17:05:51.826Z,32.03
2018-05-23T17:08:18.866Z,33.97
2018-05-23T17:10:45.891Z,34.40
2018-05-23T17:13:12.192Z,33.73
2018-05-23T17:15:38.488Z,34.13
2018-05-23T17:18:04.815Z,35.50
2018-05-23T17:20:31.851Z,35.00
2018-05-23T17:22:58.149Z,39.30
2018-05-23T17:25:24.435Z,39.97
2018-05-23T17:27:51.461Z,37.07
2018-05-23T17:30:17.769Z,42.33
2018-05-23T17:32:44.055Z,39.47
2018-05-23T17:35:11.090Z,39.00
2018-05-23T17:37:38.140Z,40.07
2018-05-23T17:40:05.171Z,38.67
2018-05-23T17:42:31.461Z,40.57
2018-05-23T17:44:57.746Z,39.40
2018-05-23T17:47:24.030Z,37.60
2018-05-23T17:49:50.311Z,38.80
2018-05-23T17:52:17.353Z,40.10
2018-05-23T17:54:44.359Z,39.23
2018-05-23T17:57:11.384Z,39.37
2018-05-23T17:59:37.678Z,39.27
2018-05-23T18:02:04.723Z,40.27
2018-05-23T18:04:32.693Z,39.60
2018-05-23T18:06:59.119Z,41.03
2018-05-23T18:09:25.407Z,39.87
2018-05-23T18:11:52.715Z,38.90
2018-05-23T18:14:19.738Z,38.73
2018-05-23T18:16:46.105Z,40.53
2018-05-23T18:19:12.377Z,36.43
2018-05-23T18:21:39.230Z,34.73
2018-05-23T18:24:05.600Z,35.27
2018-05-23T18:26:33.089Z,31.97
2018-05-23T18:28:59.424Z,34.47
2018-05-23T18:31:25.776Z,31.17
2018-05-23T18:33:53.172Z,31.30
2018-05-23T18:36:20.235Z,30.80
2018-05-23T18:38:47.658Z,30.67
2018-05-23T18:41:14.724Z,29.77
2018-05-23T18:43:42.646Z,29.83
2018-05-23T18:46:10.357Z,28.57
2018-05-23T18:48:36.776Z,26.47
2018-05-23T18:51:03.170Z,27.47
2018-05-23T18:53:29.555Z,26.43
2018-05-23T18:55:56.612Z,28.90
2018-05-23T18:58:22.976Z,27.60
2018-05-23T19:00:49.301Z,27.17
2018-05-23T19:03:15.669Z,27.40
2018-05-23T19:05:42.011Z,29.30
2018-05-23T19:08:08.406Z,29.70
2018-05-23T19:10:34.713Z,28.50
2018-05-23T19:13:01.055Z,28.80
2018-05-23T19:15:27.455Z,29.23
2018-05-23T19:17:54.517Z,28.53
2018-05-23T19:20:21.799Z,28.97
2018-05-23T19:22:48.158Z,31.40
2018-05-23T19:25:15.488Z,30.03
2018-05-23T19:27:42.745Z,30.60
2018-05-23T19:30:10.825Z,29.03
2018-05-23T19:32:37.157Z,29.70
2018-05-23T19:35:03.474Z,29.17
2018-05-23T19:37:29.768Z,32.90
2018-05-23T19:39:56.972Z,32.27
2018-05-23T19:42:23.404Z,31.83
2018-05-23T19:44:49.715Z,31.33
2018-05-23T19:47:17.119Z,30.90
2018-05-23T19:49:43.418Z,29.47
2018-05-23T19:52:09.733Z,29.77
2018-05-23T19:54:36.031Z,27.13
2018-05-23T19:57:04.147Z,27.70
2018-05-23T19:59:30.469Z,27.13
2018-05-23T20:01:56.881Z,25.57
2018-05-23T20:04:23.225Z,26.33
2018-05-23T20:06:49.565Z,25.23
2018-05-23T20:09:15.877Z,25.67
2018-05-23T20:11:42.154Z,25.17
2018-05-23T20:14:08.526Z,24.63
2018-05-23T20:16:34.743Z,26.07
2018-05-23T20:19:01.043Z,25.47
2018-05-23T20:21:27.347Z,24.93
2018-05-23T20:23:53.623Z,25.83
2018-05-23T20:26:19.940Z,27.60
2018-05-23T20:28:46.241Z,27.47
2018-05-23T20:31:12.547Z,25.60
2018-05-23T20:33:38.829Z,23.77
2018-05-23T20:36:05.167Z,19.07
2018-05-23T20:38:31.455Z,20.83
2018-05-23T20:40:57.788Z,22.30
2018-05-23T20:43:24.103Z,20.70
2018-05-23T20:45:50.433Z,20.90
2018-05-23T20:48:18.035Z,18.87
2018-05-23T20:50:44.420Z,17.30
2018-05-23T20:53:10.745Z,16.57
2018-05-23T20:55:37.828Z,16.37
2018-05-23T20:58:04.230Z,17.87
2018-05-23T21:00:31.406Z,16.03
2018-05-23T21:02:58.625Z,17.07
2018-05-23T21:05:25.155Z,15.40
2018-05-23T21:07:51.333Z,15.90
2018-05-23T21:10:18.669Z,14.57
2018-05-23T21:12:45.765Z,13.57
2018-05-23T21:15:13.016Z,13.47
2018-05-23T21:17:39.351Z,13.73
2018-05-23T21:20:06.411Z,13.77
2018-05-23T21:22:33.564Z,13.90
2018-05-23T21:24:59.963Z,13.70
2018-05-23T21:27:26.234Z,12.43
2018-05-23T21:29:53.335Z,12.47
2018-05-23T21:32:19.710Z,11.93
2018-05-23T21:34:46.004Z,11.97
2018-05-23T21:37:12.310Z,12.57
2018-05-23T21:39:38.633Z,12.00
2018-05-23T21:42:05.255Z,11.90
2018-05-23T21:44:31.610Z,11.23
2018-05-23T21:46:57.945Z,11.90
2018-05-23T21:49:25.397Z,10.87
2018-05-23T21:51:51.682Z,10.60
2018-05-23T21:54:18.040Z,9.77
2018-05-23T21:56:45.272Z,9.87
2018-05-23T21:59:11.648Z,10.43
2018-05-23T22:01:37.985Z,9.53
2018-05-23T22:04:04.955Z,10.00
2018-05-23T22:06:33.429Z,9.57
2018-05-23T22:08:59.764Z,9.63
2018-05-23T22:11:26.093Z,13.30
2018-05-23T22:13:53.119Z,15.93
2018-05-23T22:16:19.506Z,15.43
2018-05-23T22:18:45.866Z,14.87
2018-05-23T22:21:12.149Z,13.60
2018-05-23T22:23:38.483Z,13.20
2018-05-23T22:26:04.798Z,11.90
2018-05-23T22:28:31.907Z,12.30
2018-05-23T22:30:58.258Z,9.17
2018-05-23T22:33:24.599Z,8.03
2018-05-23T22:35:51.736Z,8.87
2018-05-23T22:38:18.806Z,9.10
2018-05-23T22:40:45.159Z,8.77
2018-05-23T22:43:11.532Z,9.20
2018-05-23T22:45:37.913Z,9.30
2018-05-23T22:48:05.101Z,8.90
2018-05-23T22:50:31.476Z,9.13
2018-05-23T23:02:43.747Z,9.40
2018-05-23T23:05:10.049Z,8.57
2018-05-23T23:07:37.584Z,9.77
2018-05-23T23:10:03.928Z,10.47
2018-05-23T23:12:30.959Z,9.53
2018-05-23T23:14:57.291Z,9.80
2018-05-23T23:17:24.122Z,10.20
2018-05-23T23:19:50.473Z,11.10
2018-05-23T23:22:29.635Z,11.90
2018-05-23T23:24:55.995Z,11.47
2018-05-23T23:27:22.324Z,10.60
2018-05-23T23:29:48.637Z,10.50
2018-05-23T23:32:14.983Z,11.07
2018-05-23T23:34:41.313Z,10.63
2018-05-23T23:37:07.697Z,11.50
2018-05-23T23:39:34.731Z,11.50
2018-05-23T23:42:01.799Z,10.90
2018-05-23T23:44:28.184Z,11.00
2018-05-23T23:46:56.643Z,10.60
2018-05-23T23:49:22.987Z,11.67
2018-05-23T23:51:49.359Z,12.10
2018-05-23T23:54:15.679Z,11.67
2018-05-23T23:56:42.046Z,12.17
2018-05-23T23:59:08.428Z,11.70
