createdAt,value
2018-06-06T00:00:11.629Z,0.00
2018-06-06T00:01:11.618Z,0.00
2018-06-06T00:02:11.608Z,0.00
2018-06-06T00:03:11.591Z,0.00
2018-06-06T00:04:11.582Z,0.00
2018-06-06T00:05:11.573Z,0.00
2018-06-06T00:06:11.553Z,0.00
2018-06-06T00:07:11.537Z,0.00
2018-06-06T00:08:11.524Z,0.00
2018-06-06T00:09:11.515Z,0.00
2018-06-06T00:10:11.502Z,0.00
2018-06-06T00:11:11.493Z,0.00
2018-06-06T00:12:11.483Z,0.00
2018-06-06T00:13:11.460Z,0.00
2018-06-06T00:14:11.450Z,0.00
2018-06-06T00:15:11.441Z,0.00
2018-06-06T00:16:11.429Z,0.00
2018-06-06T00:17:11.412Z,0.00
2018-06-06T00:18:11.401Z,0.00
2018-06-06T00:19:11.383Z,0.00
2018-06-06T00:20:11.367Z,0.00
2018-06-06T00:21:11.357Z,0.00
2018-06-06T00:22:11.349Z,0.00
2018-06-06T00:23:11.334Z,0.00
2018-06-06T00:24:11.322Z,0.00
2018-06-06T00:25:11.309Z,0.00
2018-06-06T00:26:11.296Z,0.00
2018-06-06T00:27:11.289Z,0.00
2018-06-06T00:28:11.268Z,0.00
2018-06-06T00:29:11.262Z,0.00
2018-06-06T00:30:11.237Z,0.00
2018-06-06T00:31:11.230Z,0.00
2018-06-06T00:32:11.221Z,0.00
2018-06-06T00:33:11.212Z,0.00
2018-06-06T00:34:11.186Z,0.00
2018-06-06T00:35:11.178Z,0.00
2018-06-06T00:36:11.166Z,0.00
2018-06-06T00:37:11.162Z,0.00
2018-06-06T00:38:11.139Z,0.00
2018-06-06T00:39:11.129Z,0.00
2018-06-06T00:40:11.120Z,0.00
2018-06-06T00:41:11.111Z,0.00
2018-06-06T00:42:11.091Z,0.00
2018-06-06T00:43:11.081Z,0.00
2018-06-06T00:44:11.063Z,0.00
2018-06-06T00:45:11.047Z,0.00
2018-06-06T00:46:11.034Z,0.00
2018-06-06T00:47:11.018Z,0.00
2018-06-06T00:48:11.007Z,0.00
2018-06-06T00:49:11.012Z,0.00
2018-06-06T00:50:10.984Z,0.00
2018-06-06T00:51:10.973Z,0.00
2018-06-06T00:52:10.959Z,0.00
2018-06-06T00:53:10.950Z,0.00
2018-06-06T00:54:10.937Z,0.00
2018-06-06T00:55:10.918Z,0.00
2018-06-06T00:56:10.911Z,0.00
2018-06-06T00:57:10.901Z,0.00
2018-06-06T00:58:10.889Z,0.00
2018-06-06T00:59:10.869Z,0.00
2018-06-06T01:00:10.857Z,0.00
2018-06-06T01:01:10.844Z,0.00
2018-06-06T01:02:10.831Z,0.00
2018-06-06T01:03:10.819Z,0.00
2018-06-06T01:04:10.803Z,0.00
2018-06-06T01:05:10.791Z,0.00
2018-06-06T01:06:10.782Z,0.00
2018-06-06T01:07:10.763Z,0.00
2018-06-06T01:08:10.748Z,0.00
2018-06-06T01:09:10.736Z,0.00
2018-06-06T01:10:10.723Z,0.00
2018-06-06T01:11:10.710Z,0.00
2018-06-06T01:12:10.704Z,0.00
2018-06-06T01:13:10.686Z,0.00
2018-06-06T01:14:10.683Z,0.00
2018-06-06T01:15:10.657Z,0.00
2018-06-06T01:16:10.647Z,0.00
2018-06-06T01:17:10.641Z,0.00
2018-06-06T01:18:10.623Z,0.00
2018-06-06T01:19:10.608Z,0.00
2018-06-06T01:20:10.586Z,0.00
2018-06-06T01:21:10.577Z,0.00
2018-06-06T01:22:10.571Z,0.00
2018-06-06T01:23:10.552Z,0.00
2018-06-06T01:24:10.541Z,0.00
2018-06-06T01:25:10.532Z,0.00
2018-06-06T01:26:10.523Z,0.00
2018-06-06T01:27:10.497Z,0.00
2018-06-06T01:28:10.481Z,0.00
2018-06-06T01:29:10.486Z,0.00
2018-06-06T01:30:10.461Z,0.00
2018-06-06T01:31:10.449Z,0.00
2018-06-06T01:32:10.436Z,0.00
2018-06-06T01:33:10.430Z,0.00
2018-06-06T01:34:10.410Z,0.00
2018-06-06T01:35:10.395Z,0.00
2018-06-06T01:36:10.381Z,0.00
2018-06-06T01:37:10.364Z,0.00
2018-06-06T01:38:10.363Z,0.00
2018-06-06T01:39:10.345Z,0.00
2018-06-06T01:40:10.334Z,0.00
2018-06-06T01:41:10.321Z,0.00
2018-06-06T01:42:10.306Z,0.00
2018-06-06T01:43:10.287Z,0.00
2018-06-06T01:44:10.278Z,0.00
2018-06-06T01:45:10.274Z,0.00
2018-06-06T01:46:10.251Z,0.00
2018-06-06T01:47:10.265Z,0.00
2018-06-06T01:48:10.245Z,0.00
2018-06-06T01:49:10.219Z,0.00
2018-06-06T01:50:10.192Z,0.00
2018-06-06T01:51:10.240Z,0.00
2018-06-06T01:52:10.169Z,0.00
2018-06-06T01:53:10.159Z,0.00
2018-06-06T01:54:10.144Z,0.00
2018-06-06T01:55:10.131Z,0.00
2018-06-06T01:56:10.112Z,0.00
2018-06-06T01:57:10.111Z,0.00
2018-06-06T01:58:10.091Z,0.00
2018-06-06T01:59:10.076Z,0.00
2018-06-06T02:00:10.056Z,0.00
2018-06-06T02:01:10.048Z,0.00
2018-06-06T02:02:10.038Z,0.00
2018-06-06T02:03:10.025Z,0.00
2018-06-06T02:04:10.012Z,0.00
2018-06-06T02:05:10.000Z,0.00
2018-06-06T02:06:09.984Z,0.00
2018-06-06T02:07:09.972Z,0.00
2018-06-06T02:08:09.955Z,0.00
2018-06-06T02:09:09.946Z,0.00
2018-06-06T02:10:09.923Z,0.00
2018-06-06T02:11:09.916Z,0.00
2018-06-06T02:12:09.907Z,0.00
2018-06-06T02:13:09.891Z,0.00
2018-06-06T02:14:09.882Z,0.00
2018-06-06T02:15:09.872Z,0.00
2018-06-06T02:16:09.850Z,0.00
2018-06-06T02:17:09.847Z,0.00
2018-06-06T02:18:09.827Z,0.00
2018-06-06T02:19:09.811Z,0.00
2018-06-06T02:20:09.797Z,0.00
2018-06-06T02:21:09.782Z,0.00
2018-06-06T02:22:09.772Z,0.00
2018-06-06T02:23:09.764Z,0.00
2018-06-06T02:24:09.749Z,0.00
2018-06-06T02:25:09.729Z,0.00
2018-06-06T02:26:09.718Z,0.00
2018-06-06T02:27:09.777Z,0.00
2018-06-06T02:28:09.682Z,0.00
2018-06-06T02:29:09.672Z,0.00
2018-06-06T02:30:09.667Z,0.00
2018-06-06T02:31:09.703Z,0.00
2018-06-06T02:32:09.640Z,0.00
2018-06-06T02:33:09.630Z,0.00
2018-06-06T02:34:09.607Z,0.00
2018-06-06T02:35:09.752Z,0.00
2018-06-06T02:36:09.581Z,0.00
2018-06-06T02:37:09.565Z,0.00
2018-06-06T02:38:09.554Z,0.00
2018-06-06T02:39:09.544Z,0.00
2018-06-06T02:40:09.527Z,0.00
2018-06-06T02:41:09.512Z,0.00
2018-06-06T02:42:09.503Z,0.00
2018-06-06T02:43:09.478Z,0.00
2018-06-06T02:44:09.472Z,0.00
2018-06-06T02:45:09.458Z,0.00
2018-06-06T02:46:09.447Z,0.00
2018-06-06T02:47:09.430Z,0.00
2018-06-06T02:48:09.419Z,0.00
2018-06-06T02:49:09.404Z,0.00
2018-06-06T02:50:09.390Z,0.00
2018-06-06T02:51:09.384Z,0.00
2018-06-06T02:52:09.372Z,0.00
2018-06-06T02:53:09.350Z,0.00
2018-06-06T02:54:09.334Z,0.00
2018-06-06T02:55:09.321Z,0.00
2018-06-06T02:56:09.311Z,0.00
2018-06-06T02:57:09.306Z,0.00
2018-06-06T02:58:09.276Z,0.00
2018-06-06T02:59:09.271Z,0.00
2018-06-06T03:00:09.258Z,0.00
2018-06-06T03:01:09.242Z,0.00
2018-06-06T03:02:09.230Z,0.00
2018-06-06T03:03:09.226Z,0.00
2018-06-06T03:04:09.201Z,0.00
2018-06-06T03:05:09.197Z,0.00
2018-06-06T03:06:09.180Z,0.00
2018-06-06T03:07:09.157Z,0.00
2018-06-06T03:08:09.148Z,0.00
2018-06-06T03:09:09.130Z,0.00
2018-06-06T03:10:09.121Z,0.00
2018-06-06T03:11:09.105Z,0.00
2018-06-06T03:12:09.093Z,0.00
2018-06-06T03:13:09.079Z,0.00
2018-06-06T03:14:09.069Z,0.00
2018-06-06T03:15:09.051Z,0.00
2018-06-06T03:16:09.041Z,0.00
2018-06-06T03:17:09.031Z,0.00
2018-06-06T03:18:09.019Z,0.00
2018-06-06T03:19:09.004Z,0.00
2018-06-06T03:20:08.977Z,0.00
2018-06-06T03:21:08.967Z,0.00
2018-06-06T03:22:08.952Z,5.63
2018-06-06T03:23:08.941Z,5.63
2018-06-06T03:24:08.932Z,5.63
2018-06-06T03:25:08.907Z,5.63
2018-06-06T03:26:08.898Z,5.63
2018-06-06T03:27:08.891Z,5.63
2018-06-06T03:28:08.872Z,5.63
2018-06-06T03:29:08.915Z,5.63
2018-06-06T03:30:08.855Z,5.63
2018-06-06T03:31:08.827Z,5.63
2018-06-06T03:32:08.818Z,5.63
2018-06-06T03:33:08.798Z,5.63
2018-06-06T03:34:08.792Z,5.63
2018-06-06T03:35:08.785Z,5.63
2018-06-06T03:36:08.761Z,11.25
2018-06-06T03:37:08.753Z,11.25
2018-06-06T03:38:08.737Z,11.25
2018-06-06T03:39:08.720Z,11.25
2018-06-06T03:40:08.711Z,11.25
2018-06-06T03:41:08.693Z,11.25
2018-06-06T03:42:08.683Z,11.25
2018-06-06T03:43:08.663Z,11.25
2018-06-06T03:44:08.672Z,11.25
2018-06-06T03:45:08.641Z,11.25
2018-06-06T03:46:08.635Z,11.25
2018-06-06T03:47:08.612Z,16.88
2018-06-06T03:48:08.648Z,16.88
2018-06-06T03:49:08.591Z,16.88
2018-06-06T03:50:08.580Z,16.88
2018-06-06T03:51:08.567Z,16.88
2018-06-06T03:52:08.631Z,16.88
2018-06-06T03:53:08.531Z,16.88
2018-06-06T03:54:08.523Z,16.88
2018-06-06T03:55:08.496Z,16.88
2018-06-06T03:56:08.557Z,16.88
2018-06-06T03:57:08.477Z,22.50
2018-06-06T03:58:08.470Z,22.50
2018-06-06T03:59:08.451Z,22.50
2018-06-06T04:00:08.535Z,22.50
2018-06-06T04:01:08.420Z,22.50
2018-06-06T04:02:08.436Z,22.50
2018-06-06T04:03:08.397Z,22.50
2018-06-06T04:04:08.422Z,22.50
2018-06-06T04:05:08.367Z,22.50
2018-06-06T04:06:08.417Z,28.13
2018-06-06T04:07:08.342Z,28.13
2018-06-06T04:08:08.335Z,28.13
2018-06-06T04:09:08.309Z,28.13
2018-06-06T04:10:08.348Z,28.13
2018-06-06T04:11:08.291Z,28.13
2018-06-06T04:12:08.269Z,28.13
2018-06-06T04:13:08.258Z,28.13
2018-06-06T04:14:08.249Z,28.13
2018-06-06T04:15:08.229Z,33.75
2018-06-06T04:16:08.212Z,33.75
2018-06-06T04:17:08.213Z,33.75
2018-06-06T04:18:08.191Z,33.75
2018-06-06T04:19:08.172Z,33.75
2018-06-06T04:20:08.162Z,33.75
2018-06-06T04:21:08.154Z,33.75
2018-06-06T04:22:08.139Z,39.38
2018-06-06T04:23:08.126Z,39.38
2018-06-06T04:24:08.107Z,39.38
2018-06-06T04:25:08.095Z,39.38
2018-06-06T04:26:08.083Z,39.38
2018-06-06T04:27:08.070Z,39.38
2018-06-06T04:28:08.055Z,39.38
2018-06-06T04:29:08.038Z,39.38
2018-06-06T04:30:08.031Z,45.00
2018-06-06T04:31:08.009Z,45.00
2018-06-06T04:32:08.002Z,45.00
2018-06-06T04:33:07.989Z,45.00
2018-06-06T04:34:07.974Z,45.00
2018-06-06T04:35:07.955Z,45.00
2018-06-06T04:36:07.952Z,45.00
2018-06-06T04:37:07.936Z,45.00
2018-06-06T04:38:07.917Z,45.00
2018-06-06T04:39:07.910Z,50.63
2018-06-06T04:40:07.900Z,50.63
2018-06-06T04:41:07.882Z,50.63
2018-06-06T04:42:07.873Z,50.63
2018-06-06T04:43:07.850Z,50.63
2018-06-06T04:44:07.839Z,50.63
2018-06-06T04:45:07.828Z,50.63
2018-06-06T04:46:07.821Z,56.25
2018-06-06T04:47:07.795Z,56.25
2018-06-06T04:48:07.783Z,56.25
2018-06-06T04:49:07.766Z,56.25
2018-06-06T04:50:07.758Z,56.25
2018-06-06T04:51:07.748Z,56.25
2018-06-06T04:52:07.741Z,56.25
2018-06-06T04:53:07.722Z,61.88
2018-06-06T04:54:07.709Z,61.88
2018-06-06T04:55:07.692Z,61.88
2018-06-06T04:56:07.677Z,61.88
2018-06-06T04:57:07.674Z,61.88
2018-06-06T04:58:07.655Z,61.88
2018-06-06T04:59:07.641Z,67.50
2018-06-06T05:00:07.671Z,67.50
2018-06-06T05:01:07.612Z,67.50
2018-06-06T05:02:07.604Z,67.50
2018-06-06T05:03:07.589Z,67.50
2018-06-06T05:04:07.583Z,67.50
2018-06-06T05:05:07.560Z,67.50
2018-06-06T05:06:07.551Z,67.50
2018-06-06T05:07:07.543Z,67.50
2018-06-06T05:08:07.572Z,67.50
2018-06-06T05:09:07.515Z,67.50
2018-06-06T05:10:07.502Z,67.50
2018-06-06T05:11:07.493Z,67.50
2018-06-06T05:12:07.473Z,73.13
2018-06-06T05:13:07.457Z,73.13
2018-06-06T05:14:07.447Z,73.13
2018-06-06T05:15:07.435Z,73.13
2018-06-06T05:16:07.418Z,73.13
2018-06-06T05:17:07.412Z,73.13
2018-06-06T05:18:07.402Z,73.13
2018-06-06T05:19:07.441Z,78.75
2018-06-06T05:20:07.369Z,78.75
2018-06-06T05:21:07.458Z,78.75
2018-06-06T05:22:07.341Z,78.75
2018-06-06T05:23:07.479Z,78.75
2018-06-06T05:24:07.321Z,78.75
2018-06-06T05:25:07.309Z,78.75
2018-06-06T05:26:07.289Z,78.75
2018-06-06T05:27:07.311Z,84.38
2018-06-06T05:28:07.271Z,84.38
2018-06-06T05:29:07.359Z,84.38
2018-06-06T05:30:07.255Z,84.38
2018-06-06T05:31:07.268Z,84.38
2018-06-06T05:32:07.219Z,84.38
2018-06-06T05:33:07.207Z,90.00
2018-06-06T05:34:07.193Z,90.00
2018-06-06T05:35:07.191Z,90.00
2018-06-06T05:36:07.166Z,90.00
2018-06-06T05:37:07.153Z,90.00
2018-06-06T05:38:07.139Z,90.00
2018-06-06T05:39:07.182Z,95.63
2018-06-06T05:40:07.120Z,95.63
2018-06-06T05:41:07.105Z,95.63
2018-06-06T05:42:07.092Z,95.63
2018-06-06T05:43:07.083Z,95.63
2018-06-06T05:44:07.060Z,95.63
2018-06-06T05:45:07.057Z,95.63
2018-06-06T05:46:07.045Z,95.63
2018-06-06T05:47:07.046Z,101.25
2018-06-06T05:48:07.023Z,101.25
2018-06-06T05:49:07.009Z,101.25
2018-06-06T05:50:06.996Z,101.25
2018-06-06T05:51:06.983Z,101.25
2018-06-06T05:52:06.970Z,101.25
2018-06-06T05:53:06.957Z,106.88
2018-06-06T05:54:06.948Z,106.88
2018-06-06T05:55:06.925Z,106.88
2018-06-06T05:56:06.922Z,106.88
2018-06-06T05:57:06.906Z,106.88
2018-06-06T05:58:06.900Z,106.88
2018-06-06T05:59:06.890Z,112.50
2018-06-06T06:00:06.868Z,112.50
2018-06-06T06:01:06.861Z,112.50
2018-06-06T06:02:06.839Z,112.50
2018-06-06T06:03:06.838Z,112.50
2018-06-06T06:04:06.825Z,118.13
2018-06-06T06:05:06.812Z,118.13
2018-06-06T06:06:06.841Z,118.13
2018-06-06T06:07:06.792Z,118.13
2018-06-06T06:08:06.781Z,123.75
2018-06-06T06:09:06.765Z,123.75
2018-06-06T06:10:06.748Z,123.75
2018-06-06T06:11:06.741Z,123.75
2018-06-06T06:12:06.732Z,123.75
2018-06-06T06:13:06.719Z,129.38
2018-06-06T06:14:06.703Z,129.38
2018-06-06T06:15:06.691Z,129.38
2018-06-06T06:16:06.681Z,129.38
2018-06-06T06:17:06.672Z,129.38
2018-06-06T06:18:06.656Z,129.38
2018-06-06T06:19:06.642Z,129.38
2018-06-06T06:20:06.631Z,129.38
2018-06-06T06:21:06.623Z,129.38
2018-06-06T06:22:06.607Z,129.38
2018-06-06T06:23:06.597Z,135.00
2018-06-06T06:24:06.633Z,135.00
2018-06-06T06:25:06.578Z,135.00
2018-06-06T06:26:06.562Z,135.00
2018-06-06T06:27:06.549Z,135.00
2018-06-06T06:28:06.545Z,135.00
2018-06-06T06:29:06.530Z,140.63
2018-06-06T06:30:06.524Z,140.63
2018-06-06T06:31:06.505Z,140.63
2018-06-06T06:32:06.491Z,140.63
2018-06-06T06:33:06.483Z,140.63
2018-06-06T06:34:06.469Z,140.63
2018-06-06T06:35:06.456Z,146.25
2018-06-06T06:36:06.469Z,146.25
2018-06-06T06:37:06.431Z,146.25
2018-06-06T06:38:06.427Z,146.25
2018-06-06T06:39:06.412Z,151.88
2018-06-06T06:40:06.403Z,151.88
2018-06-06T06:41:06.541Z,151.88
2018-06-06T06:42:06.383Z,151.88
2018-06-06T06:43:06.370Z,151.88
2018-06-06T06:44:06.360Z,157.50
2018-06-06T06:45:06.354Z,157.50
2018-06-06T06:46:06.341Z,157.50
2018-06-06T06:47:06.361Z,157.50
2018-06-06T06:48:06.308Z,163.13
2018-06-06T06:49:06.302Z,163.13
2018-06-06T06:50:06.287Z,163.13
2018-06-06T06:51:06.274Z,163.13
2018-06-06T06:52:06.269Z,168.75
2018-06-06T06:53:06.262Z,168.75
2018-06-06T06:54:06.249Z,168.75
2018-06-06T06:55:06.238Z,168.75
2018-06-06T06:56:06.226Z,174.38
2018-06-06T06:57:06.214Z,174.38
2018-06-06T06:58:06.255Z,174.38
2018-06-06T06:59:06.186Z,174.38
2018-06-06T07:00:06.176Z,180.00
2018-06-06T07:01:06.169Z,180.00
2018-06-06T07:02:06.161Z,180.00
2018-06-06T07:03:06.154Z,180.00
2018-06-06T07:04:06.146Z,180.00
2018-06-06T07:05:06.132Z,180.00
2018-06-06T07:06:06.116Z,180.00
2018-06-06T07:07:06.104Z,185.63
2018-06-06T07:08:06.098Z,185.63
2018-06-06T07:09:06.088Z,185.63
2018-06-06T07:10:06.076Z,185.63
2018-06-06T07:11:06.065Z,185.63
2018-06-06T07:12:06.124Z,185.63
2018-06-06T07:13:06.042Z,185.63
2018-06-06T07:14:06.036Z,185.63
2018-06-06T07:15:06.022Z,185.63
2018-06-06T07:16:06.010Z,185.63
2018-06-06T07:17:06.004Z,185.63
2018-06-06T07:18:05.988Z,185.63
2018-06-06T07:19:05.979Z,191.25
2018-06-06T07:20:05.968Z,191.25
2018-06-06T07:21:05.969Z,191.25
2018-06-06T07:22:05.952Z,196.88
2018-06-06T07:23:05.999Z,196.88
2018-06-06T07:24:05.930Z,196.88
2018-06-06T07:25:05.917Z,196.88
2018-06-06T07:26:05.908Z,196.88
2018-06-06T07:27:05.901Z,196.88
2018-06-06T07:28:05.887Z,202.50
2018-06-06T07:29:05.881Z,202.50
2018-06-06T07:30:05.866Z,202.50
2018-06-06T07:31:06.009Z,202.50
2018-06-06T07:32:05.849Z,208.13
2018-06-06T07:33:05.933Z,208.13
2018-06-06T07:34:05.830Z,208.13
2018-06-06T07:35:05.821Z,208.13
2018-06-06T07:36:05.812Z,208.13
2018-06-06T07:37:05.850Z,208.13
2018-06-06T07:38:05.793Z,213.75
2018-06-06T07:39:05.827Z,213.75
2018-06-06T07:40:05.770Z,213.75
2018-06-06T07:41:05.759Z,213.75
2018-06-06T07:42:05.744Z,219.38
2018-06-06T07:43:05.739Z,219.38
2018-06-06T07:44:05.732Z,219.38
2018-06-06T07:45:05.751Z,219.38
2018-06-06T07:46:05.710Z,219.38
2018-06-06T07:47:05.761Z,219.38
2018-06-06T07:48:05.694Z,225.00
2018-06-06T07:49:05.681Z,225.00
2018-06-06T07:50:05.677Z,225.00
2018-06-06T07:51:05.671Z,230.63
2018-06-06T07:52:05.652Z,230.63
2018-06-06T07:53:05.649Z,236.25
2018-06-06T07:54:05.633Z,236.25
2018-06-06T07:55:05.626Z,236.25
2018-06-06T07:56:05.623Z,236.25
2018-06-06T07:57:05.610Z,230.63
2018-06-06T07:58:05.605Z,230.63
2018-06-06T07:59:05.590Z,230.63
2018-06-06T08:00:05.592Z,230.63
2018-06-06T08:01:05.580Z,236.25
2018-06-06T08:02:05.576Z,236.25
2018-06-06T08:03:05.563Z,236.25
2018-06-06T08:04:05.554Z,236.25
2018-06-06T08:05:05.545Z,236.25
2018-06-06T08:06:05.530Z,236.25
2018-06-06T08:07:05.543Z,236.25
2018-06-06T08:08:05.528Z,241.88
2018-06-06T08:09:05.509Z,241.88
2018-06-06T08:10:05.498Z,241.88
2018-06-06T08:11:05.490Z,247.50
2018-06-06T08:12:05.483Z,247.50
2018-06-06T08:13:05.476Z,247.50
2018-06-06T08:14:05.569Z,253.13
2018-06-06T08:15:05.457Z,253.13
2018-06-06T08:16:05.489Z,258.75
2018-06-06T08:17:05.430Z,253.13
2018-06-06T08:18:05.423Z,253.13
2018-06-06T08:19:05.433Z,253.13
2018-06-06T08:20:05.406Z,253.13
2018-06-06T08:21:05.407Z,253.13
2018-06-06T08:22:05.387Z,258.75
2018-06-06T08:23:05.380Z,258.75
2018-06-06T08:24:05.372Z,258.75
2018-06-06T08:25:05.369Z,253.13
2018-06-06T08:26:05.355Z,253.13
2018-06-06T08:27:05.347Z,258.75
2018-06-06T08:28:05.342Z,258.75
2018-06-06T08:29:05.334Z,258.75
2018-06-06T08:30:05.320Z,264.38
2018-06-06T08:31:05.307Z,264.38
2018-06-06T08:32:05.306Z,264.38
2018-06-06T08:33:05.297Z,264.38
2018-06-06T08:34:05.291Z,270.00
2018-06-06T08:35:05.278Z,270.00
2018-06-06T08:36:05.275Z,275.63
2018-06-06T08:37:05.264Z,275.63
2018-06-06T08:38:05.262Z,275.63
2018-06-06T08:39:05.253Z,275.63
2018-06-06T08:40:05.238Z,275.63
2018-06-06T08:41:05.227Z,281.25
2018-06-06T08:42:05.224Z,281.25
2018-06-06T08:43:05.214Z,281.25
2018-06-06T08:44:05.214Z,286.88
2018-06-06T08:45:05.203Z,286.88
2018-06-06T08:46:05.203Z,286.88
2018-06-06T08:47:05.178Z,292.50
2018-06-06T08:48:05.180Z,292.50
2018-06-06T08:49:05.167Z,292.50
2018-06-06T08:50:05.166Z,298.13
2018-06-06T08:51:05.160Z,303.75
2018-06-06T08:52:05.152Z,309.38
2018-06-06T08:53:05.141Z,326.25
2018-06-06T08:54:05.136Z,371.25
2018-06-06T08:55:05.127Z,495.00
2018-06-06T08:56:05.123Z,658.13
2018-06-06T08:57:05.110Z,849.38
2018-06-06T08:58:05.113Z,967.50
2018-06-06T08:59:05.097Z,1130.63
2018-06-06T09:00:05.100Z,1220.63
2018-06-06T09:01:05.093Z,1271.25
2018-06-06T09:02:05.090Z,1423.13
2018-06-06T09:03:05.085Z,1440.00
2018-06-06T09:04:05.108Z,1445.63
2018-06-06T09:05:05.079Z,1530.00
2018-06-06T09:06:05.072Z,1524.38
2018-06-06T09:07:05.068Z,1473.75
2018-06-06T09:08:05.065Z,1417.50
2018-06-06T09:09:05.062Z,1445.63
2018-06-06T09:10:05.059Z,1355.63
2018-06-06T09:11:05.062Z,1305.00
2018-06-06T09:12:05.052Z,1338.75
2018-06-06T09:13:05.045Z,1428.75
2018-06-06T09:14:05.043Z,1366.88
2018-06-06T09:15:05.043Z,1423.13
2018-06-06T09:16:05.043Z,1479.38
2018-06-06T09:17:05.036Z,1389.38
2018-06-06T09:18:05.043Z,1344.38
2018-06-06T09:19:05.026Z,1260.00
2018-06-06T09:20:05.041Z,1192.50
2018-06-06T09:21:05.033Z,1355.63
2018-06-06T09:22:05.030Z,1372.50
2018-06-06T09:23:05.027Z,1395.00
2018-06-06T09:24:05.023Z,1338.75
2018-06-06T09:25:05.021Z,1226.25
2018-06-06T09:26:05.020Z,1305.00
2018-06-06T09:27:05.020Z,1243.13
2018-06-06T09:28:05.011Z,1125.00
2018-06-06T09:29:05.012Z,1113.75
2018-06-06T09:30:05.009Z,1108.13
2018-06-06T09:31:05.006Z,1108.13
2018-06-06T09:32:05.010Z,1085.63
2018-06-06T09:33:05.006Z,1226.25
2018-06-06T09:34:05.000Z,1254.38
2018-06-06T09:35:05.037Z,1220.63
2018-06-06T09:36:05.003Z,1186.88
2018-06-06T09:37:05.002Z,1209.38
2018-06-06T09:38:04.997Z,1293.75
2018-06-06T09:39:05.003Z,1231.88
2018-06-06T09:40:04.990Z,1248.75
2018-06-06T09:41:05.004Z,1220.63
2018-06-06T09:42:04.992Z,1170.00
2018-06-06T09:43:04.987Z,1130.63
2018-06-06T09:44:04.992Z,1113.75
2018-06-06T09:45:04.981Z,1035.00
2018-06-06T09:46:04.978Z,1018.13
2018-06-06T09:47:04.980Z,973.13
2018-06-06T09:48:04.994Z,787.50
2018-06-06T09:49:04.975Z,568.13
2018-06-06T09:50:04.978Z,360.00
2018-06-06T09:51:04.971Z,348.75
2018-06-06T09:52:04.973Z,337.50
2018-06-06T09:53:04.968Z,331.88
2018-06-06T09:54:04.977Z,337.50
2018-06-06T09:55:04.967Z,331.88
2018-06-06T09:56:04.962Z,331.88
2018-06-06T09:57:04.997Z,331.88
2018-06-06T09:58:04.967Z,326.25
2018-06-06T09:59:04.955Z,331.88
2018-06-06T10:00:04.955Z,320.63
2018-06-06T10:01:04.954Z,326.25
2018-06-06T10:02:04.971Z,326.25
2018-06-06T10:03:04.951Z,326.25
2018-06-06T10:04:04.951Z,326.25
2018-06-06T10:05:04.943Z,326.25
2018-06-06T10:06:04.942Z,326.25
2018-06-06T10:07:04.939Z,326.25
2018-06-06T10:08:04.983Z,326.25
2018-06-06T10:09:04.932Z,320.63
2018-06-06T10:10:04.933Z,326.25
2018-06-06T10:11:04.932Z,326.25
2018-06-06T10:12:04.927Z,320.63
2018-06-06T10:13:04.923Z,320.63
2018-06-06T10:14:04.919Z,320.63
2018-06-06T10:15:04.917Z,320.63
2018-06-06T10:16:04.923Z,320.63
2018-06-06T10:17:04.918Z,320.63
2018-06-06T10:18:04.906Z,320.63
2018-06-06T10:19:04.904Z,320.63
2018-06-06T10:20:04.904Z,326.25
2018-06-06T10:21:04.901Z,320.63
2018-06-06T10:22:04.902Z,326.25
2018-06-06T10:23:04.895Z,326.25
2018-06-06T10:24:04.897Z,320.63
2018-06-06T10:25:04.890Z,326.25
2018-06-06T10:26:04.886Z,303.75
2018-06-06T10:27:04.881Z,320.63
2018-06-06T10:28:04.886Z,320.63
2018-06-06T10:29:04.881Z,298.13
2018-06-06T10:30:04.971Z,292.50
2018-06-06T10:31:04.872Z,320.63
2018-06-06T10:32:04.927Z,286.88
2018-06-06T10:33:04.859Z,298.13
2018-06-06T10:34:04.920Z,315.00
2018-06-06T10:35:04.857Z,309.38
2018-06-06T10:36:04.901Z,281.25
2018-06-06T10:37:04.852Z,281.25
2018-06-06T10:38:04.852Z,281.25
2018-06-06T10:39:04.841Z,275.63
2018-06-06T10:40:04.885Z,281.25
2018-06-06T10:41:04.836Z,281.25
2018-06-06T10:42:04.827Z,281.25
2018-06-06T10:43:04.831Z,286.88
2018-06-06T10:44:04.820Z,275.63
2018-06-06T10:45:04.816Z,275.63
2018-06-06T10:46:04.814Z,275.63
2018-06-06T10:47:04.807Z,281.25
2018-06-06T10:48:04.804Z,275.63
2018-06-06T10:49:04.799Z,270.00
2018-06-06T10:50:04.810Z,270.00
2018-06-06T10:51:04.787Z,270.00
2018-06-06T10:52:04.786Z,270.00
2018-06-06T10:53:04.786Z,275.63
2018-06-06T10:54:04.785Z,270.00
2018-06-06T10:55:04.806Z,275.63
2018-06-06T10:56:04.767Z,270.00
2018-06-06T10:57:04.767Z,270.00
2018-06-06T10:58:04.761Z,275.63
2018-06-06T10:59:04.761Z,275.63
2018-06-06T11:00:04.751Z,281.25
2018-06-06T11:01:04.752Z,281.25
2018-06-06T11:02:04.741Z,286.88
2018-06-06T11:03:04.888Z,286.88
2018-06-06T11:04:04.739Z,286.88
2018-06-06T11:05:04.831Z,286.88
2018-06-06T11:06:04.733Z,292.50
2018-06-06T11:07:04.724Z,298.13
2018-06-06T11:08:04.716Z,303.75
2018-06-06T11:09:04.718Z,309.38
2018-06-06T11:10:04.706Z,309.38
2018-06-06T11:11:04.704Z,298.13
2018-06-06T11:12:04.697Z,292.50
2018-06-06T11:13:04.692Z,281.25
2018-06-06T11:14:04.694Z,180.00
2018-06-06T11:15:04.682Z,281.25
2018-06-06T11:16:04.682Z,264.38
2018-06-06T11:17:04.681Z,191.25
2018-06-06T11:18:04.675Z,281.25
2018-06-06T11:19:04.665Z,275.63
2018-06-06T11:20:04.669Z,275.63
2018-06-06T11:21:04.665Z,270.00
2018-06-06T11:22:04.653Z,275.63
2018-06-06T11:23:04.653Z,286.88
2018-06-06T11:24:04.659Z,286.88
2018-06-06T11:25:04.643Z,286.88
2018-06-06T11:26:04.642Z,275.63
2018-06-06T11:27:04.633Z,281.25
2018-06-06T11:28:04.635Z,275.63
2018-06-06T11:29:04.633Z,270.00
2018-06-06T11:30:04.669Z,270.00
2018-06-06T11:31:04.621Z,270.00
2018-06-06T11:32:04.646Z,258.75
2018-06-06T11:33:04.621Z,219.38
2018-06-06T11:34:04.610Z,270.00
2018-06-06T11:35:04.616Z,264.38
2018-06-06T11:36:04.597Z,258.75
2018-06-06T11:37:04.597Z,258.75
2018-06-06T11:38:04.597Z,258.75
2018-06-06T11:39:04.588Z,253.13
2018-06-06T11:40:04.584Z,247.50
2018-06-06T11:41:04.585Z,247.50
2018-06-06T11:42:04.582Z,247.50
2018-06-06T11:43:04.573Z,253.13
2018-06-06T11:44:04.577Z,253.13
2018-06-06T11:45:04.564Z,253.13
2018-06-06T11:46:04.563Z,247.50
2018-06-06T11:47:04.563Z,247.50
2018-06-06T11:48:04.553Z,247.50
2018-06-06T11:49:04.552Z,247.50
2018-06-06T11:50:04.547Z,241.88
2018-06-06T11:51:04.550Z,241.88
2018-06-06T11:52:04.547Z,241.88
2018-06-06T11:53:04.528Z,241.88
2018-06-06T11:54:04.529Z,241.88
2018-06-06T11:55:04.531Z,236.25
2018-06-06T11:56:04.536Z,236.25
2018-06-06T11:57:04.518Z,236.25
2018-06-06T11:58:04.517Z,236.25
2018-06-06T11:59:04.512Z,236.25
2018-06-06T12:00:04.506Z,236.25
2018-06-06T12:01:04.521Z,241.88
2018-06-06T12:02:04.503Z,236.25
2018-06-06T12:03:04.500Z,230.63
2018-06-06T12:04:04.493Z,236.25
2018-06-06T12:05:04.488Z,236.25
2018-06-06T12:06:04.492Z,230.63
2018-06-06T12:07:04.492Z,230.63
2018-06-06T12:08:04.474Z,230.63
2018-06-06T12:09:04.473Z,236.25
2018-06-06T12:10:04.475Z,236.25
2018-06-06T12:11:04.467Z,236.25
2018-06-06T12:12:04.473Z,230.63
2018-06-06T12:13:04.461Z,230.63
2018-06-06T12:14:04.451Z,230.63
2018-06-06T12:15:04.459Z,230.63
2018-06-06T12:16:04.448Z,236.25
2018-06-06T12:17:04.438Z,230.63
2018-06-06T12:18:04.438Z,230.63
2018-06-06T12:19:04.435Z,230.63
2018-06-06T12:20:04.437Z,225.00
2018-06-06T12:21:04.422Z,219.38
2018-06-06T12:22:04.431Z,219.38
2018-06-06T12:23:04.419Z,225.00
2018-06-06T12:24:04.415Z,230.63
2018-06-06T12:25:04.407Z,225.00
2018-06-06T12:26:04.404Z,230.63
2018-06-06T12:27:04.408Z,230.63
2018-06-06T12:28:04.402Z,230.63
2018-06-06T12:29:04.401Z,219.38
2018-06-06T12:30:04.391Z,219.38
2018-06-06T12:31:04.388Z,225.00
2018-06-06T12:32:04.383Z,219.38
2018-06-06T12:33:04.384Z,219.38
2018-06-06T12:34:04.383Z,219.38
2018-06-06T12:35:04.362Z,213.75
2018-06-06T12:36:04.371Z,219.38
2018-06-06T12:37:04.360Z,225.00
2018-06-06T12:38:04.363Z,230.63
2018-06-06T12:39:04.349Z,219.38
2018-06-06T12:40:04.347Z,219.38
2018-06-06T12:41:04.346Z,219.38
2018-06-06T12:42:04.336Z,219.38
2018-06-06T12:43:04.337Z,225.00
2018-06-06T12:44:04.337Z,219.38