createdAt,value
2018-11-03T00:01:05.765Z,15.30
2018-11-03T00:03:36.762Z,16.17
2018-11-03T00:06:05.640Z,17.63
2018-11-03T00:08:34.571Z,17.53
2018-11-03T00:13:53.897Z,19.27
2018-11-03T00:16:24.913Z,20.30
2018-11-03T00:18:55.857Z,17.80
2018-11-03T00:21:25.063Z,17.53
2018-11-03T00:23:54.311Z,18.07
2018-11-03T00:26:24.081Z,18.07
2018-11-03T00:28:52.959Z,23.27
2018-11-03T00:31:21.724Z,21.30
2018-11-03T00:33:50.572Z,19.60
2018-11-03T00:36:19.932Z,19.43
2018-11-03T00:38:48.856Z,20.37
2018-11-03T00:41:17.784Z,22.27
2018-11-03T00:43:46.638Z,24.63
2018-11-03T00:46:15.517Z,24.27
2018-11-03T00:48:44.266Z,23.03
2018-11-03T00:51:13.119Z,24.30
2018-11-03T00:53:42.032Z,24.83
2018-11-03T00:56:12.612Z,24.43
2018-11-03T00:58:41.521Z,28.47
2018-11-03T01:01:10.406Z,25.47
2018-11-03T01:03:39.263Z,24.03
2018-11-03T01:06:08.487Z,26.17
2018-11-03T01:08:37.480Z,29.60
2018-11-03T01:11:06.761Z,29.60
2018-11-03T01:13:35.646Z,26.53
2018-11-03T01:16:04.745Z,27.80
2018-11-03T01:18:33.708Z,30.50
2018-11-03T01:21:02.627Z,30.23
2018-11-03T01:23:32.851Z,27.33
2018-11-03T01:26:04.163Z,29.47
2018-11-03T01:28:36.901Z,26.23
2018-11-03T01:31:13.191Z,27.80
2018-11-03T01:34:02.776Z,29.27
2018-11-03T01:39:17.232Z,34.13
2018-11-03T01:41:46.733Z,34.33
2018-11-03T01:44:16.115Z,28.53
2018-11-03T01:46:44.902Z,30.40
2018-11-03T01:49:14.869Z,32.47
2018-11-03T01:51:43.802Z,29.63
2018-11-03T01:54:13.084Z,28.23
2018-11-03T01:56:42.174Z,35.87
2018-11-03T01:59:11.432Z,31.40
2018-11-03T02:04:43.473Z,33.23
2018-11-03T02:07:13.010Z,30.93
2018-11-03T02:09:42.564Z,33.57
2018-11-03T02:12:39.202Z,35.53
2018-11-03T02:15:16.264Z,34.97
2018-11-03T02:17:45.788Z,33.37
2018-11-03T02:20:14.608Z,38.33
2018-11-03T02:22:43.526Z,32.20
2018-11-03T02:25:12.439Z,33.10
2018-11-03T02:27:43.282Z,35.37
2018-11-03T02:30:12.802Z,38.17
2018-11-03T02:32:43.827Z,31.87
2018-11-03T02:35:12.803Z,33.93
2018-11-03T02:37:42.328Z,35.60
2018-11-03T02:40:12.906Z,34.57
2018-11-03T02:42:42.343Z,34.17
2018-11-03T02:45:12.901Z,31.10
2018-11-03T02:47:47.938Z,28.77
2018-11-03T02:50:16.702Z,32.37
2018-11-03T02:52:45.621Z,36.27
2018-11-03T02:55:14.959Z,33.90
2018-11-03T02:57:43.895Z,35.47
2018-11-03T03:00:12.942Z,35.60
2018-11-03T03:02:41.917Z,32.80
2018-11-03T03:05:11.464Z,34.13
2018-11-03T03:07:40.766Z,33.30
2018-11-03T03:10:11.594Z,35.33
2018-11-03T03:12:40.464Z,33.40
2018-11-03T03:15:11.331Z,34.07
2018-11-03T03:17:40.410Z,36.47
2018-11-03T03:20:11.798Z,34.97
2018-11-03T03:22:42.730Z,34.70
2018-11-03T03:25:12.852Z,35.67
2018-11-03T03:27:41.883Z,39.50
2018-11-03T03:30:11.122Z,36.07
2018-11-03T03:32:40.256Z,37.40
2018-11-03T03:35:09.442Z,35.97
2018-11-03T03:37:38.420Z,33.37
2018-11-03T03:40:08.399Z,37.43
2018-11-03T03:42:37.384Z,38.93
2018-11-03T03:45:08.879Z,40.90
2018-11-03T03:47:38.304Z,41.23
2018-11-03T03:50:08.266Z,37.50
2018-11-03T03:52:37.138Z,39.83
2018-11-03T03:55:06.511Z,35.10
2018-11-03T03:57:35.622Z,39.30
2018-11-03T04:00:04.539Z,33.47
2018-11-03T04:02:34.944Z,41.37
2018-11-03T04:05:03.961Z,39.07
2018-11-03T04:07:32.953Z,40.37
2018-11-03T04:10:01.888Z,40.53
2018-11-03T04:12:31.373Z,41.60
2018-11-03T04:15:01.093Z,36.40
2018-11-03T04:17:30.044Z,40.17
2018-11-03T04:19:59.124Z,38.87
2018-11-03T04:22:31.181Z,39.53
2018-11-03T04:25:01.021Z,41.83
2018-11-03T04:27:30.568Z,39.67
2018-11-03T04:29:59.659Z,39.40
2018-11-03T04:32:28.635Z,45.20
2018-11-03T04:34:57.715Z,42.77
2018-11-03T04:37:26.690Z,44.07
2018-11-03T04:39:55.943Z,42.93
2018-11-03T04:42:25.594Z,47.60
2018-11-03T04:44:56.299Z,45.67
2018-11-03T04:47:25.244Z,45.97
2018-11-03T04:49:59.876Z,53.83
2018-11-03T04:52:28.835Z,47.43
2018-11-03T04:54:58.054Z,45.07
2018-11-03T04:57:27.214Z,41.33
2018-11-03T04:59:57.835Z,46.43
2018-11-03T05:02:26.684Z,46.87
2018-11-03T05:04:55.651Z,45.90
2018-11-03T05:07:24.528Z,43.43
2018-11-03T05:09:53.552Z,44.60
2018-11-03T05:12:22.784Z,47.77
2018-11-03T05:14:51.650Z,46.00
2018-11-03T05:17:20.514Z,45.27
2018-11-03T05:19:51.938Z,42.83
2018-11-03T05:22:22.129Z,50.53
2018-11-03T05:24:51.099Z,44.70
2018-11-03T05:27:19.984Z,46.47
2018-11-03T05:29:48.981Z,45.00
2018-11-03T05:32:17.815Z,44.83
2018-11-03T05:34:46.898Z,43.07
2018-11-03T05:37:15.761Z,44.03
2018-11-03T05:39:44.698Z,42.17
2018-11-03T05:42:13.640Z,46.67
2018-11-03T05:44:42.535Z,42.60
2018-11-03T05:47:11.836Z,39.63
2018-11-03T05:49:42.332Z,43.10
2018-11-03T05:52:13.739Z,46.70
2018-11-03T05:54:42.850Z,44.33
2018-11-03T05:57:11.786Z,40.57
2018-11-03T05:59:40.792Z,38.50
2018-11-03T06:02:10.036Z,43.23
2018-11-03T06:04:39.028Z,41.93
2018-11-03T06:07:07.974Z,51.20
2018-11-03T06:09:36.949Z,43.93
2018-11-03T06:12:06.795Z,42.23
2018-11-03T06:14:35.898Z,45.47
2018-11-03T06:17:04.833Z,44.03
2018-11-03T06:19:33.714Z,46.53
2018-11-03T06:22:02.712Z,42.60
2018-11-03T06:24:31.583Z,44.77
2018-11-03T06:27:00.462Z,44.43
2018-11-03T06:29:29.402Z,38.90
2018-11-03T06:31:58.306Z,40.37
2018-11-03T06:34:28.963Z,42.90
2018-11-03T06:37:06.688Z,43.10
2018-11-03T06:39:40.738Z,50.20
2018-11-03T06:42:09.628Z,44.27
2018-11-03T06:44:38.545Z,43.13
2018-11-03T06:47:08.370Z,38.40
2018-11-03T06:49:37.565Z,40.07
2018-11-03T06:52:07.082Z,42.03
2018-11-03T06:54:36.680Z,46.80
2018-11-03T06:57:07.318Z,41.70
2018-11-03T06:59:37.088Z,41.33
2018-11-03T07:02:06.619Z,46.17
2018-11-03T07:04:36.887Z,43.93
2018-11-03T07:07:06.272Z,45.93
2018-11-03T07:09:37.090Z,43.60
2018-11-03T07:12:06.608Z,47.90
2018-11-03T07:14:37.191Z,44.07
2018-11-03T07:17:07.014Z,43.03
2018-11-03T07:19:36.342Z,41.03
2018-11-03T07:22:05.852Z,45.57
2018-11-03T07:24:34.918Z,42.87
2018-11-03T07:27:04.151Z,38.90
2018-11-03T07:29:33.903Z,43.33
2018-11-03T07:32:03.759Z,44.73
2018-11-03T07:34:32.907Z,46.30
2018-11-03T07:37:05.048Z,45.17
2018-11-03T07:39:33.911Z,41.17
2018-11-03T07:42:05.272Z,43.43
2018-11-03T07:44:34.479Z,42.40
2018-11-03T07:47:03.637Z,43.17
2018-11-03T07:49:34.367Z,46.23
2018-11-03T07:54:55.705Z,42.97
2018-11-03T07:57:25.271Z,37.17
2018-11-03T07:59:56.259Z,45.43
2018-11-03T08:02:27.860Z,46.47
2018-11-03T08:04:56.952Z,36.63
2018-11-03T08:07:26.821Z,40.27
2018-11-03T08:09:56.404Z,41.80
2018-11-03T08:12:25.462Z,44.13
2018-11-03T08:14:57.600Z,45.17
2018-11-03T08:17:26.697Z,43.97
2018-11-03T08:19:55.791Z,44.97
2018-11-03T08:22:24.916Z,39.93
2018-11-03T08:24:54.645Z,37.83
2018-11-03T08:27:24.590Z,41.13
2018-11-03T08:29:57.830Z,45.33
2018-11-03T08:32:27.319Z,40.57
2018-11-03T08:34:57.359Z,44.37
2018-11-03T08:37:27.864Z,38.97
2018-11-03T08:39:57.814Z,47.03
2018-11-03T08:42:27.048Z,36.33
2018-11-03T08:44:59.382Z,40.23
2018-11-03T08:47:28.430Z,41.53
2018-11-03T08:49:57.487Z,37.83
2018-11-03T08:52:26.391Z,41.43
2018-11-03T08:54:55.315Z,42.07
2018-11-03T08:57:24.435Z,39.70
2018-11-03T08:59:55.283Z,42.10
2018-11-03T09:02:24.196Z,37.70
2018-11-03T09:04:53.160Z,43.23
2018-11-03T09:07:22.053Z,39.40
2018-11-03T09:09:51.587Z,40.63
2018-11-03T09:12:20.535Z,40.47
2018-11-03T09:14:49.376Z,39.40
2018-11-03T09:17:18.309Z,42.70
2018-11-03T09:19:47.187Z,41.60
2018-11-03T09:22:16.523Z,46.60
2018-11-03T09:24:45.382Z,48.77
2018-11-03T09:27:14.204Z,39.23
2018-11-03T09:29:43.217Z,39.77
2018-11-03T09:32:12.345Z,43.83
2018-11-03T09:34:41.468Z,36.63
2018-11-03T09:37:10.328Z,41.03
2018-11-03T09:39:40.718Z,41.63
2018-11-03T09:42:09.574Z,43.80
2018-11-03T09:44:38.541Z,43.87
2018-11-03T09:47:07.426Z,42.37
2018-11-03T09:49:36.324Z,43.37
2018-11-03T09:52:05.315Z,40.50
2018-11-03T09:54:34.328Z,40.60
2018-11-03T09:57:04.224Z,39.90
2018-11-03T09:59:33.183Z,42.70
2018-11-03T10:02:02.057Z,39.27
2018-11-03T10:04:31.165Z,43.27
2018-11-03T10:07:00.116Z,39.57
2018-11-03T10:09:28.999Z,43.40
2018-11-03T10:11:57.863Z,41.87
2018-11-03T10:14:28.141Z,43.73
2018-11-03T10:16:56.971Z,40.97
2018-11-03T10:19:25.923Z,36.83
2018-11-03T10:21:54.843Z,33.17
2018-11-03T10:24:23.940Z,37.73
2018-11-03T10:26:59.419Z,40.03
2018-11-03T10:29:32.162Z,40.50
2018-11-03T10:32:01.248Z,36.07
2018-11-03T10:34:32.191Z,39.50
2018-11-03T10:37:01.072Z,40.90
2018-11-03T10:39:30.014Z,38.17
2018-11-03T10:41:58.947Z,35.97
2018-11-03T10:44:27.886Z,34.80
2018-11-03T10:46:56.899Z,38.17
2018-11-03T10:49:32.230Z,36.20
2018-11-03T10:52:01.175Z,37.07
2018-11-03T10:54:30.235Z,38.77
2018-11-03T10:56:59.252Z,37.00
2018-11-03T10:59:28.137Z,35.03
2018-11-03T11:02:02.421Z,37.67
2018-11-03T11:04:36.598Z,39.57
2018-11-03T11:07:10.973Z,36.73
2018-11-03T11:09:44.854Z,35.40
2018-11-03T11:12:46.364Z,35.37
2018-11-03T11:15:15.428Z,38.67
2018-11-03T11:17:44.557Z,31.63
2018-11-03T11:20:13.391Z,32.93
2018-11-03T11:22:42.324Z,37.10
2018-11-03T11:25:12.222Z,38.33
2018-11-03T11:27:41.209Z,34.07
2018-11-03T11:30:14.981Z,33.57
2018-11-03T11:32:45.170Z,28.80
2018-11-03T11:35:14.108Z,32.93
2018-11-03T11:37:43.104Z,34.03
2018-11-03T11:40:11.973Z,34.87
2018-11-03T11:45:35.013Z,32.77
2018-11-03T11:48:04.026Z,32.77
2018-11-03T11:50:33.020Z,32.73
2018-11-03T11:53:02.035Z,32.70
2018-11-03T11:55:30.995Z,35.37
2018-11-03T11:58:00.060Z,30.80
2018-11-03T12:00:29.066Z,33.57
2018-11-03T12:02:58.010Z,32.97
2018-11-03T12:05:27.115Z,32.43
2018-11-03T12:07:56.278Z,35.07
2018-11-03T12:10:25.147Z,26.80
2018-11-03T12:12:54.255Z,24.20
2018-11-03T12:15:23.722Z,29.03
2018-11-03T12:17:53.174Z,29.73
2018-11-03T12:20:22.093Z,26.30
2018-11-03T12:22:50.972Z,28.63
2018-11-03T12:25:20.123Z,26.77
2018-11-03T12:27:49.095Z,27.60
2018-11-03T12:30:18.177Z,21.33
2018-11-03T12:32:47.132Z,27.17
2018-11-03T12:35:16.177Z,29.67
2018-11-03T12:37:46.085Z,28.33
2018-11-03T12:40:16.071Z,21.70
2018-11-03T12:42:45.027Z,23.17
2018-11-03T12:45:14.274Z,23.40
2018-11-03T12:47:43.366Z,23.10
2018-11-03T12:50:14.140Z,22.77
2018-11-03T12:52:43.371Z,22.87
2018-11-03T12:55:12.472Z,17.13
2018-11-03T12:57:42.484Z,20.80
2018-11-03T13:00:13.775Z,24.17
2018-11-03T13:02:44.914Z,21.93
2018-11-03T13:05:14.268Z,28.17
2018-11-03T13:07:44.525Z,19.23
2018-11-03T13:10:13.492Z,18.80
2018-11-03T13:12:43.161Z,16.70
2018-11-03T13:15:13.319Z,19.37
2018-11-03T13:17:42.320Z,20.30
2018-11-03T13:20:13.205Z,18.47
2018-11-03T13:22:43.039Z,18.60
2018-11-03T13:25:12.559Z,18.93
2018-11-03T13:27:41.992Z,15.70
2018-11-03T13:30:13.078Z,17.70
2018-11-03T13:32:42.455Z,18.47
2018-11-03T13:35:12.356Z,22.90
2018-11-03T13:37:41.557Z,19.17
2018-11-03T13:40:11.984Z,20.57
2018-11-03T13:42:41.203Z,20.67
2018-11-03T13:45:10.738Z,20.63
2018-11-03T13:47:40.511Z,17.17
2018-11-03T13:50:12.542Z,18.17
2018-11-03T13:52:43.257Z,21.73
2018-11-03T13:55:12.326Z,17.07
2018-11-03T13:57:42.450Z,21.40
2018-11-03T14:00:13.924Z,18.93
2018-11-03T14:02:45.296Z,17.40
2018-11-03T14:05:14.940Z,28.87
2018-11-03T14:07:44.010Z,25.17
2018-11-03T14:10:14.633Z,27.27
2018-11-03T14:12:44.612Z,10.83
2018-11-03T14:15:15.588Z,19.10
2018-11-03T14:17:52.788Z,18.83
2018-11-03T14:20:22.408Z,22.33
2018-11-03T14:22:52.874Z,18.70
2018-11-03T14:25:23.268Z,20.30
2018-11-03T14:27:57.742Z,19.43
2018-11-03T14:30:26.872Z,15.57
2018-11-03T14:32:56.106Z,15.00
2018-11-03T14:35:25.509Z,13.73
2018-11-03T14:37:54.550Z,17.80
2018-11-03T14:40:24.045Z,17.90
2018-11-03T14:42:53.430Z,17.70
2018-11-03T14:45:22.881Z,18.77
2018-11-03T14:47:52.112Z,13.03
2018-11-03T14:50:21.287Z,13.90
2018-11-03T14:52:50.223Z,12.13
2018-11-03T14:55:25.916Z,16.17
2018-11-03T14:57:54.911Z,17.17
2018-11-03T15:00:23.875Z,16.07
2018-11-03T15:02:53.032Z,14.17
2018-11-03T15:05:28.956Z,14.37
2018-11-03T15:07:59.712Z,14.17
2018-11-03T15:10:28.605Z,16.70
2018-11-03T15:12:57.496Z,11.07
2018-11-03T15:15:26.970Z,14.17
2018-11-03T15:17:56.205Z,15.17
2018-11-03T15:20:25.218Z,13.70
2018-11-03T15:22:54.177Z,12.47
2018-11-03T15:25:23.557Z,19.57
2018-11-03T15:27:53.050Z,13.27
2018-11-03T15:30:22.087Z,13.57
2018-11-03T15:32:51.301Z,12.07
2018-11-03T15:35:29.684Z,16.87
2018-11-03T15:37:58.853Z,8.47
2018-11-03T15:40:27.888Z,20.87
2018-11-03T15:42:57.082Z,21.60
2018-11-03T15:45:26.032Z,22.17
2018-11-03T15:47:55.511Z,21.67
2018-11-03T15:50:26.423Z,17.43
2018-11-03T15:53:02.246Z,11.10
2018-11-03T15:55:31.090Z,20.27
2018-11-03T15:58:00.066Z,20.03
2018-11-03T16:00:29.316Z,26.57
2018-11-03T16:02:58.796Z,37.77
2018-11-03T16:05:30.085Z,44.27
2018-11-03T16:08:02.389Z,40.43
2018-11-03T16:10:41.885Z,27.77
2018-11-03T16:13:12.916Z,36.47
2018-11-03T16:15:41.915Z,23.77
2018-11-03T16:18:10.877Z,25.53
2018-11-03T16:20:40.466Z,22.23
2018-11-03T16:23:09.464Z,16.90
2018-11-03T16:25:38.487Z,18.57
2018-11-03T16:28:08.204Z,16.40
2018-11-03T16:30:37.173Z,18.40
2018-11-03T16:33:06.119Z,18.73
2018-11-03T16:35:35.287Z,16.83
2018-11-03T16:38:07.160Z,16.73
2018-11-03T16:40:36.451Z,15.00
2018-11-03T16:43:06.083Z,19.40
2018-11-03T16:45:35.147Z,18.67
2018-11-03T16:48:04.564Z,14.00
2018-11-03T16:50:48.183Z,21.17
2018-11-03T16:53:23.116Z,18.83
2018-11-03T16:55:52.945Z,16.80
2018-11-03T16:58:22.243Z,19.20
2018-11-03T17:00:51.355Z,16.90
2018-11-03T17:03:20.512Z,20.53
2018-11-03T17:05:49.958Z,20.17
2018-11-03T17:08:22.573Z,19.43
2018-11-03T17:10:56.827Z,17.30
2018-11-03T17:13:26.631Z,20.13
2018-11-03T17:15:55.673Z,20.83
2018-11-03T17:18:24.779Z,19.93
2018-11-03T17:20:53.928Z,21.20
2018-11-03T17:23:23.065Z,26.60
2018-11-03T17:25:52.215Z,18.50
2018-11-03T17:28:22.347Z,27.10
2018-11-03T17:30:51.664Z,29.53
2018-11-03T17:33:21.384Z,20.87
2018-11-03T17:35:50.511Z,21.63
2018-11-03T17:38:19.925Z,22.90
2018-11-03T17:40:49.053Z,24.40
2018-11-03T17:43:18.735Z,22.10
2018-11-03T17:45:47.954Z,37.97
2018-11-03T17:48:17.165Z,20.87
2018-11-03T17:50:58.952Z,25.87
2018-11-03T17:53:28.144Z,20.73
2018-11-03T17:55:57.088Z,15.73
2018-11-03T17:58:26.148Z,29.60
2018-11-03T18:00:55.236Z,24.97
2018-11-03T18:03:24.450Z,23.87
2018-11-03T18:05:53.564Z,23.27
2018-11-03T18:08:38.856Z,19.50
2018-11-03T18:11:07.823Z,19.63
2018-11-03T18:13:37.261Z,22.40
2018-11-03T18:16:07.296Z,19.17
2018-11-03T18:18:36.457Z,18.43
2018-11-03T18:21:05.450Z,24.33
2018-11-03T18:23:42.593Z,17.93
2018-11-03T18:26:12.333Z,23.03
2018-11-03T18:28:41.427Z,20.00
2018-11-03T18:31:12.958Z,19.00
2018-11-03T18:33:42.087Z,24.63
2018-11-03T18:36:11.351Z,20.80
2018-11-03T18:38:40.350Z,19.53
2018-11-03T18:41:09.608Z,21.57
2018-11-03T18:43:38.741Z,18.63
2018-11-03T18:46:07.682Z,17.00
2018-11-03T18:48:36.730Z,18.67
2018-11-03T18:51:05.841Z,20.73
2018-11-03T18:53:36.019Z,18.73
2018-11-03T18:56:05.359Z,20.23
2018-11-03T18:58:56.397Z,23.33
2018-11-03T19:01:36.523Z,22.07
2018-11-03T19:04:05.544Z,31.13
2018-11-03T19:06:34.941Z,26.73
2018-11-03T19:09:04.534Z,20.90
2018-11-03T19:11:33.534Z,22.37
2018-11-03T19:14:02.490Z,22.87
2018-11-03T19:16:31.513Z,23.83
2018-11-03T19:19:00.543Z,23.67
2018-11-03T19:21:29.594Z,23.80
2018-11-03T19:24:19.808Z,25.70
2018-11-03T19:27:01.584Z,28.33
2018-11-03T19:29:30.892Z,22.47
2018-11-03T19:31:59.987Z,27.17
2018-11-03T19:34:29.755Z,29.93
2018-11-03T19:36:58.634Z,32.13
2018-11-03T19:39:27.900Z,28.03
2018-11-03T19:41:57.084Z,29.37
2018-11-03T19:44:26.157Z,23.40
2018-11-03T19:46:55.160Z,24.23
2018-11-03T19:49:24.185Z,24.90
2018-11-03T19:51:53.684Z,24.83
2018-11-03T19:54:24.708Z,26.67
2018-11-03T19:56:53.643Z,30.40
2018-11-03T19:59:22.786Z,26.10
2018-11-03T20:01:52.495Z,25.37
2018-11-03T20:04:22.000Z,29.43
2018-11-03T20:06:50.875Z,26.50
2018-11-03T20:09:20.496Z,26.83
2018-11-03T20:11:51.947Z,25.97
2018-11-03T20:14:21.169Z,28.93
2018-11-03T20:16:50.336Z,26.27
2018-11-03T20:19:21.424Z,28.23
2018-11-03T20:21:53.492Z,23.27
2018-11-03T20:24:24.425Z,31.17
2018-11-03T20:26:56.512Z,38.73
2018-11-03T20:29:26.531Z,28.57
2018-11-03T20:31:56.950Z,28.80
2018-11-03T20:34:27.155Z,28.43
2018-11-03T20:36:56.671Z,31.60
2018-11-03T20:39:26.116Z,27.40
2018-11-03T20:43:34.749Z,31.87
2018-11-03T20:46:03.875Z,30.67
2018-11-03T20:48:33.118Z,30.30
2018-11-03T20:51:07.570Z,29.23
2018-11-03T20:53:37.400Z,26.77
2018-11-03T20:56:07.057Z,29.73
2018-11-03T20:58:36.252Z,28.77
2018-11-03T21:01:05.788Z,35.90
2018-11-03T21:03:35.164Z,27.90
2018-11-03T21:06:04.343Z,32.53
2018-11-03T21:08:33.765Z,28.57
2018-11-03T21:11:02.619Z,33.20
2018-11-03T21:13:31.630Z,32.77
2018-11-03T21:16:00.840Z,30.80
2018-11-03T21:18:31.396Z,32.47
2018-11-03T21:21:01.763Z,32.97
2018-11-03T21:23:30.880Z,27.13
2018-11-03T21:26:00.513Z,32.07
2018-11-03T21:28:29.508Z,27.33
2018-11-03T21:30:58.524Z,30.43
2018-11-03T21:33:28.239Z,27.87
2018-11-03T21:35:57.827Z,29.07
2018-11-03T21:38:26.773Z,31.30
2018-11-03T21:40:55.893Z,29.73
2018-11-03T21:43:25.469Z,29.23
2018-11-03T21:45:54.377Z,28.03
2018-11-03T21:48:23.400Z,31.57
2018-11-03T21:50:52.294Z,34.30
2018-11-03T21:56:50.733Z,33.70
2018-11-03T22:04:18.973Z,29.67
2018-11-03T22:06:48.130Z,31.27
2018-11-03T22:09:17.172Z,29.50
2018-11-03T22:11:48.390Z,36.63
2018-11-03T22:14:19.491Z,31.17
2018-11-03T22:16:48.812Z,38.73
2018-11-03T22:19:17.896Z,33.63
2018-11-03T22:21:47.052Z,32.20
2018-11-03T22:24:15.821Z,35.17
2018-11-03T22:26:44.817Z,33.73
2018-11-03T22:29:14.003Z,37.73
2018-11-03T22:31:43.029Z,36.87
2018-11-03T22:34:12.840Z,31.00
2018-11-03T22:36:41.788Z,33.93
2018-11-03T22:39:11.367Z,32.50
2018-11-03T22:41:40.813Z,35.40
2018-11-03T22:44:10.113Z,33.33
2018-11-03T22:46:42.026Z,31.63
2018-11-03T22:49:11.827Z,34.03
2018-11-03T22:51:40.820Z,35.30
2018-11-03T22:54:09.671Z,35.83
2018-11-03T22:56:38.918Z,34.03
2018-11-03T22:59:07.842Z,33.37
2018-11-03T23:01:36.711Z,33.63
2018-11-03T23:04:06.337Z,36.97
2018-11-03T23:06:36.453Z,32.07
2018-11-03T23:09:06.925Z,32.87
2018-11-03T23:11:58.050Z,38.27
2018-11-03T23:21:21.996Z,32.50
2018-11-03T23:23:50.856Z,35.40
2018-11-03T23:26:19.884Z,35.10
2018-11-03T23:28:48.900Z,35.13
2018-11-03T23:31:18.288Z,38.17
2018-11-03T23:40:51.293Z,37.17
2018-11-03T23:43:21.698Z,38.63
2018-11-03T23:45:53.399Z,34.67
2018-11-03T23:48:22.520Z,35.67
2018-11-03T23:50:53.276Z,37.40
2018-11-03T23:53:22.333Z,37.57
2018-11-03T23:58:47.863Z,35.80
