createdAt,value
2023-05-19T00:02:00.454Z,99911.16
2023-05-19T00:04:27.842Z,99906.97
2023-05-19T00:06:54.571Z,99912.00
2023-05-19T00:09:21.438Z,99906.16
2023-05-19T00:11:48.381Z,99907.66
2023-05-19T00:14:15.203Z,99905.81
2023-05-19T00:16:42.434Z,99903.69
2023-05-19T00:19:12.408Z,99900.38
2023-05-19T00:21:39.258Z,99897.28
2023-05-19T00:24:07.101Z,99897.25
2023-05-19T00:26:33.816Z,99890.50
2023-05-19T00:29:00.380Z,99889.16
2023-05-19T00:31:27.141Z,99879.97
2023-05-19T00:33:53.861Z,99883.22
2023-05-19T00:36:20.629Z,99878.69
2023-05-19T00:38:47.189Z,99884.84
2023-05-19T00:41:14.089Z,99873.00
2023-05-19T00:43:40.815Z,99883.28
2023-05-19T00:46:07.567Z,99885.63
2023-05-19T00:48:34.323Z,99887.59
2023-05-19T00:51:05.274Z,99888.47
2023-05-19T00:53:35.541Z,99891.63
2023-05-19T00:56:03.290Z,99878.00
2023-05-19T00:58:32.575Z,99883.09
2023-05-19T01:03:43.149Z,99888.88
2023-05-19T01:06:10.140Z,99884.13
2023-05-19T01:08:37.880Z,99882.94
2023-05-19T01:11:07.973Z,99887.94
2023-05-19T01:13:35.618Z,99879.56
2023-05-19T01:16:21.672Z,99871.63
2023-05-19T01:19:12.345Z,99879.41
2023-05-19T01:22:22.967Z,99883.97
2023-05-19T01:25:03.958Z,99889.09
2023-05-19T01:27:49.445Z,99881.47
2023-05-19T01:30:31.243Z,99881.41
2023-05-19T01:33:01.797Z,99879.75
2023-05-19T01:35:29.286Z,99878.56
2023-05-19T01:37:58.378Z,99883.53
2023-05-19T01:40:26.525Z,99875.47
2023-05-19T01:42:57.400Z,99881.94
2023-05-19T01:45:26.003Z,99878.69
2023-05-19T01:47:56.122Z,99873.69
2023-05-19T01:50:23.274Z,99876.22
2023-05-19T01:52:50.084Z,99881.75
2023-05-19T01:55:17.009Z,99873.56
2023-05-19T01:57:50.724Z,99876.16
2023-05-19T02:00:51.993Z,99876.34
2023-05-19T02:03:32.656Z,99878.69
2023-05-19T02:06:28.405Z,99878.94
2023-05-19T02:09:01.220Z,99869.13
2023-05-19T02:11:36.973Z,99858.28
2023-05-19T02:14:09.624Z,99858.53
2023-05-19T02:16:37.346Z,99869.00
2023-05-19T02:19:04.105Z,99858.84
2023-05-19T02:21:31.092Z,99852.09
2023-05-19T02:23:57.798Z,99870.75
2023-05-19T02:26:24.449Z,99869.75
2023-05-19T02:28:51.008Z,99872.69
2023-05-19T02:31:17.753Z,99862.03
2023-05-19T02:33:44.807Z,99861.97
2023-05-19T02:36:11.412Z,99860.22
2023-05-19T02:38:38.014Z,99862.38
2023-05-19T02:41:04.653Z,99854.03
2023-05-19T02:43:31.181Z,99864.03
2023-05-19T02:45:57.757Z,99861.19
2023-05-19T02:48:24.362Z,99863.31
2023-05-19T02:50:51.013Z,99861.69
2023-05-19T02:53:17.619Z,99851.03
2023-05-19T02:55:44.342Z,99857.91
2023-05-19T02:58:10.996Z,99860.59
2023-05-19T03:00:37.607Z,99856.97
2023-05-19T03:03:04.676Z,99859.31
2023-05-19T03:05:31.554Z,99858.28
2023-05-19T03:07:58.267Z,99862.06
2023-05-19T03:10:24.968Z,99864.31
2023-05-19T03:12:51.506Z,99859.97
2023-05-19T03:15:19.313Z,99861.56
2023-05-19T03:17:46.010Z,99859.28
2023-05-19T03:20:13.075Z,99857.91
2023-05-19T03:22:39.644Z,99857.03
2023-05-19T03:25:06.463Z,99858.50
2023-05-19T03:27:33.025Z,99844.25
2023-05-19T03:29:59.565Z,99844.59
2023-05-19T03:32:26.400Z,99843.47
2023-05-19T03:34:53.048Z,99852.91
2023-05-19T03:37:19.682Z,99856.84
2023-05-19T03:39:46.305Z,99859.09
2023-05-19T03:42:12.909Z,99849.78
2023-05-19T03:44:39.613Z,99853.94
2023-05-19T03:47:06.343Z,99861.06
2023-05-19T03:49:32.948Z,99852.03
2023-05-19T03:51:59.589Z,99854.97
2023-05-19T03:54:26.277Z,99853.97
2023-05-19T03:56:52.841Z,99857.47
2023-05-19T03:59:19.828Z,99852.69
2023-05-19T04:01:46.573Z,99858.06
2023-05-19T04:04:13.139Z,99867.69
2023-05-19T04:06:39.847Z,99861.06
2023-05-19T04:09:15.219Z,99854.13
2023-05-19T04:11:42.883Z,99855.03
2023-05-19T04:14:09.715Z,99858.47
2023-05-19T04:16:36.337Z,99855.00
2023-05-19T04:19:02.997Z,99861.38
2023-05-19T04:21:29.592Z,99861.78
2023-05-19T04:23:56.285Z,99856.94
2023-05-19T04:26:25.052Z,99854.09
2023-05-19T04:28:52.112Z,99850.63
2023-05-19T04:31:18.738Z,99860.56
2023-05-19T04:33:46.139Z,99858.31
2023-05-19T04:36:13.831Z,99862.28
2023-05-19T04:38:40.578Z,99862.97
2023-05-19T04:41:10.838Z,99862.22
2023-05-19T04:43:41.960Z,99859.63
2023-05-19T04:46:13.167Z,99864.16
2023-05-19T04:48:41.242Z,99869.59
2023-05-19T04:51:07.998Z,99874.47
2023-05-19T04:53:35.105Z,99875.75
2023-05-19T04:56:02.336Z,99882.56
2023-05-19T04:58:29.257Z,99878.22
2023-05-19T05:00:56.085Z,99870.78
2023-05-19T05:03:26.579Z,99874.06
2023-05-19T05:05:53.510Z,99875.59
2023-05-19T05:08:23.403Z,99887.03
2023-05-19T05:10:52.629Z,99877.28
2023-05-19T05:13:22.277Z,99876.56
2023-05-19T05:15:49.256Z,99889.81
2023-05-19T05:18:16.241Z,99882.56
2023-05-19T05:20:43.624Z,99873.09
2023-05-19T05:23:14.579Z,99872.63
2023-05-19T05:25:42.180Z,99877.94
2023-05-19T05:28:08.996Z,99881.97
2023-05-19T05:30:35.844Z,99890.56
2023-05-19T05:33:03.284Z,99886.66
2023-05-19T05:35:30.049Z,99874.91
2023-05-19T05:37:56.793Z,99878.13
2023-05-19T05:40:23.381Z,99881.63
2023-05-19T05:42:50.027Z,99876.84
2023-05-19T05:45:16.901Z,99881.06
2023-05-19T05:47:43.792Z,99879.81
2023-05-19T05:50:11.092Z,99878.53
2023-05-19T05:52:38.101Z,99869.44
2023-05-19T05:55:05.546Z,99878.50
2023-05-19T05:57:35.245Z,99876.03
2023-05-19T06:00:02.440Z,99873.41
2023-05-19T06:02:30.053Z,99869.56
2023-05-19T06:04:56.954Z,99873.09
2023-05-19T06:07:24.457Z,99869.22
2023-05-19T06:09:51.208Z,99877.16
2023-05-19T06:12:18.182Z,99870.97
2023-05-19T06:14:44.816Z,99875.28
2023-05-19T06:17:11.377Z,99877.19
2023-05-19T06:19:37.980Z,99876.38
2023-05-19T06:22:04.690Z,99872.75
2023-05-19T06:24:31.261Z,99876.63
2023-05-19T06:26:57.845Z,99871.00
2023-05-19T06:29:24.455Z,99870.00
2023-05-19T06:31:51.416Z,99867.25
2023-05-19T06:34:18.179Z,99876.63
2023-05-19T06:36:44.969Z,99887.06
2023-05-19T06:39:11.581Z,99877.03
2023-05-19T06:41:38.195Z,99875.38
2023-05-19T06:44:07.132Z,99868.13
2023-05-19T06:46:33.924Z,99878.56
2023-05-19T06:49:01.067Z,99868.09
2023-05-19T06:51:27.872Z,99875.56
2023-05-19T06:53:54.489Z,99881.03
2023-05-19T06:56:22.888Z,99872.47
2023-05-19T06:58:49.668Z,99874.00
2023-05-19T07:01:16.286Z,99874.22
2023-05-19T07:03:42.966Z,99867.19
2023-05-19T07:06:09.819Z,99872.47
2023-05-19T07:08:37.327Z,99879.69
2023-05-19T07:11:04.171Z,99873.28
2023-05-19T07:13:32.961Z,99868.00
2023-05-19T07:15:59.565Z,99853.56
2023-05-19T07:18:26.356Z,99860.81
2023-05-19T07:20:53.974Z,99841.97
2023-05-19T07:23:20.665Z,99846.66
2023-05-19T07:25:47.313Z,99863.09
2023-05-19T07:28:13.951Z,99846.63
2023-05-19T07:30:40.545Z,99850.59
2023-05-19T07:33:07.148Z,99848.06
2023-05-19T07:35:34.003Z,99852.00
2023-05-19T07:38:02.402Z,99846.09
2023-05-19T07:40:29.011Z,99844.59
2023-05-19T07:42:55.870Z,99843.84
2023-05-19T07:45:22.560Z,99843.13
2023-05-19T07:47:49.139Z,99844.47
2023-05-19T07:50:16.382Z,99845.09
2023-05-19T07:52:42.955Z,99833.53
2023-05-19T07:55:09.624Z,99842.59
2023-05-19T07:57:36.338Z,99858.00
2023-05-19T08:00:07.742Z,99849.50
2023-05-19T08:02:34.534Z,99837.06
2023-05-19T08:05:01.263Z,99837.53
2023-05-19T08:07:27.943Z,99841.88
2023-05-19T08:09:54.592Z,99842.63
2023-05-19T08:12:21.208Z,99838.91
2023-05-19T08:14:47.820Z,99839.28
2023-05-19T08:17:14.447Z,99838.78
2023-05-19T08:19:41.146Z,99831.72
2023-05-19T08:22:07.891Z,99825.59
2023-05-19T08:24:34.590Z,99828.31
2023-05-19T08:27:01.404Z,99836.06
2023-05-19T08:29:28.157Z,99828.09
2023-05-19T08:31:54.974Z,99826.88
2023-05-19T08:34:22.421Z,99822.69
2023-05-19T08:36:49.091Z,99832.78
2023-05-19T08:39:18.339Z,99833.97
2023-05-19T08:41:45.019Z,99824.44
2023-05-19T08:44:11.670Z,99827.84
2023-05-19T08:46:38.502Z,99834.56
2023-05-19T08:49:12.348Z,99831.50
2023-05-19T08:52:18.650Z,99820.66
2023-05-19T08:55:03.059Z,99818.22
2023-05-19T08:57:30.135Z,99820.88
2023-05-19T08:59:58.335Z,99820.16
2023-05-19T09:02:25.937Z,99815.31
2023-05-19T09:04:53.554Z,99815.63
2023-05-19T09:07:22.925Z,99809.91
2023-05-19T09:09:49.627Z,99813.22
2023-05-19T09:12:16.306Z,99817.59
2023-05-19T09:14:43.063Z,99812.00
2023-05-19T09:17:10.223Z,99812.50
2023-05-19T09:19:44.401Z,99801.53
2023-05-19T09:22:11.646Z,99812.09
2023-05-19T09:24:40.464Z,99808.31
2023-05-19T09:27:07.120Z,99797.41
2023-05-19T09:29:34.058Z,99798.97
2023-05-19T09:32:04.282Z,99794.28
2023-05-19T09:34:31.222Z,99792.25
2023-05-19T09:36:59.969Z,99790.56
2023-05-19T09:39:26.851Z,99784.09
2023-05-19T09:41:55.039Z,99805.72
2023-05-19T09:44:23.489Z,99797.81
2023-05-19T09:46:51.585Z,99803.75
2023-05-19T09:49:30.535Z,99798.59
2023-05-19T09:51:58.668Z,99782.88
2023-05-19T09:54:28.459Z,99778.59
2023-05-19T09:56:59.326Z,99779.16
2023-05-19T09:59:27.546Z,99783.31
2023-05-19T10:01:57.032Z,99771.47
2023-05-19T10:04:28.107Z,99770.41
2023-05-19T10:06:56.258Z,99770.41
2023-05-19T10:09:27.107Z,99771.56
2023-05-19T10:11:54.986Z,99768.91
2023-05-19T10:14:24.643Z,99778.91
2023-05-19T10:16:55.206Z,99774.06
2023-05-19T10:19:22.959Z,99779.94
2023-05-19T10:21:50.352Z,99773.16
2023-05-19T10:24:17.961Z,99763.28
2023-05-19T10:26:47.468Z,99770.44
2023-05-19T10:29:17.815Z,99774.06
2023-05-19T10:31:46.286Z,99765.38
2023-05-19T10:34:19.214Z,99755.44
2023-05-19T10:36:54.546Z,99767.03
2023-05-19T10:39:31.729Z,99767.31
2023-05-19T10:42:07.026Z,99766.41
2023-05-19T10:45:03.586Z,99761.56
2023-05-19T10:47:30.342Z,99766.81
2023-05-19T10:50:00.209Z,99755.38
2023-05-19T10:52:27.110Z,99757.25
2023-05-19T10:54:54.893Z,99763.78
2023-05-19T10:57:28.478Z,99749.41
2023-05-19T10:59:57.136Z,99751.72
2023-05-19T11:02:43.352Z,99752.97
2023-05-19T11:05:18.548Z,99752.22
2023-05-19T11:07:56.307Z,99746.19
2023-05-19T11:10:24.111Z,99740.97
2023-05-19T11:12:52.210Z,99752.56
2023-05-19T11:15:18.966Z,99749.97
2023-05-19T11:17:48.631Z,99744.03
2023-05-19T11:20:26.629Z,99735.56
2023-05-19T11:23:10.471Z,99743.72
2023-05-19T11:25:48.233Z,99740.56
2023-05-19T11:28:28.052Z,99732.75
2023-05-19T11:30:57.766Z,99730.75
2023-05-19T11:33:27.343Z,99726.88
2023-05-19T11:35:58.096Z,99737.25
2023-05-19T11:38:24.692Z,99727.88
2023-05-19T11:40:54.701Z,99724.69
2023-05-19T11:43:25.199Z,99738.19
2023-05-19T11:45:54.575Z,99710.88
2023-05-19T11:48:22.010Z,99715.66
2023-05-19T11:50:49.050Z,99712.59
2023-05-19T11:53:19.970Z,99719.84
2023-05-19T11:55:48.431Z,99697.97
2023-05-19T11:58:16.291Z,99706.94
2023-05-19T12:00:46.064Z,99706.41
2023-05-19T12:03:13.271Z,99699.13
2023-05-19T12:05:45.731Z,99697.47
2023-05-19T12:08:13.001Z,99704.41
2023-05-19T12:10:40.708Z,99711.94
2023-05-19T12:13:09.621Z,99700.84
2023-05-19T12:15:36.834Z,99694.78
2023-05-19T12:18:03.847Z,99717.94
2023-05-19T12:20:36.340Z,99699.06
2023-05-19T12:23:03.899Z,99699.31
2023-05-19T12:25:31.465Z,99708.22
2023-05-19T12:28:03.231Z,99702.97
2023-05-19T12:30:31.574Z,99700.59
2023-05-19T12:32:58.752Z,99702.16
2023-05-19T12:35:29.757Z,99691.19
2023-05-19T12:37:56.471Z,99717.38
2023-05-19T12:40:23.301Z,99698.34
2023-05-19T12:42:53.411Z,99686.44
2023-05-19T12:45:23.432Z,99700.78
2023-05-19T12:47:51.817Z,99695.41
2023-05-19T12:50:18.997Z,99692.78
2023-05-19T12:52:53.328Z,99689.31
2023-05-19T12:55:21.081Z,99697.25
2023-05-19T12:57:57.371Z,99699.22
2023-05-19T13:00:30.350Z,99700.59
2023-05-19T13:03:06.707Z,99710.59
2023-05-19T13:05:38.655Z,99704.66
2023-05-19T13:08:09.052Z,99699.66
2023-05-19T13:10:37.414Z,99702.81
2023-05-19T13:13:05.197Z,99696.41
2023-05-19T13:15:36.534Z,99700.19
2023-05-19T13:18:13.148Z,99679.63
2023-05-19T13:20:42.545Z,99681.38
2023-05-19T13:23:13.635Z,99688.56
2023-05-19T13:25:42.149Z,99689.59
2023-05-19T13:28:09.533Z,99682.34
2023-05-19T13:30:38.709Z,99680.19
2023-05-19T13:33:06.060Z,99673.03
2023-05-19T13:35:39.078Z,99662.19
2023-05-19T13:38:10.296Z,99672.13
2023-05-19T13:40:37.728Z,99659.88
2023-05-19T13:43:04.595Z,99662.38
2023-05-19T13:45:31.494Z,99649.75
2023-05-19T13:47:58.326Z,99678.25
2023-05-19T13:50:25.136Z,99675.72
2023-05-19T13:52:52.087Z,99667.78
2023-05-19T13:55:19.141Z,99669.66
2023-05-19T13:57:45.699Z,99663.34
2023-05-19T14:00:12.733Z,99660.53
2023-05-19T14:02:39.780Z,99649.75
2023-05-19T14:05:07.420Z,99670.19
2023-05-19T14:07:37.554Z,99656.66
2023-05-19T14:10:08.079Z,99647.38
2023-05-19T14:12:47.814Z,99656.19
2023-05-19T14:15:19.199Z,99646.44
2023-05-19T14:17:46.313Z,99654.06
2023-05-19T14:20:13.105Z,99650.72
2023-05-19T14:22:39.928Z,99643.75
2023-05-19T14:25:07.107Z,99651.94
2023-05-19T14:27:33.642Z,99645.00
2023-05-19T14:30:00.333Z,99664.53
2023-05-19T14:32:28.752Z,99650.97
2023-05-19T14:34:56.839Z,99646.94
2023-05-19T14:37:23.465Z,99655.78
2023-05-19T14:39:50.120Z,99642.06
2023-05-19T14:42:16.660Z,99650.00
2023-05-19T14:44:43.292Z,99640.56
2023-05-19T14:47:11.405Z,99643.00
2023-05-19T14:49:38.224Z,99647.59
2023-05-19T14:52:05.119Z,99647.44
2023-05-19T14:54:31.803Z,99633.13
2023-05-19T14:56:58.581Z,99638.88
2023-05-19T14:59:25.562Z,99639.09
2023-05-19T15:01:52.344Z,99629.28
2023-05-19T15:04:19.220Z,99630.69
2023-05-19T15:06:48.192Z,99628.63
2023-05-19T15:09:20.535Z,99634.47
2023-05-19T15:11:47.108Z,99628.13
2023-05-19T15:14:13.701Z,99612.72
2023-05-19T15:16:40.626Z,99616.88
2023-05-19T15:19:07.237Z,99625.47
2023-05-19T15:21:33.839Z,99615.72
2023-05-19T15:24:00.632Z,99611.53
2023-05-19T15:26:29.557Z,99616.47
2023-05-19T15:28:56.352Z,99610.88
2023-05-19T15:31:23.184Z,99629.34
2023-05-19T15:33:49.866Z,99611.63
2023-05-19T15:36:17.259Z,99612.44
2023-05-19T15:38:43.979Z,99608.56
2023-05-19T15:41:10.578Z,99606.16
2023-05-19T15:43:37.320Z,99600.59
2023-05-19T15:46:05.121Z,99603.47
2023-05-19T15:48:32.468Z,99596.84
2023-05-19T15:50:59.616Z,99601.91
2023-05-19T15:53:26.752Z,99610.94
2023-05-19T16:09:11.247Z,99601.47
2023-05-19T16:11:37.811Z,99599.06
2023-05-19T16:14:04.364Z,99598.25
2023-05-19T16:16:31.075Z,99591.66
2023-05-19T16:18:57.716Z,99586.25
2023-05-19T16:21:24.387Z,99595.59
2023-05-19T16:23:51.037Z,99585.47
2023-05-19T16:26:17.701Z,99584.47
2023-05-19T16:28:44.297Z,99579.13
2023-05-19T16:31:11.235Z,99591.75
2023-05-19T16:33:37.813Z,99584.53
2023-05-19T16:36:06.461Z,99582.09
2023-05-19T16:38:34.115Z,99573.97
2023-05-19T16:41:00.803Z,99572.59
2023-05-19T16:43:27.380Z,99572.88
2023-05-19T16:45:54.426Z,99557.56
2023-05-19T16:48:21.074Z,99566.81
2023-05-19T16:50:49.076Z,99565.69
2023-05-19T16:53:15.855Z,99581.66
2023-05-19T16:55:42.411Z,99577.28
2023-05-19T16:58:10.651Z,99567.00
2023-05-19T17:00:37.292Z,99567.50
2023-05-19T17:03:04.721Z,99579.06
2023-05-19T17:05:32.057Z,99565.72
2023-05-19T17:07:58.648Z,99564.28
2023-05-19T17:10:25.479Z,99584.16
2023-05-19T17:12:52.060Z,99573.69
2023-05-19T17:15:19.222Z,99572.81
2023-05-19T17:17:45.886Z,99577.44
2023-05-19T17:20:13.432Z,99590.09
2023-05-19T17:22:40.068Z,99577.19
2023-05-19T17:25:07.080Z,99569.97
2023-05-19T17:27:33.795Z,99578.03
2023-05-19T17:30:00.414Z,99602.09
2023-05-19T17:32:28.984Z,99580.34
2023-05-19T17:34:55.938Z,99579.22
2023-05-19T17:37:25.769Z,99582.00
2023-05-19T17:39:52.654Z,99580.34
2023-05-19T17:42:19.436Z,99591.19
2023-05-19T17:44:46.074Z,99582.13
2023-05-19T17:47:12.704Z,99586.66
2023-05-19T17:49:40.518Z,99595.91
2023-05-19T17:52:07.756Z,99578.41
2023-05-19T17:54:34.722Z,99575.94
2023-05-19T17:57:03.679Z,99590.00
2023-05-19T17:59:30.556Z,99583.44
2023-05-19T18:01:57.590Z,99589.34
2023-05-19T18:04:24.720Z,99589.88
2023-05-19T18:06:51.987Z,99591.31
2023-05-19T18:09:20.212Z,99587.63
2023-05-19T18:11:47.057Z,99589.34
2023-05-19T18:14:13.587Z,99590.72
2023-05-19T18:16:40.276Z,99578.34
2023-05-19T18:19:07.172Z,99582.16
2023-05-19T18:21:33.919Z,99594.09
2023-05-19T18:24:03.147Z,99593.25
2023-05-19T18:26:31.256Z,99592.63
2023-05-19T18:29:02.497Z,99593.91
2023-05-19T18:31:29.273Z,99605.34
2023-05-19T18:33:56.302Z,99601.22
2023-05-19T18:36:23.587Z,99587.31
2023-05-19T18:38:50.252Z,99597.66
2023-05-19T18:41:16.972Z,99597.84
2023-05-19T18:43:43.746Z,99592.84
2023-05-19T18:46:10.582Z,99596.72
2023-05-19T18:48:37.372Z,99588.69
2023-05-19T18:51:04.153Z,99612.84
2023-05-19T18:53:37.393Z,99611.38
2023-05-19T18:56:04.140Z,99612.94
2023-05-19T18:58:30.880Z,99604.50
2023-05-19T19:00:57.977Z,99606.81
2023-05-19T19:03:24.888Z,99609.28
2023-05-19T19:05:58.581Z,99617.41
2023-05-19T19:08:25.541Z,99610.00
2023-05-19T19:10:52.244Z,99609.91
2023-05-19T19:13:19.111Z,99610.31
2023-05-19T19:15:46.160Z,99625.50
2023-05-19T19:18:12.823Z,99620.03
2023-05-19T19:20:39.529Z,99624.56
2023-05-19T19:23:06.958Z,99631.31
2023-05-19T19:25:33.738Z,99644.22
2023-05-19T19:28:01.437Z,99648.63
2023-05-19T19:30:29.279Z,99646.47
2023-05-19T19:32:57.053Z,99645.06
2023-05-19T19:35:23.691Z,99653.78
2023-05-19T19:37:51.976Z,99642.94
2023-05-19T19:40:18.630Z,99646.25
2023-05-19T19:42:45.404Z,99654.34
2023-05-19T19:45:14.757Z,99654.06
2023-05-19T19:47:42.261Z,99644.00
2023-05-19T19:50:10.232Z,99650.34
2023-05-19T19:52:37.453Z,99660.66
2023-05-19T19:55:04.429Z,99663.06
2023-05-19T19:57:34.089Z,99665.94
2023-05-19T20:00:07.819Z,99665.13
2023-05-19T20:02:36.148Z,99664.91
2023-05-19T20:05:03.321Z,99670.75
2023-05-19T20:07:30.208Z,99676.03
2023-05-19T20:09:56.854Z,99665.28
2023-05-19T20:12:23.488Z,99672.28
2023-05-19T20:14:52.944Z,99674.56
2023-05-19T20:17:19.687Z,99667.97
2023-05-19T20:19:46.261Z,99670.16
2023-05-19T20:22:13.004Z,99679.22
2023-05-19T20:24:39.708Z,99680.31
2023-05-19T20:27:07.415Z,99679.06
2023-05-19T20:29:34.093Z,99687.00
2023-05-19T20:32:00.712Z,99677.81
2023-05-19T20:34:27.709Z,99680.84
2023-05-19T20:36:55.411Z,99685.50
2023-05-19T20:39:22.128Z,99687.06
2023-05-19T20:41:48.696Z,99682.75
2023-05-19T20:44:15.438Z,99678.63
2023-05-19T20:46:42.254Z,99683.59
2023-05-19T20:49:08.789Z,99684.81
2023-05-19T20:51:36.076Z,99684.84
2023-05-19T20:54:02.712Z,99692.91
2023-05-19T20:56:29.304Z,99681.69
2023-05-19T20:58:56.084Z,99690.72
2023-05-19T21:01:22.784Z,99680.72
2023-05-19T21:03:49.493Z,99674.19
2023-05-19T21:06:16.146Z,99686.34
2023-05-19T21:08:42.753Z,99683.25
2023-05-19T21:11:09.351Z,99674.00
2023-05-19T21:13:39.250Z,99676.91
2023-05-19T21:16:06.172Z,99685.22
2023-05-19T21:18:32.727Z,99670.13
2023-05-19T21:21:02.586Z,99683.97
2023-05-19T21:23:29.365Z,99680.03
2023-05-19T21:25:58.172Z,99677.75
2023-05-19T21:28:24.818Z,99679.88
2023-05-19T21:30:51.425Z,99672.41
2023-05-19T21:33:18.163Z,99674.22
2023-05-19T21:35:45.933Z,99667.97
2023-05-19T21:38:23.517Z,99661.09
2023-05-19T21:40:51.002Z,99668.38
2023-05-19T21:43:17.699Z,99659.00
2023-05-19T21:45:44.286Z,99658.84
2023-05-19T21:48:11.765Z,99660.38
2023-05-19T21:50:38.718Z,99657.88
2023-05-19T21:53:05.671Z,99663.72
2023-05-19T21:55:32.369Z,99658.50
2023-05-19T21:58:00.348Z,99671.03
2023-05-19T22:00:28.925Z,99661.06
2023-05-19T22:02:55.659Z,99664.88
2023-05-19T22:05:22.523Z,99654.00
2023-05-19T22:07:49.077Z,99655.34
2023-05-19T22:10:15.816Z,99647.81
2023-05-19T22:12:42.385Z,99655.06
2023-05-19T22:15:09.731Z,99669.84
2023-05-19T22:17:36.813Z,99664.34
2023-05-19T22:20:03.718Z,99656.47
2023-05-19T22:22:30.563Z,99665.06
2023-05-19T22:24:57.488Z,99654.28
2023-05-19T22:27:24.075Z,99653.69
2023-05-19T22:29:50.661Z,99649.44
2023-05-19T22:32:18.639Z,99651.34
2023-05-19T22:34:46.292Z,99645.88
2023-05-19T22:37:13.015Z,99645.03
2023-05-19T22:39:39.830Z,99654.66
2023-05-19T22:42:06.373Z,99651.75
2023-05-19T22:44:32.966Z,99642.16
2023-05-19T22:47:00.753Z,99638.84
2023-05-19T22:49:27.548Z,99636.63
2023-05-19T22:51:54.158Z,99634.31
2023-05-19T22:54:21.837Z,99636.25
2023-05-19T22:56:49.020Z,99626.31
2023-05-19T22:59:18.013Z,99622.63
2023-05-19T23:01:46.923Z,99614.59
2023-05-19T23:04:14.050Z,99611.66
2023-05-19T23:06:41.394Z,99612.53
2023-05-19T23:09:08.363Z,99601.19
2023-05-19T23:11:35.998Z,99604.19
2023-05-19T23:14:02.719Z,99615.34
2023-05-19T23:16:29.372Z,99602.94
2023-05-19T23:18:56.039Z,99613.16
2023-05-19T23:21:22.653Z,99603.56
2023-05-19T23:23:49.999Z,99610.34
2023-05-19T23:26:16.742Z,99611.06
2023-05-19T23:28:43.758Z,99610.22
2023-05-19T23:31:10.720Z,99605.84
2023-05-19T23:33:37.416Z,99609.66
2023-05-19T23:36:08.701Z,99613.75
2023-05-19T23:38:36.221Z,99615.69
2023-05-19T23:41:03.149Z,99608.81
2023-05-19T23:43:29.785Z,99613.78
2023-05-19T23:45:56.494Z,99613.63
2023-05-19T23:48:23.046Z,99613.44
2023-05-19T23:50:49.809Z,99605.38
2023-05-19T23:53:17.377Z,99613.97
2023-05-19T23:55:44.730Z,99611.81
2023-05-19T23:58:11.376Z,99609.63
