createdAt,value
2022-10-23T16:58:17.651Z,15.79
2022-10-23T17:01:00.917Z,15.63
2022-10-23T17:03:36.482Z,15.59
2022-10-23T17:06:13.141Z,15.53
2022-10-23T17:08:47.869Z,15.45
2022-10-23T17:11:25.147Z,15.58
2022-10-23T17:14:02.431Z,15.46
2022-10-23T17:16:40.110Z,15.51
2022-10-23T17:19:32.747Z,15.66
2022-10-23T17:22:11.241Z,15.57
2022-10-23T17:24:48.696Z,15.41
2022-10-23T17:27:26.201Z,15.56
2022-10-23T17:30:02.424Z,15.38
2022-10-23T17:32:38.353Z,15.38
2022-10-23T17:35:12.673Z,15.41
2022-10-23T17:37:50.127Z,15.30
2022-10-23T17:40:25.832Z,15.36
2022-10-23T17:43:00.537Z,15.40
2022-10-23T17:45:37.207Z,15.40
2022-10-23T17:48:12.416Z,15.78
2022-10-23T17:50:46.779Z,16.31
2022-10-23T17:53:21.411Z,16.63
2022-10-23T17:55:55.713Z,16.84
2022-10-23T17:58:31.042Z,17.08
2022-10-23T18:01:08.194Z,16.98
2022-10-23T18:03:43.137Z,16.78
2022-10-23T18:06:19.899Z,16.38
2022-10-23T18:08:55.508Z,16.10
2022-10-23T18:11:32.477Z,15.95
2022-10-23T18:14:07.673Z,15.88
2022-10-23T18:16:43.479Z,15.78
2022-10-23T18:19:19.638Z,15.67
2022-10-23T18:21:54.441Z,15.62
2022-10-23T18:24:31.128Z,15.54
2022-10-23T18:27:05.596Z,15.50
2022-10-23T18:29:43.452Z,15.55
2022-10-23T18:32:19.179Z,15.44
2022-10-23T18:34:54.278Z,15.41
2022-10-23T18:37:31.783Z,15.45
2022-10-23T18:40:08.437Z,15.45
2022-10-23T18:42:44.130Z,15.41
2022-10-23T18:45:19.364Z,15.36
2022-10-23T18:47:55.180Z,15.37
2022-10-23T18:50:29.895Z,15.40
2022-10-23T18:53:04.413Z,15.99
2022-10-23T18:55:46.390Z,16.43
2022-10-23T18:58:20.926Z,16.20
2022-10-23T19:00:55.659Z,15.96
2022-10-23T19:03:34.855Z,15.87
2022-10-23T19:06:09.863Z,15.80
2022-10-23T19:08:45.613Z,15.66
2022-10-23T19:11:23.646Z,15.65
2022-10-23T19:13:58.642Z,15.61
2022-10-23T19:16:38.763Z,15.50
2022-10-23T19:19:19.132Z,15.45
2022-10-23T19:21:55.490Z,15.52
2022-10-23T19:24:38.003Z,15.46
2022-10-23T19:27:13.043Z,15.45
2022-10-23T19:29:50.750Z,15.44
2022-10-23T19:32:26.090Z,15.41
2022-10-23T19:35:01.669Z,15.47
2022-10-23T19:37:36.168Z,15.50
2022-10-23T19:40:12.311Z,15.44
2022-10-23T19:42:47.154Z,15.48
2022-10-23T19:45:22.750Z,15.47
2022-10-23T19:47:57.615Z,15.53
2022-10-23T19:50:33.306Z,15.46
2022-10-23T19:53:07.901Z,15.52
2022-10-23T19:55:42.207Z,15.50
2022-10-23T19:58:18.836Z,15.46
2022-10-23T20:00:53.155Z,15.59
2022-10-23T20:03:27.775Z,15.48
2022-10-23T20:06:03.486Z,15.48
2022-10-23T20:08:38.048Z,15.57
2022-10-23T20:11:20.316Z,16.26
2022-10-23T20:13:56.293Z,16.37
2022-10-23T20:16:33.223Z,15.98
2022-10-23T20:19:10.990Z,15.67
2022-10-23T20:21:49.454Z,15.71
2022-10-23T20:24:24.087Z,15.55
2022-10-23T20:26:58.631Z,15.59
2022-10-23T20:29:33.205Z,15.55
2022-10-23T20:32:07.887Z,15.54
2022-10-23T20:34:43.219Z,15.52
2022-10-23T20:37:18.631Z,15.50
2022-10-23T20:39:55.983Z,15.51
2022-10-23T20:42:30.381Z,15.54
2022-10-23T20:45:05.424Z,15.53
2022-10-23T20:47:39.912Z,15.58
2022-10-23T20:50:14.523Z,15.73
2022-10-23T20:52:50.258Z,16.19
2022-10-23T20:55:24.815Z,16.01
2022-10-23T20:57:59.272Z,15.86
2022-10-23T21:00:33.772Z,15.72
2022-10-23T21:03:07.875Z,15.51
2022-10-23T21:05:43.580Z,15.44
2022-10-23T21:08:19.168Z,15.38
2022-10-23T21:10:53.516Z,15.44
2022-10-23T21:13:27.958Z,15.36
2022-10-23T21:16:11.863Z,15.34
2022-10-23T21:18:47.088Z,15.27
2022-10-23T21:21:33.171Z,15.28
2022-10-23T21:24:10.680Z,15.27
2022-10-23T21:26:46.212Z,15.29
2022-10-23T21:29:20.737Z,15.20
2022-10-23T21:35:22.766Z,15.04
2022-10-23T21:37:59.548Z,15.03
2022-10-23T21:40:34.988Z,14.94
2022-10-23T21:43:10.813Z,14.98
2022-10-23T21:45:45.508Z,14.98
2022-10-23T21:48:19.951Z,14.89
2022-10-23T21:50:58.507Z,14.96
2022-10-23T21:53:33.340Z,14.91
2022-10-23T21:56:14.619Z,14.85
2022-10-23T21:58:49.017Z,14.87
2022-10-23T22:01:23.204Z,14.89
2022-10-23T22:03:57.984Z,14.81
2022-10-23T22:06:32.539Z,14.82
2022-10-23T22:09:07.959Z,14.83
2022-10-23T22:11:43.829Z,14.85
2022-10-23T22:14:18.370Z,14.79
2022-10-23T22:16:52.518Z,14.88
2022-10-23T22:19:27.108Z,14.72
2022-10-23T22:22:01.125Z,14.80
2022-10-23T22:24:36.610Z,14.75
2022-10-23T22:27:12.017Z,14.72
2022-10-23T22:29:46.478Z,14.69
2022-10-23T22:34:55.741Z,14.70
2022-10-23T22:37:29.780Z,14.75
2022-10-23T22:40:04.248Z,14.64
2022-10-23T22:42:39.796Z,14.63
2022-10-23T22:45:14.169Z,14.63
2022-10-23T22:47:48.295Z,14.55
2022-10-23T22:50:22.680Z,14.65
2022-10-23T22:52:56.774Z,14.58
2022-10-23T22:55:31.217Z,14.63
2022-10-23T22:58:06.664Z,14.51
2022-10-23T23:00:43.574Z,14.55
2022-10-23T23:03:18.306Z,14.56
2022-10-23T23:05:52.672Z,14.61
2022-10-23T23:08:27.040Z,14.47
2022-10-23T23:11:01.525Z,14.56
2022-10-23T23:13:36.992Z,14.46
