createdAt,value
2018-06-16T00:00:48.564Z,8.13
2018-06-16T00:03:17.537Z,8.90
2018-06-16T00:05:46.676Z,8.70
2018-06-16T00:08:15.774Z,9.20
2018-06-16T00:10:44.888Z,8.90
2018-06-16T00:13:13.922Z,8.60
2018-06-16T00:15:42.873Z,9.17
2018-06-16T00:18:12.292Z,8.80
2018-06-16T00:20:41.834Z,8.83
2018-06-16T00:23:10.975Z,8.13
2018-06-16T00:25:39.918Z,8.63
2018-06-16T00:28:08.585Z,8.80
2018-06-16T00:30:37.291Z,8.40
2018-06-16T00:33:06.017Z,8.93
2018-06-16T00:35:34.781Z,8.60
2018-06-16T00:38:03.515Z,9.77
2018-06-16T00:40:32.319Z,8.20
2018-06-16T00:43:01.345Z,8.57
2018-06-16T00:45:30.350Z,8.50
2018-06-16T00:47:59.575Z,7.73
2018-06-16T00:50:28.758Z,9.07
2018-06-16T00:52:57.787Z,7.83
2018-06-16T00:55:26.759Z,8.10
2018-06-16T00:57:55.456Z,7.73
2018-06-16T01:00:24.160Z,7.40
2018-06-16T01:02:52.877Z,8.40
2018-06-16T01:05:21.748Z,8.50
2018-06-16T01:07:50.610Z,8.90
2018-06-16T01:10:19.418Z,8.47
2018-06-16T01:12:48.278Z,7.60
2018-06-16T01:15:17.130Z,7.80
2018-06-16T01:17:46.202Z,7.27
2018-06-16T01:20:14.892Z,8.60
2018-06-16T01:22:43.900Z,8.40
2018-06-16T01:25:12.623Z,7.87
2018-06-16T01:27:41.344Z,9.60
2018-06-16T01:30:10.134Z,9.00
2018-06-16T01:32:38.806Z,8.73
2018-06-16T01:35:07.489Z,9.10
2018-06-16T01:37:42.811Z,8.70
2018-06-16T01:40:11.496Z,8.83
2018-06-16T01:42:40.170Z,8.57
2018-06-16T01:45:09.062Z,8.77
2018-06-16T01:47:38.186Z,7.70
2018-06-16T01:50:07.367Z,7.97
2018-06-16T01:52:36.513Z,7.90
2018-06-16T01:55:05.718Z,9.27
2018-06-16T01:57:34.782Z,8.37
2018-06-16T02:00:03.976Z,8.73
2018-06-16T02:02:33.003Z,7.90
2018-06-16T02:05:02.160Z,8.83
2018-06-16T02:07:31.154Z,8.10
2018-06-16T02:10:00.200Z,7.40
2018-06-16T02:12:29.401Z,9.77
2018-06-16T02:14:58.484Z,9.03
2018-06-16T02:17:27.632Z,8.90
2018-06-16T02:19:56.598Z,8.30
2018-06-16T02:22:25.394Z,8.50
2018-06-16T02:24:54.128Z,8.13
2018-06-16T02:27:22.817Z,8.70
2018-06-16T02:29:51.794Z,8.73
2018-06-16T02:32:20.802Z,8.10
2018-06-16T02:34:49.545Z,7.83
2018-06-16T02:37:18.361Z,8.37
2018-06-16T02:39:47.408Z,7.97
2018-06-16T02:42:16.181Z,8.07
2018-06-16T02:44:44.867Z,9.10
2018-06-16T02:47:13.572Z,8.67
2018-06-16T02:49:42.363Z,9.07
2018-06-16T02:52:11.075Z,8.53
2018-06-16T02:54:40.245Z,8.10
2018-06-16T02:57:09.418Z,9.20
2018-06-16T02:59:38.470Z,8.60
2018-06-16T03:02:08.234Z,8.37
2018-06-16T03:04:37.253Z,8.37
2018-06-16T03:07:06.103Z,8.67
2018-06-16T03:09:41.272Z,8.63
2018-06-16T03:12:09.994Z,7.87
2018-06-16T03:14:38.844Z,8.90
2018-06-16T03:17:07.598Z,7.70
2018-06-16T03:19:36.319Z,8.50
2018-06-16T03:22:05.054Z,8.77
2018-06-16T03:24:34.086Z,8.80
2018-06-16T03:27:03.181Z,9.40
2018-06-16T03:29:32.190Z,8.70
2018-06-16T03:32:01.106Z,9.43
2018-06-16T03:34:30.004Z,9.10
2018-06-16T03:36:58.781Z,9.10
2018-06-16T03:39:27.510Z,8.40
2018-06-16T03:41:56.270Z,9.00
2018-06-16T03:44:25.271Z,8.23
2018-06-16T03:46:54.282Z,8.67
2018-06-16T03:49:23.044Z,7.43
2018-06-16T03:51:51.788Z,8.47
2018-06-16T03:54:20.724Z,9.43
2018-06-16T03:56:49.796Z,8.23
2018-06-16T03:59:18.604Z,8.70
2018-06-16T04:01:47.608Z,8.40
2018-06-16T04:04:16.330Z,9.70
2018-06-16T04:06:45.124Z,9.57
2018-06-16T04:09:14.230Z,9.97
2018-06-16T04:11:43.271Z,13.63
2018-06-16T04:14:12.309Z,13.63
2018-06-16T04:16:41.325Z,13.90
2018-06-16T04:19:10.459Z,12.00
2018-06-16T04:21:39.213Z,12.80
2018-06-16T04:24:07.961Z,12.40
2018-06-16T04:26:37.052Z,12.00
2018-06-16T04:29:06.147Z,9.87
2018-06-16T04:31:41.537Z,9.90
2018-06-16T04:34:10.280Z,10.50
2018-06-16T04:36:39.004Z,11.63
2018-06-16T04:39:09.330Z,11.27
2018-06-16T04:41:38.387Z,9.60
2018-06-16T04:44:07.577Z,7.90
2018-06-16T04:46:36.670Z,11.23
2018-06-16T04:49:05.559Z,11.87
2018-06-16T04:51:34.458Z,12.97
2018-06-16T04:54:03.291Z,13.07
2018-06-16T04:56:32.322Z,10.87
2018-06-16T04:59:01.469Z,9.50
2018-06-16T05:01:30.509Z,8.40
2018-06-16T05:03:59.505Z,8.20
2018-06-16T05:06:28.551Z,8.87
2018-06-16T05:08:57.715Z,8.50
2018-06-16T05:11:26.732Z,9.67
2018-06-16T05:13:55.458Z,9.80
2018-06-16T05:16:24.316Z,10.00
2018-06-16T05:18:53.115Z,10.70
2018-06-16T05:21:21.895Z,11.30
2018-06-16T05:23:50.636Z,9.60
2018-06-16T05:26:19.341Z,10.20
2018-06-16T05:28:48.097Z,9.30
2018-06-16T05:31:17.517Z,9.00
2018-06-16T05:33:46.605Z,8.20
2018-06-16T05:36:15.403Z,8.07
2018-06-16T05:38:44.438Z,7.40
2018-06-16T05:41:13.491Z,7.10
2018-06-16T05:43:42.529Z,7.50
2018-06-16T05:46:11.623Z,7.57
2018-06-16T05:48:40.770Z,7.87
2018-06-16T05:51:09.944Z,8.47
2018-06-16T05:53:39.040Z,8.20
2018-06-16T05:56:08.055Z,9.33
2018-06-16T05:58:37.174Z,8.30
2018-06-16T06:01:06.314Z,9.33
2018-06-16T06:03:34.946Z,8.83
2018-06-16T06:06:03.782Z,7.97
2018-06-16T06:08:32.897Z,9.77
2018-06-16T06:11:01.904Z,7.33
2018-06-16T06:13:30.621Z,9.40
2018-06-16T06:15:59.751Z,8.50
2018-06-16T06:18:28.960Z,7.73
2018-06-16T06:20:57.906Z,8.13
2018-06-16T06:23:26.908Z,8.47
2018-06-16T06:25:55.789Z,7.90
2018-06-16T06:28:24.694Z,6.43
2018-06-16T06:30:53.401Z,7.30
2018-06-16T06:33:22.083Z,7.10
2018-06-16T06:35:50.863Z,6.57
2018-06-16T06:38:19.741Z,7.30
2018-06-16T06:40:49.261Z,7.13
2018-06-16T06:43:18.229Z,6.47
2018-06-16T06:45:47.525Z,7.43
2018-06-16T06:48:16.572Z,5.50
2018-06-16T06:50:45.837Z,7.60
2018-06-16T06:53:14.936Z,6.30
2018-06-16T06:55:43.977Z,6.70
2018-06-16T06:58:13.115Z,7.10
2018-06-16T07:00:42.921Z,7.37
2018-06-16T07:03:11.973Z,5.80
2018-06-16T07:05:41.115Z,7.07
2018-06-16T07:08:09.885Z,6.93
2018-06-16T07:10:38.702Z,6.67
2018-06-16T07:13:07.932Z,6.00
2018-06-16T07:15:36.914Z,6.00
2018-06-16T07:18:06.049Z,14.20
2018-06-16T07:20:35.483Z,10.30
2018-06-16T07:23:04.593Z,7.67
2018-06-16T07:25:33.676Z,5.90
2018-06-16T07:28:02.779Z,5.10
2018-06-16T07:30:31.829Z,5.63
2018-06-16T07:33:00.935Z,5.40
2018-06-16T07:35:29.907Z,5.63
2018-06-16T07:37:59.013Z,5.40
2018-06-16T07:40:28.160Z,5.73
2018-06-16T07:42:57.166Z,6.03
2018-06-16T07:45:26.394Z,6.93
2018-06-16T07:47:55.823Z,6.40
2018-06-16T07:50:24.886Z,5.40
2018-06-16T07:52:54.011Z,5.70
2018-06-16T07:55:23.105Z,4.93
2018-06-16T07:57:52.220Z,5.30
2018-06-16T08:00:24.220Z,5.87
2018-06-16T08:02:54.174Z,4.20
2018-06-16T08:05:23.408Z,5.20
2018-06-16T08:07:53.129Z,4.93
2018-06-16T08:10:22.231Z,5.80
2018-06-16T08:12:51.387Z,4.90
2018-06-16T08:15:20.358Z,4.60
2018-06-16T08:17:50.190Z,4.70
2018-06-16T08:20:19.306Z,4.57
2018-06-16T08:22:48.464Z,5.40
2018-06-16T08:25:26.239Z,4.67
2018-06-16T08:27:55.368Z,4.73
2018-06-16T08:30:24.438Z,5.57
2018-06-16T08:32:54.699Z,4.90
2018-06-16T08:35:30.524Z,5.13
2018-06-16T08:37:59.571Z,4.97
2018-06-16T08:40:28.702Z,5.30
2018-06-16T08:42:58.189Z,4.90
2018-06-16T08:45:27.708Z,5.00
2018-06-16T08:47:56.802Z,5.57
2018-06-16T08:50:25.496Z,5.70
2018-06-16T08:52:54.295Z,6.40
2018-06-16T08:55:23.337Z,5.53
2018-06-16T08:57:52.088Z,4.90
2018-06-16T09:00:21.059Z,4.97
2018-06-16T09:02:50.024Z,5.37
2018-06-16T09:05:19.023Z,5.50
2018-06-16T09:10:38.357Z,5.00
2018-06-16T09:13:08.040Z,5.07
2018-06-16T09:15:44.054Z,5.63
2018-06-16T09:18:13.092Z,5.00
2018-06-16T09:20:43.277Z,5.07
2018-06-16T09:23:13.264Z,5.90
2018-06-16T09:25:42.300Z,5.17
2018-06-16T09:28:11.164Z,4.83
2018-06-16T09:30:40.119Z,4.83
2018-06-16T09:33:09.264Z,5.00
2018-06-16T09:35:38.277Z,5.70
2018-06-16T09:38:07.228Z,5.33
2018-06-16T09:40:36.395Z,4.90
2018-06-16T09:43:06.900Z,4.23
2018-06-16T09:45:42.562Z,4.33
2018-06-16T09:48:13.161Z,4.93
2018-06-16T09:50:40.969Z,5.00
2018-06-16T09:53:09.649Z,4.70
2018-06-16T09:55:38.593Z,4.50
2018-06-16T09:58:06.967Z,4.20
2018-06-16T10:00:41.596Z,5.17
2018-06-16T10:03:11.520Z,5.27
2018-06-16T10:05:42.271Z,4.97
2018-06-16T10:08:11.701Z,5.83
2018-06-16T10:10:40.803Z,5.57
2018-06-16T10:13:09.836Z,5.47
2018-06-16T10:21:18.724Z,5.50
2018-06-16T10:23:47.812Z,5.23
2018-06-16T10:26:16.992Z,5.30
2018-06-16T10:28:46.174Z,4.60
2018-06-16T10:31:16.145Z,4.73
2018-06-16T10:33:45.230Z,4.50
2018-06-16T10:36:14.478Z,5.10
2018-06-16T10:38:44.012Z,4.63
2018-06-16T10:41:29.251Z,5.10
2018-06-16T10:43:58.303Z,4.80
2018-06-16T10:46:27.970Z,5.00
2018-06-16T10:49:03.589Z,5.40
2018-06-16T10:51:32.560Z,5.20
2018-06-16T10:54:01.581Z,6.77
2018-06-16T10:56:30.682Z,5.33
2018-06-16T10:58:59.733Z,5.40
2018-06-16T11:01:28.856Z,4.90
2018-06-16T11:03:57.894Z,5.07
2018-06-16T11:06:26.875Z,5.63
2018-06-16T11:08:55.884Z,5.90
2018-06-16T11:11:25.101Z,5.90
2018-06-16T11:13:54.068Z,6.10
2018-06-16T11:16:22.992Z,5.40
2018-06-16T11:18:51.724Z,5.23
2018-06-16T11:21:20.520Z,5.20
2018-06-16T11:23:49.296Z,6.43
2018-06-16T11:26:18.148Z,5.70
2018-06-16T11:28:46.984Z,5.80
2018-06-16T11:31:15.741Z,5.80
2018-06-16T11:33:44.786Z,5.40
2018-06-16T11:36:13.789Z,5.87
2018-06-16T11:38:42.800Z,5.37
2018-06-16T11:41:11.530Z,5.27
2018-06-16T11:43:40.241Z,5.80
2018-06-16T11:46:09.459Z,5.90
2018-06-16T11:48:38.546Z,6.73
2018-06-16T11:51:07.228Z,6.07
2018-06-16T11:53:36.229Z,5.80
2018-06-16T11:56:05.397Z,6.33
2018-06-16T11:58:34.542Z,6.27
2018-06-16T12:01:03.754Z,5.87
2018-06-16T12:03:32.843Z,7.20
2018-06-16T12:06:02.143Z,6.90
2018-06-16T12:08:31.352Z,8.93
2018-06-16T12:11:00.534Z,8.10
2018-06-16T12:13:36.132Z,8.23
2018-06-16T12:16:06.118Z,11.50
2018-06-16T12:18:35.162Z,10.57
2018-06-16T12:21:04.493Z,8.20
2018-06-16T12:23:33.439Z,7.80
2018-06-16T12:26:02.177Z,6.03
2018-06-16T12:28:31.275Z,6.00
2018-06-16T12:31:00.301Z,6.10
2018-06-16T12:33:29.478Z,5.83
2018-06-16T12:35:58.289Z,5.40
2018-06-16T12:38:27.120Z,5.70
2018-06-16T12:40:56.198Z,6.00
2018-06-16T12:43:25.119Z,6.07
2018-06-16T12:45:55.031Z,6.43
2018-06-16T12:48:24.202Z,5.77
2018-06-16T12:50:53.017Z,6.90
2018-06-16T12:53:22.099Z,7.60
2018-06-16T12:55:51.717Z,8.03
2018-06-16T12:58:20.918Z,8.50
2018-06-16T13:00:50.024Z,10.90
2018-06-16T13:03:19.103Z,14.00
2018-06-16T13:05:49.259Z,10.37
2018-06-16T13:08:18.652Z,9.03
2018-06-16T13:10:48.444Z,12.30
2018-06-16T13:13:17.652Z,17.90
2018-06-16T13:15:46.722Z,15.47
2018-06-16T13:18:15.557Z,9.83
2018-06-16T13:20:44.447Z,8.10
2018-06-16T13:23:13.520Z,6.47
2018-06-16T13:25:42.717Z,8.10
2018-06-16T13:28:13.887Z,6.90
2018-06-16T13:30:43.710Z,6.80
2018-06-16T13:33:13.033Z,6.63
2018-06-16T13:35:42.159Z,7.33
2018-06-16T13:38:11.285Z,6.70
2018-06-16T13:40:40.349Z,6.63
2018-06-16T13:43:09.585Z,6.90
2018-06-16T13:45:38.545Z,6.50
2018-06-16T13:48:08.487Z,7.17
2018-06-16T13:50:37.631Z,5.80
2018-06-16T13:53:06.807Z,6.90
2018-06-16T13:55:35.990Z,6.50
2018-06-16T13:58:05.308Z,6.43
2018-06-16T14:00:34.598Z,6.97
2018-06-16T14:03:04.518Z,6.73
2018-06-16T14:05:33.804Z,6.03
2018-06-16T14:08:03.001Z,5.80
2018-06-16T14:10:32.167Z,5.53
2018-06-16T14:13:01.436Z,5.80
2018-06-16T14:15:41.106Z,6.17
2018-06-16T14:18:11.615Z,5.90
2018-06-16T14:20:40.850Z,5.53
2018-06-16T14:23:13.378Z,6.67
2018-06-16T14:25:42.606Z,5.87
2018-06-16T14:28:11.748Z,6.60
2018-06-16T14:30:40.825Z,5.70
2018-06-16T14:33:14.072Z,5.30
2018-06-16T14:35:43.344Z,6.37
2018-06-16T14:38:12.599Z,5.00
2018-06-16T14:40:41.788Z,6.50
2018-06-16T14:43:11.066Z,5.27
2018-06-16T14:45:40.341Z,5.47
2018-06-16T14:48:09.475Z,5.30
2018-06-16T14:50:38.792Z,5.63
2018-06-16T14:53:08.059Z,5.30
2018-06-16T14:55:37.283Z,5.63
2018-06-16T14:58:06.772Z,5.50
2018-06-16T15:00:36.053Z,5.70
2018-06-16T15:03:05.261Z,5.30
2018-06-16T15:05:34.608Z,5.30
2018-06-16T15:08:04.073Z,5.23
2018-06-16T15:10:33.259Z,5.93
2018-06-16T15:13:02.557Z,5.47
2018-06-16T15:15:31.776Z,5.03
2018-06-16T15:18:00.897Z,5.40
2018-06-16T15:20:30.011Z,5.33
2018-06-16T15:22:59.088Z,5.03
2018-06-16T15:25:28.120Z,4.93
2018-06-16T15:27:57.494Z,5.27
2018-06-16T15:30:26.684Z,4.90
2018-06-16T15:32:56.768Z,5.20
2018-06-16T15:35:25.853Z,5.27
2018-06-16T15:37:54.960Z,5.50
2018-06-16T15:40:23.655Z,5.60
2018-06-16T15:42:52.598Z,5.20
2018-06-16T15:45:21.851Z,5.73
2018-06-16T15:47:51.349Z,5.57
2018-06-16T15:50:20.437Z,5.47
2018-06-16T15:52:50.166Z,5.57
2018-06-16T15:55:19.251Z,5.80
2018-06-16T15:57:48.769Z,5.20
2018-06-16T16:00:17.992Z,5.00
2018-06-16T16:02:47.129Z,5.80
2018-06-16T16:05:17.293Z,5.47
2018-06-16T16:07:46.391Z,5.90
2018-06-16T16:10:16.099Z,7.03
2018-06-16T16:12:45.392Z,5.50
2018-06-16T16:15:14.545Z,5.20
2018-06-16T16:17:43.880Z,5.37
2018-06-16T16:20:13.048Z,5.77
2018-06-16T16:22:42.313Z,4.87
2018-06-16T16:25:11.402Z,5.90
2018-06-16T16:27:40.552Z,5.50
2018-06-16T16:30:09.735Z,6.73
2018-06-16T16:32:38.960Z,5.23
2018-06-16T16:35:08.220Z,4.93
2018-06-16T16:37:38.272Z,5.23
2018-06-16T16:40:07.407Z,5.37
2018-06-16T16:42:36.504Z,5.00
2018-06-16T16:45:06.372Z,4.90
2018-06-16T16:47:35.514Z,5.13
2018-06-16T16:50:06.416Z,4.80
2018-06-16T16:52:35.607Z,6.00
2018-06-16T16:55:04.880Z,6.20
2018-06-16T16:57:34.026Z,5.50
2018-06-16T17:00:03.155Z,5.67
2018-06-16T17:02:32.456Z,5.60
2018-06-16T17:05:01.876Z,5.50
2018-06-16T17:07:30.882Z,5.33
2018-06-16T17:09:59.933Z,6.37
2018-06-16T17:12:28.975Z,5.50
2018-06-16T17:14:58.067Z,5.90
2018-06-16T17:17:27.136Z,5.70
2018-06-16T17:19:56.199Z,6.20
2018-06-16T17:22:25.273Z,5.60
2018-06-16T17:24:55.168Z,6.53
2018-06-16T17:27:26.915Z,6.90
2018-06-16T17:29:55.983Z,6.10
2018-06-16T17:32:25.071Z,5.80
2018-06-16T17:34:54.187Z,6.27
2018-06-16T17:37:23.172Z,6.17
2018-06-16T17:39:52.236Z,6.17
2018-06-16T17:42:21.305Z,5.90
2018-06-16T17:44:50.313Z,6.47
2018-06-16T17:47:19.340Z,6.67
2018-06-16T17:49:48.413Z,6.10
2018-06-16T17:52:17.371Z,7.20
2018-06-16T17:54:46.519Z,6.40
2018-06-16T17:57:16.405Z,6.47
2018-06-16T17:59:46.518Z,6.40
2018-06-16T18:02:15.478Z,6.30
2018-06-16T18:04:45.431Z,5.87
2018-06-16T18:07:14.412Z,6.43
2018-06-16T18:09:43.178Z,6.73
2018-06-16T18:12:11.977Z,7.03
2018-06-16T18:14:40.696Z,5.87
2018-06-16T18:17:09.757Z,6.17
2018-06-16T18:19:38.675Z,6.07
2018-06-16T18:22:08.068Z,6.33
2018-06-16T18:24:37.177Z,6.37
2018-06-16T18:27:06.322Z,6.33
2018-06-16T18:29:35.367Z,6.60
2018-06-16T18:32:04.489Z,6.97
2018-06-16T18:34:33.499Z,5.93
2018-06-16T18:37:02.481Z,5.83
2018-06-16T18:39:31.567Z,6.67
2018-06-16T18:42:04.432Z,6.60
2018-06-16T18:44:34.750Z,7.37
2018-06-16T18:47:04.065Z,6.30
2018-06-16T18:49:32.991Z,7.20
2018-06-16T18:52:03.136Z,6.63
2018-06-16T18:54:32.225Z,6.80
2018-06-16T18:57:01.206Z,7.67
2018-06-16T18:59:30.359Z,7.03
2018-06-16T19:01:59.346Z,7.67
2018-06-16T19:04:28.591Z,6.90
2018-06-16T19:06:57.690Z,7.00
2018-06-16T19:09:36.831Z,8.23
2018-06-16T19:12:05.837Z,8.10
2018-06-16T19:14:34.854Z,8.73
2018-06-16T19:17:03.888Z,8.33
2018-06-16T19:19:32.720Z,8.70
2018-06-16T19:22:01.771Z,8.20
2018-06-16T19:24:30.823Z,7.63
2018-06-16T19:26:59.860Z,6.93
2018-06-16T19:29:29.138Z,7.17
2018-06-16T19:31:58.325Z,7.20
2018-06-16T19:34:27.445Z,7.90
2018-06-16T19:36:56.535Z,7.70
2018-06-16T19:39:25.565Z,6.87
2018-06-16T19:41:54.576Z,7.00
2018-06-16T19:44:23.549Z,7.30
2018-06-16T19:46:52.626Z,7.20
2018-06-16T19:49:21.513Z,8.10
2018-06-16T19:51:50.277Z,6.90
2018-06-16T19:54:19.092Z,6.70
2018-06-16T19:56:47.920Z,6.40
2018-06-16T19:59:16.894Z,7.17
2018-06-16T20:01:45.935Z,7.67
2018-06-16T20:04:14.925Z,7.03
2018-06-16T20:06:43.819Z,9.00
2018-06-16T20:09:12.489Z,10.50
2018-06-16T20:11:41.461Z,11.17
2018-06-16T20:14:10.506Z,9.30
2018-06-16T20:16:39.499Z,10.57
2018-06-16T20:19:08.424Z,7.87
2018-06-16T20:21:37.246Z,7.87
2018-06-16T20:24:06.303Z,8.00
2018-06-16T20:26:35.307Z,8.03
2018-06-16T20:29:04.491Z,6.67
2018-06-16T20:31:33.454Z,6.13
2018-06-16T20:34:02.465Z,6.53
2018-06-16T20:36:31.481Z,6.07
2018-06-16T20:39:00.423Z,7.20
2018-06-16T20:41:29.460Z,6.40
2018-06-16T20:43:58.451Z,7.77
2018-06-16T20:46:27.375Z,6.67
2018-06-16T20:48:56.361Z,7.10
2018-06-16T20:51:25.438Z,6.03
2018-06-16T20:53:54.359Z,7.10
2018-06-16T20:56:23.238Z,7.37
2018-06-16T20:58:52.320Z,6.20
2018-06-16T21:01:21.376Z,6.40
2018-06-16T21:03:50.361Z,6.90
2018-06-16T21:06:19.177Z,7.17
2018-06-16T21:08:48.234Z,7.10
2018-06-16T21:11:17.255Z,6.90
2018-06-16T21:13:46.220Z,8.10
2018-06-16T21:16:15.189Z,7.90
2018-06-16T21:18:47.033Z,7.23
2018-06-16T21:21:16.013Z,6.90
2018-06-16T21:23:44.998Z,6.53
2018-06-16T21:26:13.978Z,7.30
2018-06-16T21:28:43.019Z,6.60
2018-06-16T21:31:12.732Z,7.50
2018-06-16T21:33:41.669Z,7.10
2018-06-16T21:36:10.671Z,6.60
2018-06-16T21:38:39.693Z,7.13
2018-06-16T21:41:09.044Z,7.23
2018-06-16T21:43:38.096Z,6.67
2018-06-16T21:46:07.096Z,6.97
2018-06-16T21:48:36.994Z,7.30
2018-06-16T21:51:06.073Z,7.20
2018-06-16T21:53:35.085Z,7.50
2018-06-16T21:56:04.181Z,6.90
2018-06-16T21:58:33.131Z,7.13
2018-06-16T22:01:03.331Z,6.80
2018-06-16T22:03:32.425Z,8.27
2018-06-16T22:06:01.342Z,6.97
2018-06-16T22:08:33.322Z,7.00
2018-06-16T22:11:03.517Z,6.77
2018-06-16T22:13:32.704Z,7.70
2018-06-16T22:16:01.624Z,7.80
2018-06-16T22:18:30.597Z,6.63
2018-06-16T22:20:59.526Z,6.07
2018-06-16T22:23:28.637Z,6.90
2018-06-16T22:25:57.630Z,6.80
2018-06-16T22:28:26.604Z,6.80
2018-06-16T22:30:55.549Z,6.83
2018-06-16T22:33:24.430Z,6.10
2018-06-16T22:35:53.405Z,6.43
2018-06-16T22:38:22.358Z,7.23
2018-06-16T22:40:51.286Z,6.63
2018-06-16T22:43:20.203Z,6.13
2018-06-16T22:45:49.160Z,6.43
2018-06-16T22:48:18.164Z,7.07
2018-06-16T22:50:47.179Z,6.90
2018-06-16T22:53:16.153Z,6.47
2018-06-16T22:55:45.170Z,6.20
2018-06-16T22:58:14.147Z,7.43
2018-06-16T23:00:43.099Z,7.37
2018-06-16T23:06:02.049Z,7.50
2018-06-16T23:08:31.004Z,7.23
2018-06-16T23:10:59.969Z,6.27
2018-06-16T23:13:28.630Z,7.27
2018-06-16T23:15:57.285Z,6.83
2018-06-16T23:18:26.076Z,7.00
2018-06-16T23:20:55.112Z,7.00
2018-06-16T23:23:24.013Z,7.10
2018-06-16T23:25:52.944Z,6.77
2018-06-16T23:28:22.241Z,6.70
2018-06-16T23:30:51.180Z,6.90
2018-06-16T23:33:20.121Z,6.97
2018-06-16T23:35:49.248Z,6.63
2018-06-16T23:38:18.295Z,8.07
2018-06-16T23:43:39.099Z,7.07
2018-06-16T23:46:08.002Z,6.47
2018-06-16T23:48:36.985Z,7.67
2018-06-16T23:51:06.413Z,6.87
2018-06-16T23:53:36.011Z,7.60
2018-06-16T23:56:05.322Z,8.40
2018-06-16T23:58:34.288Z,7.67
