createdAt,value
2023-01-02T00:01:55.119Z,13.30
2023-01-02T00:04:21.702Z,13.30
2023-01-02T00:06:48.383Z,13.30
2023-01-02T00:09:15.074Z,13.30
2023-01-02T00:11:41.634Z,13.30
2023-01-02T00:14:08.172Z,13.30
2023-01-02T00:16:34.766Z,13.30
2023-01-02T00:19:01.357Z,13.30
2023-01-02T00:21:27.978Z,13.20
2023-01-02T00:23:56.766Z,13.20
2023-01-02T00:26:23.395Z,13.20
2023-01-02T00:28:50.036Z,13.20
2023-01-02T00:31:16.660Z,13.20
2023-01-02T00:33:44.528Z,13.20
2023-01-02T00:36:13.024Z,13.10
2023-01-02T00:38:40.720Z,13.10
2023-01-02T00:41:15.056Z,13.20
2023-01-02T00:43:43.394Z,13.20
2023-01-02T00:46:12.170Z,13.10
2023-01-02T00:48:39.799Z,13.10
2023-01-02T00:51:06.416Z,13.20
2023-01-02T00:53:32.982Z,13.20
2023-01-02T00:55:59.527Z,13.20
2023-01-02T00:58:26.138Z,13.30
2023-01-02T01:00:52.869Z,13.30
2023-01-02T01:03:19.476Z,13.40
2023-01-02T01:05:46.039Z,13.40
2023-01-02T01:08:13.334Z,13.50
2023-01-02T01:10:39.989Z,13.70
2023-01-02T01:13:06.592Z,13.70
2023-01-02T01:15:34.405Z,13.70
2023-01-02T01:18:01.089Z,13.70
2023-01-02T01:20:27.834Z,13.70
2023-01-02T01:22:54.385Z,13.70
2023-01-02T01:25:21.002Z,13.80
2023-01-02T01:27:47.606Z,13.80
2023-01-02T01:30:14.232Z,13.80
2023-01-02T01:32:40.850Z,13.80
2023-01-02T01:35:07.713Z,13.80
2023-01-02T01:37:34.305Z,13.80
2023-01-02T01:40:00.855Z,13.80
2023-01-02T01:42:35.609Z,13.80
2023-01-02T01:45:02.497Z,13.80
2023-01-02T01:47:49.844Z,13.80
2023-01-02T01:50:22.779Z,13.80
2023-01-02T01:52:55.151Z,13.80
2023-01-02T01:55:25.682Z,13.80
2023-01-02T01:58:02.399Z,13.80
2023-01-02T02:00:30.058Z,13.80
2023-01-02T02:03:02.816Z,13.70
2023-01-02T02:05:31.002Z,13.60
2023-01-02T02:08:02.300Z,13.60
2023-01-02T02:10:28.920Z,13.60
2023-01-02T02:12:55.485Z,13.50
2023-01-02T02:15:29.073Z,13.50
2023-01-02T02:18:04.474Z,13.40
2023-01-02T02:20:53.182Z,13.40
2023-01-02T02:23:32.344Z,13.40
2023-01-02T02:26:14.480Z,13.40
2023-01-02T02:28:56.022Z,13.30
2023-01-02T02:31:44.862Z,13.30
2023-01-02T02:34:24.820Z,13.20
2023-01-02T02:37:01.709Z,13.20
2023-01-02T02:40:04.121Z,13.20
2023-01-02T02:43:10.733Z,13.10
2023-01-02T02:46:05.250Z,13.10
2023-01-02T02:48:47.029Z,13.00
2023-01-02T02:51:44.966Z,12.90
2023-01-02T02:54:21.687Z,12.90
2023-01-02T02:56:50.009Z,12.90
2023-01-02T02:59:17.892Z,12.90
2023-01-02T03:01:44.682Z,12.90
2023-01-02T03:04:18.288Z,12.90
2023-01-02T03:07:08.703Z,12.90
2023-01-02T03:09:54.206Z,12.80
2023-01-02T03:12:42.959Z,12.80
2023-01-02T03:15:18.305Z,12.80
2023-01-02T03:17:56.708Z,12.80
2023-01-02T03:20:28.191Z,12.80
2023-01-02T03:23:00.836Z,12.80
2023-01-02T03:25:28.147Z,12.80
2023-01-02T03:27:58.617Z,12.90
2023-01-02T03:30:25.452Z,12.90
2023-01-02T03:33:04.747Z,12.80
2023-01-02T03:35:43.242Z,12.90
2023-01-02T03:38:14.966Z,12.80
2023-01-02T03:40:49.512Z,12.80
2023-01-02T03:43:23.471Z,12.80
2023-01-02T03:46:08.576Z,12.80
2023-01-02T03:48:45.758Z,12.80
2023-01-02T03:51:12.561Z,12.80
2023-01-02T03:53:40.885Z,12.80
2023-01-02T03:56:28.348Z,12.70
2023-01-02T03:59:15.588Z,12.70
2023-01-02T04:01:52.574Z,12.80
2023-01-02T04:04:31.422Z,12.80
2023-01-02T04:07:01.194Z,12.70
2023-01-02T04:09:32.477Z,12.70
2023-01-02T04:12:05.043Z,12.70
2023-01-02T04:14:40.260Z,12.70
2023-01-02T04:17:11.067Z,12.70
2023-01-02T04:19:43.092Z,12.60
2023-01-02T04:22:19.068Z,12.60
2023-01-02T04:24:52.397Z,12.60
2023-01-02T04:27:23.019Z,12.50
2023-01-02T04:29:49.706Z,12.50
2023-01-02T04:32:40.831Z,12.50
2023-01-02T04:35:10.493Z,12.50
2023-01-02T04:37:41.067Z,12.40
2023-01-02T04:40:28.689Z,12.50
2023-01-02T04:43:07.137Z,12.50
2023-01-02T04:45:42.763Z,12.50
2023-01-02T04:48:09.317Z,12.50
2023-01-02T04:50:35.847Z,12.50
2023-01-02T04:53:02.421Z,12.40
2023-01-02T04:55:28.976Z,12.50
2023-01-02T04:57:57.755Z,12.50
2023-01-02T05:00:24.770Z,12.60
2023-01-02T05:02:51.387Z,12.60
2023-01-02T05:05:18.050Z,12.60
2023-01-02T05:07:44.639Z,12.60
2023-01-02T05:10:11.242Z,12.70
2023-01-02T05:12:39.106Z,12.70
2023-01-02T05:15:07.648Z,12.70
2023-01-02T05:17:39.290Z,12.70
2023-01-02T05:20:08.200Z,12.70
2023-01-02T05:22:53.471Z,12.70
2023-01-02T05:25:20.064Z,12.80
2023-01-02T05:27:46.656Z,12.70
2023-01-02T05:30:13.244Z,12.80
2023-01-02T05:32:39.785Z,12.90
2023-01-02T05:35:06.652Z,12.90
2023-01-02T05:37:33.197Z,12.90
2023-01-02T05:39:59.741Z,12.80
2023-01-02T05:42:26.286Z,12.80
2023-01-02T05:44:52.902Z,12.90
2023-01-02T05:47:19.532Z,12.90
2023-01-02T05:49:46.063Z,12.90
2023-01-02T05:52:12.673Z,12.90
2023-01-02T05:54:39.245Z,12.90
2023-01-02T05:57:05.834Z,13.00
2023-01-02T05:59:35.928Z,13.00
2023-01-02T06:02:03.045Z,13.00
2023-01-02T06:04:29.699Z,13.00
2023-01-02T06:06:56.308Z,13.00
2023-01-02T06:09:22.846Z,13.00
2023-01-02T06:11:49.405Z,13.00
2023-01-02T06:14:15.983Z,13.00
2023-01-02T06:16:42.681Z,13.00
2023-01-02T06:19:09.284Z,13.10
2023-01-02T06:21:35.898Z,13.00
2023-01-02T06:24:02.485Z,13.00
2023-01-02T06:26:34.623Z,13.00
2023-01-02T06:29:02.822Z,12.90
2023-01-02T06:31:29.744Z,12.90
2023-01-02T06:34:01.126Z,12.90
2023-01-02T06:36:31.139Z,12.90
2023-01-02T06:38:58.125Z,12.90
2023-01-02T06:41:25.021Z,12.90
2023-01-02T06:43:52.140Z,12.90
2023-01-02T06:46:22.097Z,12.90
2023-01-02T06:48:49.145Z,12.90
2023-01-02T06:51:18.436Z,12.90
2023-01-02T06:53:45.867Z,12.90
2023-01-02T06:56:15.735Z,12.90
2023-01-02T06:58:42.296Z,12.80
2023-01-02T07:01:11.755Z,12.80
2023-01-02T07:03:38.732Z,12.80
2023-01-02T07:06:08.466Z,12.90
2023-01-02T07:08:35.494Z,12.90
2023-01-02T07:11:10.931Z,12.90
2023-01-02T07:13:38.710Z,12.90
2023-01-02T07:16:07.473Z,12.90
2023-01-02T07:18:35.139Z,13.00
2023-01-02T07:21:01.743Z,12.80
2023-01-02T07:23:28.460Z,12.80
2023-01-02T07:25:58.301Z,12.80
2023-01-02T07:28:25.148Z,12.80
2023-01-02T07:30:51.718Z,12.80
2023-01-02T07:33:18.304Z,12.90
2023-01-02T07:35:45.317Z,12.80
2023-01-02T07:38:12.224Z,12.80
2023-01-02T07:40:38.982Z,12.80
2023-01-02T07:43:05.672Z,12.80
2023-01-02T07:45:36.589Z,12.70
2023-01-02T07:50:30.279Z,12.70
2023-01-02T07:52:56.898Z,12.70
2023-01-02T07:55:23.585Z,12.70
2023-01-02T08:00:18.402Z,12.80
2023-01-02T08:02:45.518Z,12.90
2023-01-02T08:05:12.184Z,12.70
2023-01-02T08:07:44.613Z,12.80
2023-01-02T08:10:12.354Z,12.80
2023-01-02T08:12:39.393Z,12.70
2023-01-02T08:15:06.495Z,12.80
2023-01-02T08:17:33.222Z,12.80
2023-01-02T08:20:06.861Z,12.80
2023-01-02T08:22:34.503Z,12.80
2023-01-02T08:25:01.185Z,12.90
2023-01-02T08:27:28.136Z,13.00
2023-01-02T08:29:54.844Z,13.00
2023-01-02T08:32:21.389Z,13.00
2023-01-02T08:34:48.142Z,13.00
2023-01-02T08:37:14.748Z,13.00
2023-01-02T08:39:41.353Z,12.90
2023-01-02T08:42:08.179Z,12.90
2023-01-02T08:44:36.975Z,12.80
2023-01-02T08:47:04.731Z,12.80
2023-01-02T08:49:31.311Z,12.80
2023-01-02T08:51:58.050Z,12.80
2023-01-02T08:54:24.660Z,12.80
2023-01-02T08:56:51.317Z,12.80
2023-01-02T08:59:17.976Z,12.70
2023-01-02T09:04:13.118Z,12.60
2023-01-02T09:06:41.355Z,12.70
2023-01-02T09:09:11.923Z,12.70
2023-01-02T09:11:44.812Z,12.70
2023-01-02T09:14:11.503Z,12.70
2023-01-02T09:16:38.135Z,12.50
2023-01-02T09:21:31.846Z,12.40
2023-01-02T09:23:58.772Z,12.30
2023-01-02T09:26:25.659Z,12.40
2023-01-02T09:28:52.373Z,12.40
2023-01-02T09:31:19.592Z,12.40
2023-01-02T09:33:47.770Z,12.40
2023-01-02T09:36:16.636Z,12.40
2023-01-02T09:38:43.674Z,12.30
2023-01-02T09:41:32.921Z,12.10
2023-01-02T09:44:11.070Z,11.90
2023-01-02T09:46:47.217Z,11.80
2023-01-02T09:49:19.155Z,11.70
2023-01-02T09:51:46.152Z,11.80
2023-01-02T09:54:24.345Z,11.70
2023-01-02T09:57:13.074Z,11.60
2023-01-02T10:00:21.793Z,11.70
2023-01-02T10:03:08.255Z,11.80
2023-01-02T10:06:04.053Z,11.70
2023-01-02T10:08:40.962Z,11.60
2023-01-02T10:11:26.896Z,11.50
2023-01-02T10:14:21.040Z,11.60
2023-01-02T10:16:52.450Z,11.50
2023-01-02T10:19:36.770Z,11.50
2023-01-02T10:22:04.194Z,11.50
2023-01-02T10:24:55.826Z,11.50
2023-01-02T10:27:28.757Z,11.40
2023-01-02T10:30:13.382Z,11.40
2023-01-02T10:32:47.602Z,11.50
2023-01-02T10:35:46.868Z,11.40
2023-01-02T10:38:16.551Z,11.40
2023-01-02T10:40:46.729Z,11.40
2023-01-02T10:43:14.611Z,11.40
2023-01-02T10:45:42.008Z,11.50
2023-01-02T10:48:12.453Z,11.50
2023-01-02T10:50:44.441Z,11.60
2023-01-02T10:53:28.335Z,11.60
2023-01-02T10:55:54.936Z,11.60
2023-01-02T10:58:25.250Z,11.70
2023-01-02T11:01:04.114Z,11.60
2023-01-02T11:03:31.003Z,11.70
2023-01-02T11:06:05.869Z,11.80
2023-01-02T11:08:54.449Z,12.00
2023-01-02T11:11:20.997Z,12.30
2023-01-02T11:13:54.356Z,12.30
2023-01-02T11:16:23.114Z,12.40
2023-01-02T11:18:53.399Z,12.30
2023-01-02T11:21:32.891Z,12.20
2023-01-02T11:24:03.739Z,12.10
2023-01-02T11:26:32.625Z,11.90
2023-01-02T11:29:07.147Z,11.80
2023-01-02T11:34:10.218Z,11.60
2023-01-02T11:39:22.543Z,11.50
2023-01-02T11:42:36.931Z,11.50
2023-01-02T11:45:08.363Z,11.60
2023-01-02T11:47:49.245Z,11.70
2023-01-02T11:50:27.389Z,11.80
2023-01-02T11:53:12.103Z,12.10
2023-01-02T11:55:49.429Z,12.20
2023-01-02T11:58:30.916Z,12.30
2023-01-02T12:01:12.312Z,12.40
2023-01-02T12:03:40.099Z,12.40
2023-01-02T12:06:15.616Z,12.60
2023-01-02T12:09:09.044Z,12.50
2023-01-02T12:11:44.497Z,12.60
2023-01-02T12:14:21.985Z,12.50
2023-01-02T12:17:18.437Z,12.50
2023-01-02T12:20:05.712Z,12.40
2023-01-02T12:22:56.405Z,12.30
2023-01-02T12:26:08.842Z,12.20
2023-01-02T12:29:46.459Z,12.30
2023-01-02T12:32:33.267Z,12.20
2023-01-02T12:35:22.251Z,12.10
2023-01-02T12:38:07.315Z,12.10
2023-01-02T12:40:57.685Z,12.00
2023-01-02T12:43:44.145Z,12.00
2023-01-02T12:46:39.047Z,12.00
2023-01-02T12:49:21.127Z,11.90
2023-01-02T12:52:15.341Z,11.90
2023-01-02T12:55:00.276Z,11.90
2023-01-02T12:57:35.606Z,11.80
2023-01-02T13:00:16.951Z,11.80
2023-01-02T13:03:22.811Z,11.80
2023-01-02T13:05:55.354Z,11.80
2023-01-02T13:08:46.263Z,11.80
2023-01-02T13:11:21.005Z,11.70
2023-01-02T13:13:48.049Z,11.50
2023-01-02T13:16:24.824Z,11.50
2023-01-02T13:19:37.760Z,11.50
2023-01-02T13:22:29.366Z,11.50
2023-01-02T13:24:57.804Z,11.50
2023-01-02T13:27:25.032Z,11.50
2023-01-02T13:29:53.523Z,11.60
2023-01-02T13:32:28.727Z,11.50
2023-01-02T13:34:58.731Z,11.50
2023-01-02T13:37:27.554Z,11.40
2023-01-02T13:39:57.499Z,11.40
2023-01-02T13:42:52.555Z,11.50
2023-01-02T13:45:32.798Z,11.50
2023-01-02T13:48:03.607Z,11.50
2023-01-02T13:50:35.862Z,11.50
2023-01-02T13:53:04.175Z,11.50
2023-01-02T13:55:39.778Z,11.50
2023-01-02T13:58:12.321Z,11.50
2023-01-02T14:00:46.950Z,11.40
2023-01-02T14:03:24.303Z,11.30
2023-01-02T14:05:57.153Z,11.20
2023-01-02T14:08:26.979Z,11.20
2023-01-02T14:11:10.141Z,11.10
2023-01-02T14:13:50.000Z,11.20
2023-01-02T14:16:23.237Z,11.20
2023-01-02T14:19:16.516Z,11.20
2023-01-02T14:21:58.412Z,11.30
2023-01-02T14:24:39.776Z,11.20
2023-01-02T14:27:28.185Z,11.10
2023-01-02T14:30:05.599Z,11.00
2023-01-02T14:32:34.927Z,11.00
2023-01-02T14:35:06.480Z,11.00
2023-01-02T14:38:05.470Z,11.00
2023-01-02T14:40:41.124Z,11.00
2023-01-02T14:43:29.320Z,10.90
2023-01-02T14:46:06.401Z,11.00
2023-01-02T14:48:54.922Z,11.00
2023-01-02T14:51:32.795Z,11.00
2023-01-02T14:54:12.298Z,10.90
2023-01-02T14:56:42.892Z,10.90
2023-01-02T14:59:17.999Z,10.80
2023-01-02T15:01:49.674Z,10.80
2023-01-02T15:04:38.682Z,10.70
2023-01-02T15:07:31.638Z,10.70
2023-01-02T15:10:02.237Z,11.90
2023-01-02T15:12:49.956Z,10.60
2023-01-02T15:15:20.042Z,10.60
2023-01-02T15:17:50.513Z,10.60
2023-01-02T15:20:24.081Z,10.60
2023-01-02T15:22:55.385Z,10.60
2023-01-02T15:25:40.148Z,10.50
2023-01-02T15:28:21.976Z,10.50
2023-01-02T15:31:11.052Z,10.40
2023-01-02T15:33:37.964Z,10.30
2023-01-02T15:36:18.237Z,10.30
2023-01-02T15:38:45.327Z,10.30
2023-01-02T15:41:19.459Z,10.30
2023-01-02T15:44:06.346Z,10.30
2023-01-02T15:46:34.049Z,10.20
2023-01-02T15:49:02.855Z,10.10
2023-01-02T15:51:41.496Z,10.20
2023-01-02T15:54:15.419Z,10.20
2023-01-02T15:56:42.426Z,10.10
2023-01-02T15:59:38.849Z,10.10
2023-01-02T16:04:35.399Z,10.10
2023-01-02T16:07:21.811Z,10.10
2023-01-02T16:09:54.868Z,10.10
2023-01-02T16:12:23.085Z,10.10
2023-01-02T16:14:55.449Z,10.10
2023-01-02T16:17:29.858Z,10.10
2023-01-02T16:20:02.391Z,10.30
2023-01-02T16:22:49.271Z,10.20
2023-01-02T16:25:20.638Z,10.20
2023-01-02T16:27:59.720Z,10.20
2023-01-02T16:30:34.013Z,10.10
2023-01-02T16:33:03.480Z,10.00
2023-01-02T16:35:34.271Z,10.10
2023-01-02T16:38:06.157Z,10.10
2023-01-02T16:41:00.865Z,10.00
2023-01-02T16:43:31.035Z,10.10
2023-01-02T16:45:58.958Z,10.00
2023-01-02T16:48:28.263Z,10.00
2023-01-02T16:50:56.905Z,9.80
2023-01-02T16:53:28.642Z,9.90
2023-01-02T16:55:55.307Z,10.00
2023-01-02T16:58:25.110Z,10.00
2023-01-02T17:00:54.081Z,10.00
2023-01-02T17:03:23.805Z,10.00
2023-01-02T17:06:03.467Z,10.00
2023-01-02T17:08:32.070Z,10.00
2023-01-02T17:13:26.878Z,10.00
2023-01-02T17:18:20.677Z,10.00
2023-01-02T17:20:47.262Z,10.00
2023-01-02T17:25:43.525Z,10.00
2023-01-02T17:28:10.883Z,10.10
2023-01-02T17:35:34.986Z,10.10
2023-01-02T17:40:29.079Z,10.00
2023-01-02T17:42:55.790Z,10.10
2023-01-02T17:45:24.785Z,10.10
2023-01-02T17:48:04.014Z,10.10
2023-01-02T17:50:39.930Z,10.10
2023-01-02T17:53:06.982Z,10.10
2023-01-02T17:55:33.752Z,10.10
2023-01-02T18:00:28.375Z,10.10
2023-01-02T18:02:55.205Z,10.10
2023-01-02T18:05:22.635Z,10.10
2023-01-02T18:10:20.505Z,10.00
2023-01-02T18:12:49.000Z,10.00
2023-01-02T18:15:17.194Z,10.00
2023-01-02T18:17:43.862Z,10.00
2023-01-02T18:20:18.881Z,10.00
2023-01-02T18:22:50.097Z,10.00
2023-01-02T18:25:21.590Z,9.90
2023-01-02T18:27:48.622Z,9.80
2023-01-02T18:30:19.942Z,9.80
2023-01-02T18:32:47.190Z,9.70
2023-01-02T18:38:37.596Z,9.70
2023-01-02T18:41:16.589Z,9.70
2023-01-02T18:43:45.270Z,9.70
2023-01-02T18:46:21.669Z,9.60
2023-01-02T18:48:48.477Z,9.40
2023-01-02T18:51:21.857Z,9.40
2023-01-02T18:53:53.092Z,9.40
2023-01-02T18:56:24.037Z,9.40
2023-01-02T18:59:15.520Z,9.40
2023-01-02T19:01:50.228Z,9.40
2023-01-02T19:04:28.211Z,9.40
2023-01-02T19:06:59.740Z,9.30
2023-01-02T19:09:39.596Z,9.30
2023-01-02T19:12:42.292Z,9.30
2023-01-02T19:15:36.829Z,9.30
2023-01-02T19:18:23.215Z,9.30
2023-01-02T19:20:58.528Z,9.40
2023-01-02T19:23:56.431Z,9.30
2023-01-02T19:26:31.652Z,9.30
2023-01-02T19:29:00.643Z,9.30
2023-01-02T19:31:43.555Z,9.30
2023-01-02T19:34:22.493Z,9.30
2023-01-02T19:36:53.264Z,9.30
2023-01-02T19:39:25.206Z,9.30
2023-01-02T19:42:10.247Z,9.30
2023-01-02T19:44:36.969Z,9.30
2023-01-02T19:47:03.988Z,9.30
2023-01-02T19:49:30.571Z,9.30
2023-01-02T19:51:57.144Z,9.30
2023-01-02T19:54:23.790Z,9.30
2023-01-02T19:56:50.368Z,9.20
2023-01-02T19:59:16.983Z,9.20
2023-01-02T20:01:43.629Z,9.20
2023-01-02T20:04:10.354Z,9.20
2023-01-02T20:06:36.940Z,9.20
2023-01-02T20:09:03.753Z,9.10
2023-01-02T20:11:49.573Z,9.10
2023-01-02T20:14:16.211Z,9.00
2023-01-02T20:16:42.793Z,9.00
2023-01-02T20:19:09.422Z,9.00
2023-01-02T20:21:36.187Z,8.90
2023-01-02T20:24:02.857Z,9.00
2023-01-02T20:26:29.437Z,8.90
2023-01-02T20:28:55.999Z,8.90
2023-01-02T20:31:22.605Z,8.90
2023-01-02T20:33:49.269Z,8.80
2023-01-02T20:36:15.843Z,8.90
2023-01-02T20:38:42.388Z,8.80
2023-01-02T20:41:08.988Z,8.90
2023-01-02T20:43:35.583Z,8.90
2023-01-02T20:46:02.234Z,8.90
2023-01-02T20:48:28.967Z,8.90
2023-01-02T20:50:55.648Z,8.90
2023-01-02T20:53:22.206Z,8.90
2023-01-02T20:55:48.833Z,8.90
2023-01-02T20:58:15.397Z,8.90
2023-01-02T21:00:42.015Z,8.90
2023-01-02T21:03:08.812Z,9.00
2023-01-02T21:05:36.556Z,9.00
2023-01-02T21:08:03.185Z,8.90
2023-01-02T21:10:29.743Z,8.90
2023-01-02T21:13:08.219Z,8.80
2023-01-02T21:15:50.356Z,8.80
2023-01-02T21:18:21.583Z,8.80
2023-01-02T21:20:50.713Z,8.70
2023-01-02T21:23:18.558Z,8.60
2023-01-02T21:25:45.620Z,8.60
2023-01-02T21:28:13.463Z,8.60
2023-01-02T21:30:41.444Z,8.60
2023-01-02T21:33:08.448Z,8.50
2023-01-02T21:35:35.490Z,8.50
2023-01-02T21:38:02.492Z,8.40
2023-01-02T21:40:29.487Z,8.40
2023-01-02T21:42:56.359Z,8.40
2023-01-02T21:45:23.299Z,8.40
2023-01-02T21:47:49.905Z,8.30
2023-01-02T21:50:17.160Z,8.30
2023-01-02T21:52:44.135Z,8.20
2023-01-02T21:55:11.154Z,8.30
2023-01-02T21:58:11.565Z,8.20
2023-01-02T22:00:26.845Z,8.20
2023-01-02T22:02:54.358Z,8.20
2023-01-02T22:05:22.409Z,8.10
2023-01-02T22:07:49.296Z,8.10
2023-01-02T22:10:16.369Z,8.10
2023-01-02T22:12:42.952Z,8.00
2023-01-02T22:15:11.799Z,8.00
2023-01-02T22:17:38.340Z,8.00
2023-01-02T22:20:05.321Z,7.90
2023-01-02T22:22:31.872Z,7.90
2023-01-02T22:24:58.472Z,7.80
2023-01-02T22:27:25.110Z,7.80
2023-01-02T22:32:42.130Z,7.80
2023-01-02T22:35:09.315Z,7.70
2023-01-02T22:37:35.879Z,7.70
2023-01-02T22:40:02.535Z,7.60
2023-01-02T22:43:06.906Z,7.60
2023-01-02T22:45:55.852Z,7.60
2023-01-02T22:48:22.447Z,7.60
2023-01-02T22:50:51.686Z,7.50
2023-01-02T22:53:24.679Z,7.40
2023-01-02T22:55:52.084Z,7.40
2023-01-02T22:58:19.433Z,7.50
2023-01-02T23:00:49.248Z,7.40
2023-01-02T23:03:16.636Z,7.40
2023-01-02T23:05:43.438Z,7.40
2023-01-02T23:08:10.147Z,7.40
2023-01-02T23:10:36.860Z,7.40
2023-01-02T23:13:03.521Z,7.40
2023-01-02T23:15:30.244Z,7.40
2023-01-02T23:18:15.413Z,7.30
2023-01-02T23:20:41.983Z,7.30
2023-01-02T23:23:08.770Z,7.30
2023-01-02T23:25:40.477Z,7.20
2023-01-02T23:28:07.029Z,7.10
2023-01-02T23:30:33.627Z,7.10
2023-01-02T23:33:00.203Z,7.10
2023-01-02T23:35:26.771Z,7.10
2023-01-02T23:37:53.310Z,7.00
2023-01-02T23:40:19.927Z,7.00
2023-01-02T23:42:46.477Z,6.90
2023-01-02T23:45:13.032Z,7.00
2023-01-02T23:47:39.598Z,7.00
2023-01-02T23:50:06.547Z,7.00
2023-01-02T23:52:33.147Z,7.00
2023-01-02T23:54:59.693Z,7.10
2023-01-02T23:57:26.237Z,7.20
2023-01-02T23:59:52.815Z,7.20
