createdAt,value
2022-08-25T00:02:35.420Z,99.90
2022-08-25T00:06:07.550Z,99.90
2022-08-25T00:09:21.468Z,99.90
2022-08-25T00:12:41.474Z,99.90
2022-08-25T00:15:49.394Z,99.90
2022-08-25T00:18:59.388Z,99.90
2022-08-25T00:22:05.913Z,99.90
2022-08-25T00:25:14.402Z,99.90
2022-08-25T00:28:19.927Z,99.90
2022-08-25T00:31:37.532Z,99.90
2022-08-25T00:34:44.386Z,99.90
2022-08-25T00:37:50.173Z,99.90
2022-08-25T00:41:06.870Z,99.90
2022-08-25T00:44:18.452Z,99.90
2022-08-25T00:47:23.926Z,99.90
2022-08-25T00:50:31.189Z,99.90
2022-08-25T00:53:37.627Z,99.90
2022-08-25T00:56:45.341Z,99.90
2022-08-25T00:59:51.078Z,99.90
2022-08-25T01:02:57.942Z,99.90
2022-08-25T01:06:04.936Z,99.90
2022-08-25T01:09:13.184Z,99.90
2022-08-25T01:12:20.775Z,99.90
2022-08-25T01:15:27.028Z,99.90
2022-08-25T01:18:45.898Z,99.90
2022-08-25T01:21:54.909Z,99.90
2022-08-25T01:25:05.486Z,99.90
2022-08-25T01:28:21.567Z,99.90
2022-08-25T01:31:39.092Z,99.90
2022-08-25T01:34:49.362Z,99.90
2022-08-25T01:37:59.547Z,99.90
2022-08-25T01:41:06.041Z,99.90
2022-08-25T01:44:15.996Z,99.90
2022-08-25T01:47:24.388Z,99.90
2022-08-25T01:50:30.233Z,99.90
2022-08-25T01:53:37.575Z,99.90
2022-08-25T01:56:43.347Z,99.90
2022-08-25T01:59:49.325Z,99.90
2022-08-25T02:02:55.665Z,99.90
2022-08-25T02:06:04.223Z,99.90
2022-08-25T02:09:14.799Z,99.90
2022-08-25T02:12:20.867Z,99.90
2022-08-25T02:15:26.309Z,99.90
2022-08-25T02:18:32.435Z,99.90
2022-08-25T02:21:38.442Z,99.90
2022-08-25T02:24:45.775Z,99.90
2022-08-25T02:27:51.121Z,99.90
2022-08-25T02:31:01.340Z,99.90
2022-08-25T02:34:07.803Z,99.90
2022-08-25T02:37:14.370Z,99.90
2022-08-25T02:40:22.423Z,99.90
2022-08-25T02:43:29.630Z,99.90
2022-08-25T02:46:34.917Z,99.90
2022-08-25T02:49:40.661Z,99.90
2022-08-25T02:52:48.738Z,99.90
2022-08-25T02:55:56.351Z,99.90
2022-08-25T02:59:02.041Z,99.90
2022-08-25T03:02:08.215Z,99.90
2022-08-25T03:05:16.462Z,99.90
2022-08-25T03:08:23.191Z,99.90
2022-08-25T03:11:31.421Z,99.90
2022-08-25T03:14:37.015Z,99.90
2022-08-25T03:17:45.638Z,99.90
2022-08-25T03:20:51.842Z,99.90
2022-08-25T03:23:58.587Z,99.90
2022-08-25T03:27:05.451Z,99.90
2022-08-25T03:30:14.830Z,99.90
2022-08-25T03:33:21.114Z,99.90
2022-08-25T03:36:27.451Z,99.90
2022-08-25T03:39:32.941Z,99.90
2022-08-25T03:42:44.973Z,99.90
2022-08-25T03:45:51.635Z,99.90
2022-08-25T03:48:57.600Z,99.90
2022-08-25T03:52:05.238Z,99.90
2022-08-25T03:55:14.909Z,99.90
2022-08-25T03:58:22.533Z,99.90
2022-08-25T04:01:28.732Z,99.90
2022-08-25T04:04:35.144Z,99.90
2022-08-25T04:07:40.898Z,99.90
2022-08-25T04:10:46.973Z,99.90
2022-08-25T04:13:54.332Z,99.90
2022-08-25T04:16:59.971Z,99.90
2022-08-25T04:20:06.883Z,99.90
2022-08-25T04:23:15.514Z,99.90
2022-08-25T04:26:28.128Z,99.90
2022-08-25T04:29:35.539Z,99.90
2022-08-25T04:32:41.046Z,99.90
2022-08-25T04:35:50.112Z,99.90
2022-08-25T04:38:55.450Z,99.90
2022-08-25T04:42:01.925Z,99.90
2022-08-25T04:45:10.347Z,99.90
2022-08-25T04:48:17.715Z,99.90
2022-08-25T04:51:25.904Z,99.90
2022-08-25T04:54:37.179Z,99.90
2022-08-25T04:57:42.569Z,99.90
2022-08-25T05:00:50.017Z,99.90
2022-08-25T05:03:59.503Z,99.90
2022-08-25T05:07:05.971Z,99.90
2022-08-25T05:10:11.720Z,99.90
2022-08-25T05:13:19.316Z,99.90
2022-08-25T05:16:28.112Z,99.90
2022-08-25T05:19:33.763Z,99.90
2022-08-25T05:22:39.126Z,99.90
2022-08-25T05:25:45.310Z,99.90
2022-08-25T05:28:52.979Z,99.90
2022-08-25T05:31:59.820Z,99.90
2022-08-25T05:35:06.470Z,99.90
2022-08-25T05:38:15.233Z,99.90
2022-08-25T05:41:23.819Z,99.90
2022-08-25T05:44:30.257Z,99.90
2022-08-25T05:47:37.228Z,99.90
2022-08-25T05:50:43.118Z,99.90
2022-08-25T05:53:51.939Z,99.90
2022-08-25T05:56:57.898Z,99.90
2022-08-25T06:00:07.309Z,99.90
2022-08-25T06:03:20.374Z,99.90
2022-08-25T06:06:26.386Z,99.90
2022-08-25T06:09:31.843Z,99.90
2022-08-25T06:12:37.582Z,99.90
2022-08-25T06:15:44.250Z,99.90
2022-08-25T06:18:53.137Z,99.90
2022-08-25T06:21:59.562Z,99.90
2022-08-25T06:25:05.328Z,99.90
2022-08-25T06:28:13.570Z,99.90
2022-08-25T06:31:20.550Z,99.90
2022-08-25T06:34:27.648Z,99.90
2022-08-25T06:37:33.679Z,99.90
2022-08-25T06:40:39.881Z,99.90
2022-08-25T06:43:49.894Z,99.90
2022-08-25T06:47:26.681Z,99.90
2022-08-25T06:50:48.519Z,99.90
2022-08-25T06:53:54.250Z,99.90
2022-08-25T06:56:59.739Z,99.90
2022-08-25T07:00:07.663Z,99.90
2022-08-25T07:03:18.006Z,99.90
2022-08-25T07:06:25.162Z,99.90
2022-08-25T07:09:31.267Z,99.90
2022-08-25T07:12:37.080Z,99.90
2022-08-25T07:15:44.302Z,99.90
2022-08-25T07:18:50.766Z,99.90
2022-08-25T07:22:26.426Z,99.90
2022-08-25T07:25:52.731Z,99.90
2022-08-25T07:28:59.827Z,99.90
2022-08-25T07:32:06.362Z,99.90
2022-08-25T07:35:19.025Z,99.90
2022-08-25T07:38:26.876Z,99.90
2022-08-25T07:41:32.958Z,99.90
2022-08-25T07:44:38.973Z,99.90
2022-08-25T07:47:46.474Z,99.90
2022-08-25T07:50:52.031Z,99.90
2022-08-25T07:53:58.949Z,99.90
2022-08-25T07:57:09.976Z,99.90
2022-08-25T08:00:17.994Z,99.90
2022-08-25T08:03:45.304Z,99.90
2022-08-25T08:06:52.589Z,99.90
2022-08-25T08:10:25.651Z,99.90
2022-08-25T08:13:26.737Z,99.80
2022-08-25T08:16:33.045Z,99.10
2022-08-25T08:19:43.115Z,98.70
2022-08-25T08:22:51.183Z,99.50
2022-08-25T08:25:58.027Z,97.40
2022-08-25T08:29:03.893Z,98.10
2022-08-25T08:32:13.400Z,97.90
2022-08-25T08:35:19.370Z,96.60
2022-08-25T08:38:27.101Z,97.00
2022-08-25T08:42:18.308Z,96.90
2022-08-25T08:45:43.862Z,95.70
2022-08-25T08:49:01.958Z,95.50
2022-08-25T08:52:09.871Z,95.30
2022-08-25T08:55:26.807Z,94.30
2022-08-25T08:58:40.639Z,92.60
2022-08-25T09:01:54.094Z,92.60
2022-08-25T09:05:02.767Z,91.50
2022-08-25T09:08:13.234Z,91.30
2022-08-25T09:11:28.535Z,91.30
2022-08-25T09:14:53.690Z,88.80
2022-08-25T09:18:09.553Z,84.70
2022-08-25T09:21:27.035Z,85.20
2022-08-25T09:24:55.939Z,85.10
2022-08-25T09:28:24.891Z,85.80
2022-08-25T09:31:38.817Z,87.20
2022-08-25T09:34:45.475Z,87.10
2022-08-25T09:37:59.464Z,85.30
2022-08-25T09:41:06.518Z,84.50
2022-08-25T09:44:24.590Z,84.80
2022-08-25T09:47:48.145Z,82.80
2022-08-25T09:51:22.007Z,83.40
2022-08-25T09:54:43.869Z,85.20
2022-08-25T09:57:52.822Z,85.70
2022-08-25T10:01:14.311Z,85.10
2022-08-25T10:04:32.762Z,85.80
2022-08-25T10:07:41.441Z,86.00
2022-08-25T10:10:47.935Z,89.20
2022-08-25T10:14:06.978Z,88.30
2022-08-25T10:17:30.526Z,88.90
2022-08-25T10:21:11.775Z,90.10
2022-08-25T10:24:24.870Z,89.30
2022-08-25T10:28:12.439Z,90.20
2022-08-25T10:31:24.947Z,90.10
2022-08-25T10:34:51.858Z,90.20
2022-08-25T10:38:36.273Z,90.50
2022-08-25T10:41:53.348Z,90.40
2022-08-25T10:45:38.750Z,90.80
2022-08-25T10:48:59.508Z,90.70
2022-08-25T10:52:09.142Z,89.70
2022-08-25T10:55:21.587Z,88.30
2022-08-25T10:58:43.541Z,89.30
2022-08-25T11:02:11.413Z,90.00
2022-08-25T11:05:27.507Z,89.20
2022-08-25T11:08:37.176Z,89.60
2022-08-25T11:12:02.952Z,90.10
2022-08-25T11:15:22.961Z,89.30
2022-08-25T11:18:55.490Z,87.70
2022-08-25T11:22:28.395Z,89.40
2022-08-25T11:25:38.895Z,88.80
2022-08-25T11:29:06.185Z,88.60
2022-08-25T11:32:20.742Z,89.60
2022-08-25T11:35:30.806Z,88.80
2022-08-25T11:39:15.502Z,87.80
2022-08-25T11:42:31.953Z,87.60
2022-08-25T11:46:05.416Z,87.40
2022-08-25T11:49:41.179Z,86.80
2022-08-25T11:52:56.211Z,87.30
2022-08-25T11:56:05.704Z,87.30
2022-08-25T12:00:09.798Z,86.20
2022-08-25T12:04:15.009Z,87.10
2022-08-25T12:07:30.746Z,84.90
2022-08-25T12:11:11.894Z,86.00
2022-08-25T12:14:44.594Z,84.30
2022-08-25T12:18:12.684Z,83.20
2022-08-25T12:21:34.175Z,83.00
2022-08-25T12:24:51.909Z,84.10
2022-08-25T12:28:09.249Z,83.90
2022-08-25T12:31:30.169Z,84.20
2022-08-25T12:35:29.615Z,83.30
2022-08-25T12:38:43.664Z,84.50
2022-08-25T12:45:18.985Z,84.70
2022-08-25T12:49:00.465Z,84.10
2022-08-25T12:52:09.379Z,85.00
2022-08-25T12:55:18.717Z,81.40
2022-08-25T12:58:38.608Z,79.50
2022-08-25T13:02:39.047Z,80.40
2022-08-25T13:06:38.845Z,80.50
2022-08-25T13:10:13.311Z,79.40
2022-08-25T13:13:32.751Z,80.70
2022-08-25T13:16:38.469Z,81.80
2022-08-25T13:19:43.834Z,82.50
2022-08-25T13:22:56.709Z,83.60
2022-08-25T13:26:02.693Z,81.90
2022-08-25T13:29:18.361Z,83.40
2022-08-25T13:32:32.358Z,83.10
2022-08-25T13:35:40.852Z,82.40
2022-08-25T13:38:49.297Z,82.70
2022-08-25T13:41:58.622Z,81.20
2022-08-25T13:45:17.094Z,84.20
2022-08-25T13:48:37.978Z,81.60
2022-08-25T13:51:54.683Z,82.80
2022-08-25T13:55:01.827Z,83.10
2022-08-25T13:58:17.028Z,83.60
2022-08-25T14:01:48.458Z,80.90
2022-08-25T14:04:55.234Z,81.70
2022-08-25T14:08:16.259Z,81.60
2022-08-25T14:11:32.030Z,80.70
2022-08-25T14:14:37.376Z,81.90
2022-08-25T14:17:48.435Z,81.60
2022-08-25T14:20:56.363Z,81.70
2022-08-25T14:24:01.851Z,81.00
2022-08-25T14:27:07.507Z,84.90
2022-08-25T14:30:17.670Z,83.00
2022-08-25T14:33:40.079Z,82.90
2022-08-25T14:36:46.034Z,81.60
2022-08-25T14:39:52.561Z,82.40
2022-08-25T14:42:59.538Z,80.80
2022-08-25T14:46:15.802Z,81.00
2022-08-25T14:49:27.161Z,81.00
2022-08-25T14:52:33.046Z,83.90
2022-08-25T14:55:40.096Z,82.80
2022-08-25T14:58:51.237Z,81.20
2022-08-25T15:01:58.682Z,81.70
2022-08-25T15:05:08.624Z,83.60
2022-08-25T15:08:33.652Z,82.70
2022-08-25T15:11:42.379Z,84.20
2022-08-25T15:14:47.908Z,84.20
2022-08-25T15:17:54.401Z,86.40
2022-08-25T15:21:04.179Z,84.70
2022-08-25T15:24:11.352Z,85.60
2022-08-25T15:27:19.870Z,86.60
2022-08-25T15:30:30.779Z,88.00
2022-08-25T15:33:37.060Z,88.90
2022-08-25T15:36:44.111Z,89.60
2022-08-25T15:39:49.609Z,90.10
2022-08-25T15:42:55.437Z,90.30
2022-08-25T15:46:01.579Z,90.40
2022-08-25T15:49:07.943Z,90.60
2022-08-25T15:52:15.433Z,90.60
2022-08-25T15:55:21.290Z,90.70
2022-08-25T15:58:27.252Z,90.80
2022-08-25T16:01:32.818Z,91.00
2022-08-25T16:04:38.054Z,91.10
2022-08-25T16:07:51.771Z,91.00
2022-08-25T16:10:58.507Z,91.00
2022-08-25T16:14:04.062Z,90.90
2022-08-25T16:17:10.830Z,91.00
2022-08-25T16:20:18.293Z,90.90
2022-08-25T16:23:25.220Z,90.50
2022-08-25T16:26:31.572Z,90.00
2022-08-25T16:29:37.842Z,90.10
2022-08-25T16:32:43.237Z,90.30
2022-08-25T16:35:49.263Z,90.50
2022-08-25T16:38:57.452Z,89.30
2022-08-25T16:42:03.127Z,89.60
2022-08-25T16:45:12.365Z,90.90
2022-08-25T16:48:18.667Z,91.20
2022-08-25T16:51:25.566Z,91.70
2022-08-25T16:54:53.784Z,91.50
2022-08-25T16:58:01.076Z,91.60
2022-08-25T17:01:13.720Z,91.50
2022-08-25T17:04:19.205Z,91.60
2022-08-25T17:07:24.495Z,91.30
2022-08-25T17:10:31.746Z,91.00
2022-08-25T17:13:38.192Z,91.10
2022-08-25T17:16:44.250Z,90.80
2022-08-25T17:19:53.420Z,90.60
2022-08-25T17:23:00.659Z,90.40
2022-08-25T17:26:12.997Z,90.30
2022-08-25T17:29:20.360Z,90.80
2022-08-25T17:32:28.968Z,90.30
2022-08-25T17:35:40.562Z,90.10
2022-08-25T17:38:46.388Z,90.10
2022-08-25T17:41:53.518Z,90.00
2022-08-25T17:44:59.051Z,90.20
2022-08-25T17:48:06.359Z,90.40
2022-08-25T17:51:16.335Z,90.90
2022-08-25T17:54:21.679Z,91.10
2022-08-25T17:57:28.453Z,91.60
2022-08-25T18:00:34.359Z,91.10
2022-08-25T18:03:40.490Z,90.60
2022-08-25T18:06:48.730Z,90.60
2022-08-25T18:09:54.665Z,90.80
2022-08-25T18:13:02.319Z,90.60
2022-08-25T18:16:09.759Z,90.10
2022-08-25T18:19:16.470Z,90.70
2022-08-25T18:22:22.070Z,90.00
2022-08-25T18:25:28.512Z,90.70
2022-08-25T18:28:36.233Z,90.10
2022-08-25T18:31:42.644Z,90.90
2022-08-25T18:34:48.220Z,90.70
2022-08-25T18:38:11.330Z,90.80
2022-08-25T18:41:18.505Z,91.00
2022-08-25T18:44:26.310Z,92.00
2022-08-25T18:47:31.621Z,92.60
2022-08-25T18:50:41.686Z,93.40
2022-08-25T18:53:50.183Z,93.50
2022-08-25T18:56:56.425Z,94.70
2022-08-25T19:00:06.951Z,94.80
2022-08-25T19:03:18.299Z,95.10
2022-08-25T19:06:24.059Z,95.50
2022-08-25T19:09:30.599Z,95.80
2022-08-25T19:12:36.827Z,96.10
2022-08-25T19:15:45.625Z,96.70
2022-08-25T19:18:52.291Z,96.40
2022-08-25T19:21:58.175Z,96.40
2022-08-25T19:25:05.548Z,97.10
2022-08-25T19:28:14.541Z,97.30
2022-08-25T19:31:27.534Z,97.90
2022-08-25T19:34:42.745Z,98.40
2022-08-25T19:37:48.182Z,98.50
2022-08-25T19:40:56.079Z,99.10
2022-08-25T19:44:02.877Z,99.70
2022-08-25T19:47:13.221Z,99.90
2022-08-25T19:50:19.850Z,99.90
2022-08-25T19:53:25.070Z,99.90
2022-08-25T19:56:32.517Z,99.90
2022-08-25T19:59:43.434Z,99.90
2022-08-25T20:02:51.036Z,99.90
2022-08-25T20:05:56.992Z,99.90
2022-08-25T20:09:07.242Z,99.90
2022-08-25T20:12:28.119Z,99.90
2022-08-25T20:15:34.629Z,99.90
2022-08-25T20:18:45.609Z,99.90
2022-08-25T20:21:51.429Z,99.90
2022-08-25T20:25:00.586Z,99.90
2022-08-25T20:28:05.822Z,99.90
2022-08-25T20:31:18.192Z,99.90
2022-08-25T20:34:26.781Z,99.90
2022-08-25T20:37:33.884Z,99.90
2022-08-25T20:40:42.169Z,99.90
2022-08-25T20:43:49.179Z,99.90
2022-08-25T20:46:54.794Z,99.90
2022-08-25T20:50:06.407Z,99.90
2022-08-25T20:53:13.501Z,99.90
2022-08-25T20:56:20.497Z,99.90
2022-08-25T20:59:28.913Z,99.90
2022-08-25T21:02:34.302Z,99.90
2022-08-25T21:05:42.789Z,99.90
2022-08-25T21:08:48.107Z,99.90
2022-08-25T21:11:55.820Z,99.90
2022-08-25T21:15:02.249Z,99.90
2022-08-25T21:18:08.410Z,99.90
2022-08-25T21:21:18.475Z,99.90
2022-08-25T21:24:24.296Z,99.90
2022-08-25T21:27:29.912Z,99.90
2022-08-25T21:30:35.336Z,99.90
2022-08-25T21:33:41.650Z,99.90
2022-08-25T21:36:49.402Z,99.90
2022-08-25T21:39:54.862Z,99.90
2022-08-25T21:43:00.146Z,99.90
2022-08-25T21:46:07.745Z,99.90
2022-08-25T21:49:13.523Z,99.90
2022-08-25T21:52:21.529Z,99.90
2022-08-25T21:55:27.125Z,99.90
2022-08-25T21:58:33.611Z,99.90
2022-08-25T22:01:39.557Z,99.90
2022-08-25T22:04:47.063Z,99.90
2022-08-25T22:07:55.803Z,99.90
2022-08-25T22:11:01.960Z,99.90
2022-08-25T22:14:07.739Z,99.90
2022-08-25T22:17:16.784Z,99.90
2022-08-25T22:20:22.742Z,99.90
2022-08-25T22:23:29.550Z,99.90
2022-08-25T22:26:39.539Z,99.90
2022-08-25T22:29:44.971Z,99.90
2022-08-25T22:32:50.283Z,99.90
2022-08-25T22:35:59.926Z,99.90
2022-08-25T22:39:09.690Z,99.90
2022-08-25T22:42:15.392Z,99.90
2022-08-25T22:45:21.389Z,99.90
2022-08-25T22:48:26.752Z,99.90
2022-08-25T22:51:32.395Z,99.90
2022-08-25T22:54:41.229Z,99.90
2022-08-25T22:57:46.652Z,99.90
2022-08-25T23:00:51.985Z,99.90
2022-08-25T23:03:58.282Z,99.90
2022-08-25T23:07:04.078Z,99.90
2022-08-25T23:10:14.099Z,99.90
2022-08-25T23:13:33.987Z,99.90
2022-08-25T23:16:41.983Z,99.90
2022-08-25T23:19:47.509Z,99.90
2022-08-25T23:22:53.584Z,99.90
2022-08-25T23:26:00.291Z,99.90
2022-08-25T23:29:07.811Z,99.90
2022-08-25T23:32:25.627Z,99.90
2022-08-25T23:35:33.594Z,99.90
2022-08-25T23:38:39.795Z,99.90
2022-08-25T23:41:47.125Z,99.90
2022-08-25T23:44:52.573Z,99.90
2022-08-25T23:47:57.830Z,99.90
2022-08-25T23:51:03.263Z,99.90
2022-08-25T23:54:11.876Z,99.90
2022-08-25T23:57:18.763Z,99.90
