createdAt,value
2022-09-16T00:01:02.693Z,52.38
2022-09-16T00:03:35.505Z,51.88
2022-09-16T00:06:17.284Z,51.61
2022-09-16T00:08:50.651Z,51.59
2022-09-16T00:11:24.010Z,51.59
2022-09-16T00:13:57.019Z,51.56
2022-09-16T00:16:31.068Z,51.50
2022-09-16T00:19:04.253Z,51.54
2022-09-16T00:21:36.910Z,51.39
2022-09-16T00:24:13.967Z,51.68
2022-09-16T00:26:46.593Z,51.48
2022-09-16T00:29:19.657Z,51.54
2022-09-16T00:31:53.568Z,51.66
2022-09-16T00:34:26.441Z,51.69
2022-09-16T00:36:59.165Z,52.06
2022-09-16T00:39:31.987Z,51.77
2022-09-16T00:42:05.819Z,51.82
2022-09-16T00:45:00.415Z,51.97
2022-09-16T00:47:41.131Z,52.49
2022-09-16T00:50:20.428Z,52.30
2022-09-16T00:52:54.856Z,52.70
2022-09-16T00:55:33.690Z,52.42
2022-09-16T00:58:11.394Z,52.49
2022-09-16T01:00:44.384Z,52.46
2022-09-16T01:03:18.386Z,52.54
2022-09-16T01:05:51.797Z,52.67
2022-09-16T01:08:24.879Z,52.59
2022-09-16T01:10:57.976Z,52.80
2022-09-16T01:13:30.824Z,52.56
2022-09-16T01:16:07.902Z,52.56
2022-09-16T01:18:49.024Z,52.79
2022-09-16T01:21:34.477Z,52.69
2022-09-16T01:24:34.067Z,52.73
2022-09-16T01:27:20.972Z,52.76
2022-09-16T01:30:26.972Z,53.30
2022-09-16T01:33:08.693Z,53.81
2022-09-16T01:35:57.939Z,53.62
2022-09-16T01:38:56.679Z,53.76
2022-09-16T01:41:41.376Z,54.28
2022-09-16T01:44:26.829Z,54.25
2022-09-16T01:47:05.600Z,53.99
2022-09-16T01:49:47.981Z,53.92
2022-09-16T01:52:25.726Z,54.06
2022-09-16T01:55:03.418Z,53.73
2022-09-16T01:57:41.075Z,54.16
2022-09-16T02:00:15.481Z,53.96
2022-09-16T02:02:52.798Z,53.96
2022-09-16T02:05:32.276Z,53.96
2022-09-16T02:08:09.747Z,53.84
2022-09-16T02:10:45.967Z,54.14
2022-09-16T02:13:22.471Z,53.63
2022-09-16T02:15:59.366Z,53.89
2022-09-16T02:18:36.193Z,53.94
2022-09-16T02:21:14.765Z,53.81
2022-09-16T02:23:51.906Z,54.05
2022-09-16T02:26:30.632Z,54.35
2022-09-16T02:29:07.423Z,54.57
2022-09-16T02:31:41.695Z,54.31
2022-09-16T02:34:17.541Z,54.41
2022-09-16T02:36:56.614Z,54.17
2022-09-16T02:39:33.427Z,54.20
2022-09-16T02:42:07.260Z,54.29
2022-09-16T02:44:40.058Z,54.17
2022-09-16T02:47:16.953Z,54.11
2022-09-16T02:49:57.965Z,54.05
2022-09-16T02:52:40.024Z,54.09
2022-09-16T02:55:19.658Z,54.03
2022-09-16T02:57:52.359Z,53.89
2022-09-16T03:00:25.814Z,54.18
2022-09-16T03:02:58.930Z,54.32
2022-09-16T03:05:31.503Z,54.40
2022-09-16T03:08:07.339Z,54.78
2022-09-16T03:10:46.136Z,54.90
2022-09-16T03:13:26.676Z,54.59
2022-09-16T03:16:06.702Z,54.70
2022-09-16T03:18:58.285Z,54.06
2022-09-16T03:21:34.552Z,54.55
2022-09-16T03:24:11.805Z,54.56
2022-09-16T03:26:49.040Z,54.58
2022-09-16T03:29:29.142Z,54.38
2022-09-16T03:32:08.674Z,54.34
2022-09-16T03:34:45.438Z,54.07
2022-09-16T03:37:20.923Z,54.84
2022-09-16T03:39:58.818Z,54.77
2022-09-16T03:42:32.195Z,54.35
2022-09-16T03:45:05.505Z,54.77
2022-09-16T03:47:38.279Z,54.96
2022-09-16T03:50:11.418Z,54.46
2022-09-16T03:52:43.935Z,54.60
2022-09-16T03:55:18.176Z,54.87
2022-09-16T03:57:50.836Z,54.77
2022-09-16T04:00:24.010Z,54.93
2022-09-16T04:02:57.049Z,54.49
2022-09-16T04:05:29.606Z,54.69
2022-09-16T04:08:02.464Z,54.56
2022-09-16T04:10:36.557Z,54.94
2022-09-16T04:13:09.761Z,54.43
2022-09-16T04:15:42.612Z,54.57
2022-09-16T04:18:15.378Z,54.75
2022-09-16T04:20:48.155Z,54.83
2022-09-16T04:23:20.853Z,55.09
2022-09-16T04:25:59.080Z,55.41
2022-09-16T04:28:33.439Z,55.37
2022-09-16T04:31:08.990Z,55.22
2022-09-16T04:33:42.175Z,55.39
2022-09-16T04:36:16.964Z,55.03
2022-09-16T04:38:50.617Z,55.23
2022-09-16T04:41:26.327Z,55.10
2022-09-16T04:44:00.760Z,55.17
2022-09-16T04:46:34.146Z,55.09
2022-09-16T04:49:06.865Z,55.16
2022-09-16T04:51:39.911Z,54.64
2022-09-16T04:54:13.115Z,54.86
2022-09-16T04:56:47.226Z,54.79
2022-09-16T04:59:20.014Z,55.01
2022-09-16T05:01:52.718Z,54.95
2022-09-16T05:04:25.424Z,54.78
2022-09-16T05:06:58.201Z,54.67
2022-09-16T05:09:30.869Z,54.69
2022-09-16T05:12:05.155Z,54.82
2022-09-16T05:14:38.351Z,54.85
2022-09-16T05:17:19.320Z,54.88
2022-09-16T05:20:05.615Z,54.87
2022-09-16T05:22:38.395Z,55.15
2022-09-16T05:25:11.242Z,55.07
2022-09-16T05:27:45.232Z,54.79
2022-09-16T05:30:20.672Z,54.97
2022-09-16T05:32:55.613Z,55.32
2022-09-16T05:35:29.607Z,54.78
2022-09-16T05:38:02.695Z,54.80
2022-09-16T05:40:35.302Z,54.92
2022-09-16T05:43:09.762Z,55.12
2022-09-16T05:45:42.432Z,54.99
2022-09-16T05:48:15.198Z,55.08
2022-09-16T05:50:52.737Z,55.06
2022-09-16T05:53:26.462Z,55.02
2022-09-16T05:56:01.391Z,54.74
2022-09-16T05:58:36.421Z,54.99
2022-09-16T06:01:11.207Z,55.15
2022-09-16T06:03:46.111Z,55.19
2022-09-16T06:06:24.218Z,55.31
2022-09-16T06:08:58.293Z,55.44
2022-09-16T06:11:30.959Z,55.39
2022-09-16T06:14:05.997Z,55.82
2022-09-16T06:16:39.187Z,55.86
2022-09-16T06:19:14.574Z,55.75
2022-09-16T06:21:47.946Z,55.53
2022-09-16T06:24:21.771Z,55.40
2022-09-16T06:26:55.778Z,55.10
2022-09-16T06:29:29.832Z,55.30
2022-09-16T06:32:02.881Z,55.22
2022-09-16T06:34:35.711Z,55.59
2022-09-16T06:37:08.432Z,55.09
2022-09-16T06:39:41.152Z,55.10
2022-09-16T06:42:13.791Z,55.20
2022-09-16T06:44:47.869Z,55.89
2022-09-16T06:47:20.503Z,55.63
2022-09-16T06:49:53.258Z,55.39
2022-09-16T06:52:25.904Z,55.58
2022-09-16T06:54:58.653Z,55.46
2022-09-16T06:57:31.951Z,55.61
2022-09-16T07:00:07.133Z,55.90
2022-09-16T07:02:39.966Z,55.94
2022-09-16T07:05:13.609Z,55.31
2022-09-16T07:07:46.248Z,55.78
2022-09-16T07:10:18.964Z,56.06
2022-09-16T07:12:51.547Z,55.72
2022-09-16T07:15:25.771Z,55.97
2022-09-16T07:17:58.476Z,58.66
2022-09-16T07:20:32.810Z,58.82
2022-09-16T07:23:05.539Z,59.34
2022-09-16T07:56:38.106Z,45.68
2022-09-16T07:59:17.494Z,45.23
2022-09-16T08:01:51.978Z,44.08
2022-09-16T08:04:24.775Z,44.23
2022-09-16T08:06:57.445Z,44.09
2022-09-16T08:09:41.027Z,44.30
2022-09-16T08:12:18.253Z,43.34
2022-09-16T08:14:50.876Z,44.09
2022-09-16T08:17:23.529Z,43.95
2022-09-16T08:19:56.348Z,44.24
2022-09-16T08:22:29.969Z,44.38
2022-09-16T08:25:02.587Z,44.26
2022-09-16T08:27:37.713Z,43.94
2022-09-16T08:30:12.066Z,44.30
2022-09-16T08:32:44.666Z,44.31
2022-09-16T08:35:17.446Z,43.85
2022-09-16T08:37:50.363Z,44.28
2022-09-16T08:40:25.546Z,44.07
2022-09-16T08:43:09.539Z,44.17
2022-09-16T08:45:50.806Z,44.11
2022-09-16T08:48:34.412Z,43.31
2022-09-16T08:51:10.966Z,43.40
2022-09-16T08:53:47.443Z,43.72
2022-09-16T08:56:23.133Z,44.01
2022-09-16T08:59:00.798Z,43.38
2022-09-16T09:01:37.397Z,43.60
2022-09-16T09:04:10.381Z,43.81
2022-09-16T09:06:57.704Z,44.06
2022-09-16T09:09:54.243Z,43.79
2022-09-16T09:12:38.061Z,43.59
2022-09-16T09:15:30.596Z,43.95
2022-09-16T09:18:20.975Z,43.47
2022-09-16T09:21:03.938Z,44.14
2022-09-16T09:23:51.812Z,44.05
2022-09-16T09:26:36.928Z,44.14
2022-09-16T09:29:24.906Z,43.61
2022-09-16T09:32:15.053Z,43.95
2022-09-16T09:35:00.896Z,43.64
2022-09-16T09:37:56.305Z,43.36
2022-09-16T09:40:35.807Z,42.89
2022-09-16T09:43:13.984Z,43.13
2022-09-16T09:45:57.487Z,43.19
2022-09-16T09:48:38.195Z,43.00
2022-09-16T09:51:17.839Z,42.19
2022-09-16T09:53:54.624Z,42.52
2022-09-16T09:56:31.974Z,42.24
2022-09-16T09:59:16.314Z,41.88
2022-09-16T10:01:55.053Z,42.34
2022-09-16T10:04:32.133Z,42.31
2022-09-16T10:07:05.568Z,42.68
2022-09-16T10:09:46.406Z,42.92
2022-09-16T10:12:31.490Z,43.61
2022-09-16T10:15:04.641Z,43.38
2022-09-16T10:17:37.185Z,43.27
2022-09-16T10:20:27.595Z,42.91
2022-09-16T10:23:03.651Z,43.13
2022-09-16T10:25:36.644Z,42.85
2022-09-16T10:28:22.542Z,42.74
2022-09-16T10:30:59.940Z,42.55
2022-09-16T10:33:36.281Z,42.49
2022-09-16T10:36:18.280Z,43.57
2022-09-16T10:38:56.592Z,43.62
2022-09-16T10:41:36.026Z,43.06
2022-09-16T10:44:19.199Z,43.36
2022-09-16T10:46:55.877Z,43.34
2022-09-16T10:49:38.684Z,42.94
2022-09-16T10:52:18.325Z,43.21
2022-09-16T10:54:51.563Z,43.29
2022-09-16T10:57:26.159Z,43.19
2022-09-16T11:00:01.560Z,43.35
2022-09-16T11:02:51.640Z,43.88
2022-09-16T11:05:31.279Z,43.33
2022-09-16T11:08:15.017Z,42.64
2022-09-16T11:10:55.254Z,42.76
2022-09-16T11:13:39.713Z,42.33
2022-09-16T11:16:27.171Z,41.71
2022-09-16T11:19:08.559Z,41.65
2022-09-16T11:22:02.829Z,41.40
2022-09-16T11:25:01.114Z,40.97
2022-09-16T11:27:46.983Z,41.95
2022-09-16T11:30:21.947Z,41.44
2022-09-16T11:33:20.243Z,40.93
2022-09-16T11:36:23.730Z,40.52
2022-09-16T11:39:14.407Z,40.55
2022-09-16T11:42:00.299Z,41.04
2022-09-16T11:44:48.117Z,40.02
2022-09-16T11:47:55.071Z,40.25
2022-09-16T11:50:42.537Z,40.89
2022-09-16T11:53:34.601Z,41.27
2022-09-16T11:56:15.292Z,40.04
2022-09-16T11:58:55.115Z,39.81
2022-09-16T12:01:33.068Z,40.07
2022-09-16T12:04:11.657Z,39.71
2022-09-16T12:06:53.939Z,39.83
2022-09-16T12:09:39.226Z,39.86
2022-09-16T12:12:15.221Z,39.98
2022-09-16T12:14:53.597Z,40.29
2022-09-16T12:17:29.444Z,40.25
2022-09-16T12:20:08.868Z,40.34
2022-09-16T12:22:45.616Z,40.18
2022-09-16T12:25:23.989Z,40.18
2022-09-16T12:28:03.869Z,41.00
2022-09-16T12:30:41.789Z,40.83
2022-09-16T12:33:18.333Z,41.10
2022-09-16T12:35:57.326Z,41.44
2022-09-16T12:38:30.071Z,42.03
2022-09-16T12:41:13.824Z,41.59
2022-09-16T12:44:23.354Z,41.00
2022-09-16T12:47:44.473Z,41.02
2022-09-16T12:50:46.732Z,40.96
2022-09-16T12:54:00.640Z,41.25
2022-09-16T12:56:58.927Z,40.73
2022-09-16T13:00:05.736Z,40.76
2022-09-16T13:02:42.478Z,40.17
2022-09-16T13:05:22.228Z,40.68
2022-09-16T13:07:58.774Z,40.82
2022-09-16T13:10:55.790Z,40.46
2022-09-16T13:13:33.339Z,40.59
2022-09-16T13:16:08.938Z,40.82
2022-09-16T13:18:46.229Z,41.17
2022-09-16T13:21:27.130Z,41.10
2022-09-16T13:24:16.042Z,41.27
2022-09-16T13:26:48.699Z,42.47
2022-09-16T13:29:26.663Z,42.31
2022-09-16T13:31:59.557Z,41.91
2022-09-16T13:34:32.262Z,41.43
2022-09-16T13:37:16.163Z,41.18
2022-09-16T13:39:50.464Z,41.08
2022-09-16T13:42:24.868Z,40.83
2022-09-16T13:44:57.554Z,41.35
2022-09-16T13:47:34.354Z,40.93
2022-09-16T13:50:13.800Z,42.00
2022-09-16T13:52:47.749Z,42.82
2022-09-16T13:58:01.705Z,41.61
2022-09-16T14:00:41.571Z,40.85
2022-09-16T14:03:36.716Z,40.50
2022-09-16T14:06:45.071Z,40.20
2022-09-16T14:09:30.074Z,40.46
2022-09-16T14:12:13.421Z,40.94
2022-09-16T14:14:47.745Z,41.25
2022-09-16T14:17:25.003Z,41.59
2022-09-16T14:20:00.352Z,41.24
2022-09-16T14:22:33.749Z,41.25
2022-09-16T14:25:29.948Z,40.35
2022-09-16T14:28:17.850Z,40.55
2022-09-16T14:30:53.607Z,40.06
2022-09-16T14:33:30.281Z,40.12
2022-09-16T14:36:11.258Z,40.06
2022-09-16T14:38:47.901Z,40.85
2022-09-16T14:41:27.003Z,41.25
2022-09-16T14:44:10.365Z,41.08
2022-09-16T14:46:45.131Z,39.85
2022-09-16T14:49:19.282Z,40.06
2022-09-16T14:51:59.190Z,40.05
2022-09-16T14:54:33.329Z,39.83
2022-09-16T14:57:09.170Z,40.28
2022-09-16T14:59:44.181Z,40.18
2022-09-16T15:02:20.641Z,40.18
2022-09-16T15:04:57.813Z,41.45
2022-09-16T15:07:34.199Z,40.52
2022-09-16T15:10:15.283Z,40.43
2022-09-16T15:12:52.960Z,40.52
2022-09-16T15:15:30.769Z,40.18
2022-09-16T15:18:06.352Z,40.24
2022-09-16T15:20:41.878Z,40.02
2022-09-16T15:23:21.992Z,41.04
2022-09-16T15:25:57.925Z,40.95
2022-09-16T15:28:30.743Z,41.58
2022-09-16T15:31:08.015Z,40.18
2022-09-16T15:33:42.754Z,39.71
2022-09-16T15:36:34.733Z,41.12
2022-09-16T15:39:23.514Z,40.27
2022-09-16T15:42:13.144Z,40.46
2022-09-16T15:44:49.962Z,40.89
2022-09-16T15:47:26.879Z,40.52
2022-09-16T15:50:04.677Z,41.30
2022-09-16T15:52:55.434Z,41.21
2022-09-16T15:55:34.294Z,40.65
2022-09-16T15:58:12.645Z,42.15
2022-09-16T16:01:03.901Z,41.21
2022-09-16T16:03:47.261Z,41.56
2022-09-16T16:06:19.756Z,40.75
2022-09-16T16:08:54.992Z,41.61
2022-09-16T16:11:27.841Z,40.55
2022-09-16T16:14:02.344Z,41.32
2022-09-16T16:16:45.707Z,40.98
2022-09-16T16:19:30.374Z,40.40
2022-09-16T16:22:03.166Z,40.73
2022-09-16T16:24:35.921Z,40.58
2022-09-16T16:27:09.609Z,40.68
2022-09-16T16:29:42.318Z,39.82
2022-09-16T16:32:17.138Z,39.64
2022-09-16T16:34:51.468Z,40.54
2022-09-16T16:37:45.050Z,40.01
2022-09-16T16:40:26.766Z,40.05
2022-09-16T16:43:02.140Z,40.38
2022-09-16T16:45:34.734Z,39.86
2022-09-16T16:48:07.587Z,41.04
2022-09-16T16:50:41.729Z,40.25
2022-09-16T16:53:14.716Z,40.08
2022-09-16T16:55:47.401Z,39.91
2022-09-16T16:58:20.664Z,40.32
2022-09-16T17:00:54.158Z,39.92
2022-09-16T17:03:26.826Z,40.41
2022-09-16T17:06:01.029Z,40.00
2022-09-16T17:08:34.507Z,40.26
2022-09-16T17:11:11.181Z,40.77
2022-09-16T17:13:45.637Z,40.38
2022-09-16T17:16:22.660Z,41.00
2022-09-16T17:18:56.827Z,40.81
2022-09-16T17:21:32.655Z,41.20
2022-09-16T17:24:05.534Z,41.14
2022-09-16T17:26:38.257Z,41.28
2022-09-16T17:29:15.625Z,41.23
2022-09-16T17:31:48.728Z,41.09
2022-09-16T17:34:21.498Z,41.00
2022-09-16T17:36:57.577Z,40.90
2022-09-16T17:39:30.408Z,40.60
2022-09-16T17:42:03.280Z,41.08
2022-09-16T17:44:36.154Z,41.42
2022-09-16T17:47:09.549Z,41.29
2022-09-16T17:49:42.293Z,41.06
2022-09-16T17:52:16.556Z,41.10
2022-09-16T17:54:50.637Z,41.36
2022-09-16T17:57:27.930Z,41.43
2022-09-16T18:00:03.273Z,41.28
2022-09-16T18:02:44.897Z,41.83
2022-09-16T18:05:17.971Z,41.58
2022-09-16T18:07:52.261Z,42.32
2022-09-16T18:10:25.061Z,42.40
2022-09-16T18:12:59.315Z,42.57
2022-09-16T18:15:32.217Z,41.86
2022-09-16T18:18:05.574Z,41.93
2022-09-16T18:20:38.602Z,41.75
2022-09-16T18:23:12.871Z,42.02
2022-09-16T18:25:45.633Z,42.12
2022-09-16T18:28:18.491Z,41.88
2022-09-16T18:31:01.402Z,41.95
2022-09-16T18:33:34.635Z,42.17
2022-09-16T18:36:10.355Z,42.49
2022-09-16T18:38:44.404Z,42.24
2022-09-16T18:41:18.644Z,42.20
2022-09-16T18:43:54.395Z,42.37
2022-09-16T18:46:29.014Z,42.43
2022-09-16T18:49:02.422Z,42.14
2022-09-16T18:51:37.376Z,42.45
2022-09-16T18:54:16.062Z,42.49
2022-09-16T18:56:49.092Z,42.84
2022-09-16T18:59:24.381Z,43.09
2022-09-16T19:01:59.195Z,43.30
2022-09-16T19:04:33.901Z,43.07
2022-09-16T19:07:08.729Z,43.01
2022-09-16T19:09:44.792Z,42.71
2022-09-16T19:12:17.657Z,43.05
2022-09-16T19:14:51.033Z,43.07
2022-09-16T19:17:24.139Z,43.11
2022-09-16T19:19:57.132Z,42.73
2022-09-16T19:22:30.290Z,42.81
2022-09-16T19:25:04.623Z,42.92
2022-09-16T19:27:38.979Z,42.73
2022-09-16T19:30:12.579Z,42.98
2022-09-16T19:32:45.288Z,43.01
2022-09-16T19:35:19.147Z,42.87
2022-09-16T19:37:52.115Z,42.93
2022-09-16T19:40:26.742Z,43.08
2022-09-16T19:42:59.520Z,42.96
2022-09-16T19:45:32.327Z,42.98
2022-09-16T19:48:05.990Z,42.92
2022-09-16T19:50:39.875Z,42.97
2022-09-16T19:53:15.301Z,42.98
2022-09-16T19:55:49.193Z,43.15
2022-09-16T19:58:22.413Z,43.09
2022-09-16T20:01:01.143Z,43.58
2022-09-16T20:03:36.629Z,43.29
2022-09-16T20:06:10.947Z,43.17
2022-09-16T20:08:45.208Z,43.38
2022-09-16T20:11:21.231Z,43.26
2022-09-16T20:13:56.169Z,43.37
2022-09-16T20:16:31.561Z,43.14
2022-09-16T20:19:06.450Z,43.37
2022-09-16T20:21:39.550Z,43.26
2022-09-16T20:24:16.018Z,43.04
2022-09-16T20:26:52.105Z,43.45
2022-09-16T20:29:24.958Z,43.44
2022-09-16T20:31:58.139Z,43.38
2022-09-16T20:34:31.358Z,43.39
2022-09-16T20:37:04.276Z,43.40
2022-09-16T20:39:37.174Z,43.67
2022-09-16T20:42:11.249Z,43.31
2022-09-16T20:44:47.624Z,43.19
2022-09-16T20:47:22.203Z,42.81
2022-09-16T20:49:54.921Z,42.91
2022-09-16T20:52:27.714Z,43.00
2022-09-16T20:55:05.101Z,43.72
2022-09-16T20:57:39.120Z,43.65
2022-09-16T21:00:13.407Z,43.19
2022-09-16T21:02:46.172Z,43.24
2022-09-16T21:05:19.413Z,44.26
2022-09-16T21:07:52.129Z,44.13
2022-09-16T21:10:25.496Z,43.94
2022-09-16T21:12:59.700Z,43.91
2022-09-16T21:15:32.702Z,44.20
2022-09-16T21:18:06.003Z,43.90
2022-09-16T21:20:39.824Z,44.51
2022-09-16T21:23:12.990Z,44.20
2022-09-16T21:25:45.677Z,44.03
2022-09-16T21:28:19.689Z,44.91
2022-09-16T21:31:00.891Z,45.82
2022-09-16T21:33:35.875Z,45.34
2022-09-16T21:36:11.309Z,44.63
2022-09-16T21:38:44.001Z,44.67
2022-09-16T21:41:19.130Z,45.01
2022-09-16T21:43:56.313Z,44.97
2022-09-16T21:46:31.818Z,44.97
2022-09-16T21:49:05.051Z,45.05
2022-09-16T21:51:38.418Z,44.98
2022-09-16T21:54:11.379Z,45.10
2022-09-16T21:56:44.133Z,45.42
2022-09-16T21:59:19.628Z,45.05
2022-09-16T22:01:53.168Z,44.93
2022-09-16T22:04:26.830Z,45.16
2022-09-16T22:06:59.694Z,45.20
2022-09-16T22:09:32.462Z,45.62
2022-09-16T22:12:06.857Z,45.30
2022-09-16T22:14:40.891Z,45.00
2022-09-16T22:17:14.094Z,45.27
2022-09-16T22:19:46.766Z,45.25
2022-09-16T22:22:21.483Z,46.08
2022-09-16T22:24:54.445Z,46.41
2022-09-16T22:27:29.638Z,45.76
2022-09-16T22:30:03.814Z,45.75
2022-09-16T22:32:40.901Z,45.75
2022-09-16T22:35:14.189Z,46.08
2022-09-16T22:37:49.517Z,45.83
2022-09-16T22:40:22.559Z,46.50
2022-09-16T22:42:56.331Z,46.72
2022-09-16T22:45:30.403Z,46.27
2022-09-16T22:48:03.234Z,46.59
2022-09-16T22:50:35.979Z,46.42
2022-09-16T22:53:08.671Z,46.46
2022-09-16T22:55:41.254Z,46.25
2022-09-16T22:58:14.279Z,46.07
2022-09-16T23:00:48.102Z,45.96
2022-09-16T23:03:21.948Z,46.10
2022-09-16T23:05:55.399Z,45.53
2022-09-16T23:08:29.672Z,45.72
2022-09-16T23:11:04.184Z,45.99
2022-09-16T23:13:42.411Z,46.32
2022-09-16T23:16:17.820Z,46.00
2022-09-16T23:18:51.686Z,46.08
2022-09-16T23:21:25.151Z,45.92
2022-09-16T23:24:00.538Z,45.98
2022-09-16T23:26:35.155Z,45.68
2022-09-16T23:29:09.427Z,45.48
2022-09-16T23:31:44.977Z,45.55
2022-09-16T23:34:19.716Z,45.71
2022-09-16T23:36:52.349Z,45.16
2022-09-16T23:39:24.968Z,45.90
2022-09-16T23:41:58.583Z,45.56
2022-09-16T23:44:31.411Z,45.93
2022-09-16T23:47:05.589Z,45.67
2022-09-16T23:49:38.264Z,45.44
2022-09-16T23:52:11.750Z,45.65
2022-09-16T23:54:44.399Z,45.88
2022-09-16T23:57:17.135Z,45.53
2022-09-16T23:59:51.216Z,45.99
