createdAt,value
2017-05-14T00:00:05.000Z,20.3
2017-05-14T00:10:01.000Z,20.3
2017-05-14T00:20:01.000Z,20.3
2017-05-14T00:30:01.000Z,20.3
2017-05-14T00:40:01.000Z,20.3
2017-05-14T00:50:01.000Z,20.3
2017-05-14T01:00:01.000Z,20.3
2017-05-14T01:10:02.000Z,20.3
2017-05-14T01:20:01.000Z,20.3
2017-05-14T01:30:01.000Z,20.3
2017-05-14T01:40:01.000Z,20.3
2017-05-14T01:50:01.000Z,20.3
2017-05-14T02:00:01.000Z,20.3
2017-05-14T02:10:02.000Z,20.2
2017-05-14T02:20:01.000Z,20.2
2017-05-14T02:30:01.000Z,20.2
2017-05-14T02:40:05.000Z,20.2
2017-05-14T02:50:01.000Z,20.1
2017-05-14T03:00:02.000Z,20.1
2017-05-14T03:10:01.000Z,20.1
2017-05-14T03:20:01.000Z,20
2017-05-14T03:30:02.000Z,20
2017-05-14T03:40:01.000Z,20
2017-05-14T03:50:01.000Z,20
2017-05-14T04:00:02.000Z,20
2017-05-14T04:10:01.000Z,20
2017-05-14T04:20:01.000Z,20
2017-05-14T04:30:02.000Z,20
2017-05-14T04:40:01.000Z,20
2017-05-14T04:50:01.000Z,20
2017-05-14T05:00:01.000Z,20
2017-05-14T05:10:01.000Z,20.1
2017-05-14T05:20:05.000Z,20.3
2017-05-14T05:30:01.000Z,20.3
2017-05-14T05:40:01.000Z,20.3
2017-05-14T05:50:02.000Z,20.3
2017-05-14T06:00:01.000Z,20.3
2017-05-14T06:10:01.000Z,20.3
2017-05-14T06:20:02.000Z,20.3
2017-05-14T06:30:01.000Z,20.6
2017-05-14T06:40:01.000Z,20.7
2017-05-14T06:50:01.000Z,20.8
2017-05-14T07:00:01.000Z,20.8
2017-05-14T07:10:01.000Z,20.9
2017-05-14T07:20:01.000Z,20.9
2017-05-14T07:30:01.000Z,21.1
2017-05-14T07:40:01.000Z,21.1
2017-05-14T07:50:01.000Z,21.1
2017-05-14T08:00:05.000Z,21.1
2017-05-14T08:10:02.000Z,21.3
2017-05-14T08:20:01.000Z,21.6
2017-05-14T08:30:01.000Z,21.6
2017-05-14T08:40:02.000Z,21.6
2017-05-14T08:50:01.000Z,21.6
2017-05-14T09:00:01.000Z,21.6
2017-05-14T09:10:02.000Z,21.8
2017-05-14T09:20:01.000Z,21.8
2017-05-14T09:30:01.000Z,22
2017-05-14T09:40:02.000Z,22.2
2017-05-14T09:50:01.000Z,22.1
2017-05-14T10:00:01.000Z,22.3
2017-05-14T10:10:02.000Z,22.3
2017-05-14T10:20:01.000Z,22.3
2017-05-14T10:30:01.000Z,22.2
2017-05-14T10:40:05.000Z,22.2
2017-05-14T10:50:01.000Z,22.3
2017-05-14T11:00:01.000Z,22.3
2017-05-14T11:10:02.000Z,22.2
2017-05-14T11:20:01.000Z,22.2
2017-05-14T11:30:01.000Z,22.3
2017-05-14T11:40:02.000Z,22.3
2017-05-14T11:50:01.000Z,22.5
2017-05-14T12:00:01.000Z,22.3
2017-05-14T12:10:02.000Z,22.3
2017-05-14T12:20:01.000Z,22.3
2017-05-14T12:30:01.000Z,22.3
2017-05-14T12:40:02.000Z,22.2
2017-05-14T12:50:01.000Z,22.3
2017-05-14T13:00:01.000Z,22.3
2017-05-14T13:10:02.000Z,22.3
2017-05-14T13:20:05.000Z,22.3
2017-05-14T13:30:02.000Z,22.3
2017-05-14T13:40:01.000Z,22.3
2017-05-14T13:50:01.000Z,22.3
2017-05-14T14:00:02.000Z,22.3
2017-05-14T14:10:01.000Z,22.3
2017-05-14T14:20:01.000Z,22
2017-05-14T14:30:02.000Z,21.6
2017-05-14T14:40:01.000Z,21.7
2017-05-14T14:50:01.000Z,21.6
2017-05-14T15:00:02.000Z,21.6
2017-05-14T15:10:01.000Z,21.6
2017-05-14T15:20:01.000Z,21.6
2017-05-14T15:30:02.000Z,21.6
2017-05-14T15:40:01.000Z,21.6
2017-05-14T15:50:01.000Z,21.8
2017-05-14T16:00:05.000Z,21.8
2017-05-14T16:10:01.000Z,22
2017-05-14T16:20:01.000Z,22
2017-05-14T16:30:01.000Z,22
2017-05-14T16:40:01.000Z,21.9
2017-05-14T16:50:01.000Z,21.9
2017-05-14T17:00:02.000Z,21.9
2017-05-14T17:10:01.000Z,21.9
2017-05-14T17:20:01.000Z,22
2017-05-14T17:30:02.000Z,22
2017-05-14T17:40:01.000Z,21.9
2017-05-14T17:50:01.000Z,21.8
2017-05-14T18:00:01.000Z,21.8
2017-05-14T18:10:01.000Z,21.8
2017-05-14T18:20:01.000Z,21.8
2017-05-14T18:30:01.000Z,21.8
2017-05-14T18:40:05.000Z,21.7
2017-05-14T18:50:02.000Z,21.6
2017-05-14T19:00:01.000Z,21.6
2017-05-14T19:10:01.000Z,21.6
2017-05-14T19:20:02.000Z,21.6
2017-05-14T19:30:01.000Z,21.6
2017-05-14T19:40:01.000Z,21.6
2017-05-14T19:50:02.000Z,21.6
2017-05-14T20:00:01.000Z,21.6
2017-05-14T20:10:01.000Z,21.6
2017-05-14T20:20:02.000Z,21.6
2017-05-14T20:30:01.000Z,21.5
2017-05-14T20:40:01.000Z,21.5
2017-05-14T20:50:02.000Z,21.5
2017-05-14T21:00:01.000Z,21.4
2017-05-14T21:10:01.000Z,21.3
2017-05-14T21:20:05.000Z,21.3
2017-05-14T21:30:01.000Z,21.3
2017-05-14T21:40:01.000Z,21.2
2017-05-14T21:50:01.000Z,21.1
2017-05-14T22:00:01.000Z,21.1
2017-05-14T22:10:01.000Z,21.1
2017-05-14T22:20:01.000Z,21.1
2017-05-14T22:30:01.000Z,21.1
2017-05-14T22:40:01.000Z,21
2017-05-14T22:50:01.000Z,20.9
2017-05-14T23:00:01.000Z,20.9
2017-05-14T23:10:01.000Z,20.8
2017-05-14T23:20:02.000Z,20.8
2017-05-14T23:30:01.000Z,20.7
2017-05-14T23:40:01.000Z,20.7
2017-05-14T23:50:02.000Z,20.7
