createdAt,value
2018-10-06T00:01:12.192Z,5.80
2018-10-06T00:03:38.879Z,5.80
2018-10-06T00:06:05.778Z,5.80
2018-10-06T00:08:32.624Z,5.80
2018-10-06T00:10:59.324Z,5.80
2018-10-06T00:13:26.897Z,5.90
2018-10-06T00:15:54.347Z,5.90
2018-10-06T00:18:21.058Z,5.80
2018-10-06T00:20:47.884Z,5.90
2018-10-06T00:23:14.538Z,5.80
2018-10-06T00:25:41.433Z,5.80
2018-10-06T00:28:08.193Z,5.70
2018-10-06T00:30:34.913Z,5.70
2018-10-06T00:33:02.470Z,5.70
2018-10-06T00:35:29.185Z,5.70
2018-10-06T00:37:55.985Z,5.70
2018-10-06T00:40:22.712Z,5.70
2018-10-06T00:42:49.587Z,5.70
2018-10-06T00:45:16.319Z,5.80
2018-10-06T00:47:42.994Z,5.80
2018-10-06T00:50:09.769Z,5.80
2018-10-06T00:52:36.461Z,5.80
2018-10-06T00:55:03.372Z,5.70
2018-10-06T00:57:30.103Z,5.80
2018-10-06T00:59:56.821Z,5.80
2018-10-06T01:02:23.714Z,5.70
2018-10-06T01:04:50.409Z,5.80
2018-10-06T01:07:17.237Z,5.80
2018-10-06T01:09:44.014Z,5.80
2018-10-06T01:12:10.724Z,5.90
2018-10-06T01:14:38.145Z,6.10
2018-10-06T01:17:04.952Z,6.00
2018-10-06T01:19:31.673Z,6.10
2018-10-06T01:21:58.414Z,6.20
2018-10-06T01:24:25.200Z,6.30
2018-10-06T01:26:51.901Z,6.30
2018-10-06T01:29:18.655Z,6.40
2018-10-06T01:31:45.564Z,6.60
2018-10-06T01:34:13.060Z,6.60
2018-10-06T01:36:39.813Z,6.60
2018-10-06T01:39:06.478Z,6.70
2018-10-06T01:41:33.197Z,6.80
2018-10-06T01:43:59.870Z,6.90
2018-10-06T01:46:26.575Z,6.90
2018-10-06T01:48:53.321Z,7.00
2018-10-06T01:51:20.097Z,7.10
2018-10-06T01:53:46.823Z,7.10
2018-10-06T01:56:13.781Z,7.20
2018-10-06T01:58:41.216Z,7.30
2018-10-06T02:01:07.948Z,7.20
2018-10-06T02:03:35.408Z,7.50
2018-10-06T02:06:02.284Z,7.40
2018-10-06T02:08:29.045Z,7.50
2018-10-06T02:10:56.470Z,7.50
2018-10-06T02:13:23.407Z,7.60
2018-10-06T02:15:50.142Z,7.60
2018-10-06T02:18:16.953Z,7.60
2018-10-06T02:20:43.776Z,7.60
2018-10-06T02:23:11.353Z,7.60
2018-10-06T02:25:38.251Z,7.60
2018-10-06T02:28:05.732Z,7.60
2018-10-06T02:30:32.531Z,7.60
2018-10-06T02:32:59.229Z,7.60
2018-10-06T02:38:00.099Z,7.70
2018-10-06T02:40:27.004Z,7.70
2018-10-06T02:42:54.513Z,7.70
2018-10-06T02:45:21.243Z,7.70
2018-10-06T02:47:47.944Z,7.60
2018-10-06T02:50:15.389Z,7.50
2018-10-06T02:52:42.847Z,7.50
2018-10-06T02:55:09.563Z,7.50
2018-10-06T02:57:36.268Z,7.60
2018-10-06T03:00:03.092Z,7.60
2018-10-06T03:02:29.943Z,7.60
2018-10-06T03:04:56.681Z,7.70
2018-10-06T03:07:23.374Z,7.70
2018-10-06T03:09:50.121Z,7.70
2018-10-06T03:12:17.783Z,7.70
2018-10-06T03:14:45.278Z,7.70
2018-10-06T03:17:12.023Z,7.70
2018-10-06T03:19:38.800Z,7.70
2018-10-06T03:22:05.703Z,7.70
2018-10-06T03:24:33.231Z,7.80
2018-10-06T03:27:00.750Z,7.80
2018-10-06T03:29:27.522Z,7.80
2018-10-06T03:31:55.211Z,7.80
2018-10-06T03:34:22.673Z,8.00
2018-10-06T03:36:49.371Z,7.90
2018-10-06T03:39:16.197Z,7.90
2018-10-06T03:41:42.892Z,7.90
2018-10-06T03:44:09.650Z,7.90
2018-10-06T03:46:36.526Z,7.90
2018-10-06T03:49:03.423Z,7.90
2018-10-06T03:51:31.035Z,8.00
2018-10-06T03:53:57.819Z,8.00
2018-10-06T03:56:24.613Z,8.00
2018-10-06T03:58:51.445Z,8.00
2018-10-06T04:01:18.215Z,8.00
2018-10-06T04:03:44.926Z,8.10
2018-10-06T04:06:12.520Z,8.10
2018-10-06T04:08:39.341Z,8.10
2018-10-06T04:11:06.092Z,8.10
2018-10-06T04:13:33.549Z,8.20
2018-10-06T04:16:00.390Z,8.10
2018-10-06T04:18:27.926Z,8.20
2018-10-06T04:20:54.626Z,8.10
2018-10-06T04:23:21.510Z,8.10
2018-10-06T04:25:48.229Z,8.00
2018-10-06T04:28:14.996Z,8.00
2018-10-06T04:30:41.882Z,8.00
2018-10-06T04:33:08.588Z,8.00
2018-10-06T04:35:35.460Z,8.00
2018-10-06T04:38:03.080Z,7.70
2018-10-06T04:40:29.815Z,7.70
2018-10-06T04:42:56.539Z,7.60
2018-10-06T04:45:23.300Z,7.50
2018-10-06T04:47:49.974Z,7.40
2018-10-06T04:50:16.696Z,7.40
2018-10-06T04:52:44.475Z,7.20
2018-10-06T04:55:11.899Z,7.10
2018-10-06T04:57:38.568Z,7.10
2018-10-06T05:00:05.360Z,7.00
2018-10-06T05:02:32.139Z,7.00
2018-10-06T05:04:58.910Z,7.00
2018-10-06T05:07:25.787Z,6.90
2018-10-06T05:09:52.652Z,6.90
2018-10-06T05:12:19.390Z,6.80
2018-10-06T05:14:46.083Z,6.80
2018-10-06T05:17:13.609Z,6.80
2018-10-06T05:19:40.352Z,6.80
2018-10-06T05:22:07.794Z,6.70
2018-10-06T05:24:34.717Z,6.70
2018-10-06T05:27:01.435Z,6.70
2018-10-06T05:29:28.246Z,6.80
2018-10-06T05:31:54.935Z,6.60
2018-10-06T05:34:21.643Z,6.60
2018-10-06T05:36:48.391Z,6.60
2018-10-06T05:39:15.116Z,6.60
2018-10-06T05:41:41.796Z,6.60
2018-10-06T05:44:08.512Z,6.50
2018-10-06T05:46:35.388Z,6.60
2018-10-06T05:49:02.077Z,6.60
2018-10-06T05:51:29.464Z,6.60
2018-10-06T05:53:56.934Z,6.60
2018-10-06T05:56:23.658Z,6.60
2018-10-06T05:58:50.370Z,6.60
2018-10-06T06:01:17.956Z,6.70
2018-10-06T06:03:45.405Z,6.80
2018-10-06T06:06:12.129Z,6.70
2018-10-06T06:08:38.868Z,6.90
2018-10-06T06:11:06.343Z,7.00
2018-10-06T06:13:33.065Z,7.00
2018-10-06T06:16:00.750Z,7.10
2018-10-06T06:18:27.426Z,7.10
2018-10-06T06:20:54.217Z,7.10
2018-10-06T06:23:21.085Z,7.10
2018-10-06T06:25:47.803Z,7.20
2018-10-06T06:28:15.334Z,7.20
2018-10-06T06:30:41.981Z,7.20
2018-10-06T06:33:08.798Z,7.20
2018-10-06T06:35:35.673Z,7.20
2018-10-06T06:38:02.371Z,7.20
2018-10-06T06:40:29.371Z,7.30
2018-10-06T06:42:56.160Z,7.30
2018-10-06T06:45:22.878Z,7.30
2018-10-06T06:47:49.812Z,7.30
2018-10-06T06:50:16.512Z,7.40
2018-10-06T06:52:43.203Z,7.40
2018-10-06T06:55:09.984Z,7.40
2018-10-06T06:57:36.902Z,7.50
2018-10-06T07:00:03.668Z,7.60
2018-10-06T07:02:30.399Z,7.60
2018-10-06T07:04:57.192Z,7.70
2018-10-06T07:07:24.632Z,8.20
2018-10-06T07:09:51.468Z,8.30
2018-10-06T07:12:18.955Z,8.30
2018-10-06T07:14:45.678Z,8.30
2018-10-06T07:17:13.114Z,8.20
2018-10-06T07:19:40.022Z,8.20
2018-10-06T07:22:07.478Z,8.20
2018-10-06T07:24:34.179Z,8.20
2018-10-06T07:27:00.906Z,8.30
2018-10-06T07:29:28.373Z,8.20
2018-10-06T07:31:56.025Z,8.30
2018-10-06T07:34:23.502Z,8.40
2018-10-06T07:36:50.388Z,8.40
2018-10-06T07:39:17.084Z,8.60
2018-10-06T07:41:44.168Z,8.90
2018-10-06T07:44:10.913Z,9.60
2018-10-06T07:46:37.635Z,10.80
2018-10-06T07:49:04.589Z,11.80
2018-10-06T07:51:31.288Z,12.10
2018-10-06T07:53:58.774Z,11.80
2018-10-06T07:56:25.631Z,11.70
2018-10-06T07:58:52.690Z,11.70
2018-10-06T08:01:19.386Z,11.30
2018-10-06T08:03:46.139Z,11.00
2018-10-06T08:06:12.964Z,10.80
2018-10-06T08:08:40.444Z,10.50
2018-10-06T08:11:07.331Z,10.50
2018-10-06T08:13:34.056Z,10.60
2018-10-06T08:16:00.874Z,10.80
2018-10-06T08:18:27.748Z,11.00
2018-10-06T08:20:54.474Z,10.50
2018-10-06T08:23:21.965Z,10.70
2018-10-06T08:25:48.869Z,10.70
2018-10-06T08:28:15.575Z,10.70
2018-10-06T08:30:42.343Z,10.50
2018-10-06T08:33:09.220Z,10.60
2018-10-06T08:35:35.969Z,10.60
2018-10-06T08:38:02.720Z,10.90
2018-10-06T08:40:30.207Z,11.70
2018-10-06T08:42:57.858Z,12.10
2018-10-06T08:45:24.588Z,12.00
2018-10-06T08:47:51.388Z,12.30
2018-10-06T08:50:18.205Z,12.50
2018-10-06T08:52:45.714Z,12.40
2018-10-06T08:55:12.558Z,12.10
2018-10-06T08:57:39.288Z,12.00
2018-10-06T09:00:06.079Z,11.70
2018-10-06T09:02:32.815Z,11.50
2018-10-06T09:04:59.566Z,11.50
2018-10-06T09:07:26.271Z,11.10
2018-10-06T09:09:53.224Z,10.90
2018-10-06T09:12:20.104Z,11.10
2018-10-06T09:14:46.907Z,11.20
2018-10-06T09:17:14.399Z,11.50
2018-10-06T09:19:41.173Z,11.50
2018-10-06T09:22:08.635Z,11.90
2018-10-06T09:24:35.455Z,11.90
2018-10-06T09:27:02.143Z,12.20
2018-10-06T09:29:28.824Z,12.40
2018-10-06T09:31:55.646Z,11.90
2018-10-06T09:34:22.345Z,12.00
2018-10-06T09:36:49.008Z,11.80
2018-10-06T09:39:15.859Z,11.80
2018-10-06T09:41:42.646Z,11.80
2018-10-06T09:44:09.344Z,11.80
2018-10-06T09:46:36.224Z,11.80
2018-10-06T09:49:03.042Z,12.00
2018-10-06T09:51:29.732Z,12.30
2018-10-06T09:53:56.614Z,12.30
2018-10-06T09:56:24.042Z,12.30
2018-10-06T09:58:50.732Z,12.30
2018-10-06T10:04:13.856Z,12.70
2018-10-06T10:06:40.624Z,12.70
2018-10-06T10:09:07.334Z,12.60
2018-10-06T10:11:34.211Z,12.70
2018-10-06T10:14:00.980Z,12.80
2018-10-06T10:16:27.844Z,12.90
2018-10-06T10:18:54.586Z,12.90
2018-10-06T10:21:21.374Z,12.80
2018-10-06T10:23:49.018Z,13.10
2018-10-06T10:26:16.465Z,12.80
2018-10-06T10:28:43.227Z,12.80
2018-10-06T10:31:10.844Z,13.00
2018-10-06T10:33:37.533Z,13.00
2018-10-06T10:36:04.226Z,13.30
2018-10-06T10:38:31.051Z,12.90
2018-10-06T10:40:57.763Z,13.00
2018-10-06T10:43:24.651Z,12.40
2018-10-06T10:45:52.182Z,12.60
2018-10-06T10:48:19.019Z,12.60
2018-10-06T10:50:45.745Z,12.50
2018-10-06T10:53:12.469Z,12.40
2018-10-06T10:55:40.024Z,12.70
2018-10-06T10:58:07.484Z,12.90
2018-10-06T11:00:34.930Z,13.00
2018-10-06T11:03:02.458Z,13.10
2018-10-06T11:05:29.192Z,13.10
2018-10-06T11:07:55.857Z,13.00
2018-10-06T11:10:22.697Z,12.90
2018-10-06T11:12:49.443Z,13.20
2018-10-06T11:15:16.126Z,13.00
2018-10-06T11:17:42.893Z,13.20
2018-10-06T11:20:09.578Z,13.00
2018-10-06T11:22:36.364Z,13.10
2018-10-06T11:25:03.197Z,13.30
2018-10-06T11:27:29.933Z,13.30
2018-10-06T11:29:56.703Z,13.50
2018-10-06T11:32:23.405Z,13.70
2018-10-06T11:34:50.119Z,13.50
2018-10-06T11:37:17.661Z,13.10
2018-10-06T11:39:44.558Z,13.00
2018-10-06T11:42:11.341Z,13.20
2018-10-06T11:44:38.066Z,13.20
2018-10-06T11:47:05.064Z,13.20
2018-10-06T11:49:32.538Z,13.00
2018-10-06T11:51:59.277Z,12.90
2018-10-06T11:54:26.867Z,12.90
2018-10-06T11:56:54.350Z,12.70
2018-10-06T11:59:21.066Z,12.60
2018-10-06T12:01:47.833Z,12.60
2018-10-06T12:04:14.551Z,12.80
2018-10-06T12:06:41.262Z,12.80
2018-10-06T12:09:07.991Z,12.90
2018-10-06T12:11:34.686Z,13.00
2018-10-06T12:14:01.509Z,12.60
2018-10-06T12:16:28.215Z,12.30
2018-10-06T12:18:55.126Z,12.40
2018-10-06T12:21:22.080Z,12.40
2018-10-06T12:23:48.831Z,12.60
2018-10-06T12:26:16.383Z,12.70
2018-10-06T12:28:43.109Z,12.50
2018-10-06T12:31:10.579Z,12.70
2018-10-06T12:33:37.309Z,12.70
2018-10-06T12:36:04.000Z,12.70
2018-10-06T12:38:30.713Z,12.70
2018-10-06T12:40:57.521Z,12.60
2018-10-06T12:43:24.252Z,12.30
2018-10-06T12:45:50.986Z,12.20
2018-10-06T12:48:17.807Z,12.20
2018-10-06T12:50:44.509Z,12.20
2018-10-06T12:53:11.952Z,11.90
2018-10-06T12:55:38.775Z,11.90
2018-10-06T12:58:05.537Z,12.00
2018-10-06T13:00:32.336Z,12.00
2018-10-06T13:02:59.046Z,11.70
2018-10-06T13:05:25.839Z,11.70
2018-10-06T13:07:52.720Z,11.70
2018-10-06T13:10:19.399Z,11.50
2018-10-06T13:12:46.292Z,11.50
2018-10-06T13:15:13.763Z,11.70
2018-10-06T13:17:41.258Z,11.80
2018-10-06T13:20:08.002Z,11.80
2018-10-06T13:22:34.768Z,11.80
2018-10-06T13:25:01.605Z,11.90
2018-10-06T13:27:28.412Z,11.70
2018-10-06T13:29:55.122Z,11.50
2018-10-06T13:32:21.908Z,11.60
2018-10-06T13:34:48.625Z,11.60
2018-10-06T13:37:15.319Z,11.60
2018-10-06T13:39:42.177Z,11.40
2018-10-06T13:42:09.005Z,11.40
2018-10-06T13:44:36.501Z,11.10
2018-10-06T13:47:03.353Z,11.10
2018-10-06T13:49:30.027Z,11.30
2018-10-06T13:51:56.735Z,11.20
2018-10-06T13:54:23.590Z,11.30
2018-10-06T13:56:50.431Z,11.40
2018-10-06T13:59:17.235Z,11.30
2018-10-06T14:01:43.961Z,11.50
2018-10-06T14:04:11.402Z,11.40
2018-10-06T14:06:38.199Z,11.40
2018-10-06T14:09:04.956Z,11.30
2018-10-06T14:11:31.632Z,11.20
2018-10-06T14:13:58.387Z,11.10
2018-10-06T14:16:25.890Z,11.10
2018-10-06T14:18:52.601Z,11.00
2018-10-06T14:21:19.472Z,11.00
2018-10-06T14:23:46.198Z,10.90
2018-10-06T14:26:13.034Z,11.00
2018-10-06T14:28:39.786Z,11.10
2018-10-06T14:31:06.524Z,11.10
2018-10-06T14:33:33.365Z,11.10
2018-10-06T14:36:00.132Z,10.90
2018-10-06T14:38:26.979Z,10.80
2018-10-06T14:40:53.737Z,10.70
2018-10-06T14:43:20.482Z,10.60
2018-10-06T14:45:47.310Z,10.50
2018-10-06T14:48:14.013Z,10.50
2018-10-06T14:50:40.694Z,10.50
2018-10-06T14:53:07.539Z,10.40
2018-10-06T14:55:34.316Z,10.40
2018-10-06T14:58:01.812Z,10.40
2018-10-06T15:00:28.524Z,10.30
2018-10-06T15:02:55.444Z,10.40
2018-10-06T15:05:22.956Z,10.40
2018-10-06T15:07:49.711Z,10.40
2018-10-06T15:10:16.464Z,10.30
2018-10-06T15:12:43.234Z,10.10
2018-10-06T15:15:09.938Z,10.10
2018-10-06T15:17:36.633Z,10.00
2018-10-06T15:20:03.670Z,9.90
2018-10-06T15:22:37.660Z,9.90
2018-10-06T15:25:05.207Z,9.90
2018-10-06T15:27:47.058Z,9.90
2018-10-06T15:30:13.905Z,9.90
2018-10-06T15:32:40.585Z,9.80
2018-10-06T15:35:08.092Z,9.80
2018-10-06T15:37:35.670Z,9.80
2018-10-06T15:40:02.722Z,9.90
2018-10-06T15:42:29.465Z,9.90
2018-10-06T15:44:56.173Z,9.90
2018-10-06T15:47:23.032Z,9.90
2018-10-06T15:49:49.910Z,9.90
2018-10-06T15:52:16.601Z,9.80
2018-10-06T15:54:43.298Z,9.70
2018-10-06T15:57:10.073Z,9.70
2018-10-06T15:59:36.788Z,9.60
2018-10-06T16:02:03.560Z,9.60
2018-10-06T16:04:30.306Z,9.50
2018-10-06T16:06:57.909Z,9.40
2018-10-06T16:09:24.714Z,9.30
2018-10-06T16:11:51.472Z,9.30
2018-10-06T16:14:18.334Z,9.20
2018-10-06T16:16:46.502Z,9.10
2018-10-06T16:19:13.313Z,9.10
2018-10-06T16:21:40.260Z,9.00
2018-10-06T16:24:06.950Z,9.00
2018-10-06T16:26:33.690Z,8.90
2018-10-06T16:29:00.672Z,8.90
2018-10-06T16:31:27.366Z,8.80
2018-10-06T16:33:54.197Z,8.80
2018-10-06T16:39:19.493Z,8.60
2018-10-06T16:41:46.270Z,8.60
2018-10-06T16:44:13.031Z,8.50
2018-10-06T16:46:40.536Z,8.50
2018-10-06T16:49:07.428Z,8.50
2018-10-06T16:51:34.203Z,8.50
2018-10-06T16:54:00.953Z,8.50
2018-10-06T16:56:27.707Z,8.50
2018-10-06T16:58:54.430Z,8.40
2018-10-06T17:01:21.189Z,8.50
2018-10-06T17:03:49.089Z,8.40
2018-10-06T17:06:15.864Z,8.30
2018-10-06T17:08:42.547Z,8.20
2018-10-06T17:11:09.402Z,8.20
2018-10-06T17:13:36.083Z,8.20
2018-10-06T17:16:02.971Z,8.20
2018-10-06T17:18:29.718Z,8.10
2018-10-06T17:20:56.462Z,8.10
2018-10-06T17:23:23.297Z,8.10
2018-10-06T17:25:50.014Z,8.00
2018-10-06T17:28:16.807Z,8.00
2018-10-06T17:30:43.660Z,7.90
2018-10-06T17:33:10.420Z,7.80
2018-10-06T17:35:37.185Z,7.80
2018-10-06T17:38:03.901Z,7.70
2018-10-06T17:40:31.501Z,7.70
2018-10-06T17:42:58.232Z,7.70
2018-10-06T17:45:25.148Z,7.60
2018-10-06T17:47:52.644Z,7.50
2018-10-06T17:50:19.480Z,7.50
2018-10-06T17:52:47.266Z,7.40
2018-10-06T17:55:14.629Z,7.40
2018-10-06T17:57:41.679Z,7.30
2018-10-06T18:00:09.007Z,7.30
2018-10-06T18:02:37.148Z,7.20
2018-10-06T18:05:04.500Z,7.20
2018-10-06T18:07:31.602Z,7.10
2018-10-06T18:09:59.155Z,7.10
2018-10-06T18:12:27.275Z,7.00
2018-10-06T18:14:55.761Z,7.00
2018-10-06T18:17:22.744Z,7.00
2018-10-06T18:19:50.621Z,7.00
2018-10-06T18:22:17.558Z,7.00
2018-10-06T18:24:44.401Z,6.90
2018-10-06T18:27:11.295Z,6.90
2018-10-06T18:29:38.450Z,6.90
2018-10-06T18:32:06.038Z,6.80
2018-10-06T18:34:32.813Z,6.70
2018-10-06T18:36:59.950Z,6.80
2018-10-06T18:39:26.777Z,6.70
2018-10-06T18:41:53.641Z,6.70
2018-10-06T18:44:20.609Z,6.70
2018-10-06T18:46:47.452Z,6.60
2018-10-06T18:49:15.126Z,6.60
2018-10-06T18:51:41.992Z,6.60
2018-10-06T18:54:08.928Z,6.50
2018-10-06T18:56:35.769Z,6.50
2018-10-06T18:59:02.482Z,6.50
2018-10-06T19:01:29.941Z,6.40
2018-10-06T19:03:56.780Z,6.60
2018-10-06T19:06:23.763Z,6.40
2018-10-06T19:08:50.590Z,6.30
2018-10-06T19:11:18.182Z,6.30
2018-10-06T19:13:45.743Z,6.20
2018-10-06T19:16:12.600Z,6.20
2018-10-06T19:18:39.361Z,6.30
2018-10-06T19:21:06.121Z,6.30
2018-10-06T19:23:33.089Z,6.30
2018-10-06T19:25:59.886Z,6.30
2018-10-06T19:28:26.696Z,6.30
2018-10-06T19:30:53.981Z,6.30
2018-10-06T19:33:20.729Z,6.30
2018-10-06T19:35:47.473Z,6.20
2018-10-06T19:38:14.356Z,6.20
2018-10-06T19:40:41.075Z,6.20
2018-10-06T19:43:08.544Z,6.20
2018-10-06T19:45:35.247Z,6.10
2018-10-06T19:48:01.910Z,6.20
2018-10-06T19:50:36.467Z,6.20
2018-10-06T19:53:03.159Z,6.20
2018-10-06T19:55:30.699Z,6.30
2018-10-06T19:57:57.583Z,6.20
2018-10-06T20:00:25.159Z,6.30
2018-10-06T20:02:52.624Z,6.30
2018-10-06T20:05:19.463Z,6.30
2018-10-06T20:07:46.219Z,6.40
2018-10-06T20:10:12.919Z,6.40
2018-10-06T20:12:39.730Z,6.40
2018-10-06T20:15:07.221Z,6.50
2018-10-06T20:17:34.724Z,6.50
2018-10-06T20:20:01.461Z,6.50
2018-10-06T20:22:28.296Z,6.50
2018-10-06T20:24:55.071Z,6.50
2018-10-06T20:27:21.808Z,6.50
2018-10-06T20:29:48.718Z,6.50
2018-10-06T20:32:15.422Z,6.50
2018-10-06T20:34:42.141Z,6.40
2018-10-06T20:37:08.878Z,6.40
2018-10-06T20:39:35.582Z,6.50
2018-10-06T20:42:02.247Z,6.40
2018-10-06T20:44:29.101Z,6.50
2018-10-06T20:46:55.765Z,6.40
2018-10-06T20:49:22.412Z,6.40
2018-10-06T20:51:49.986Z,6.40
2018-10-06T20:54:16.763Z,6.40
2018-10-06T20:56:44.328Z,6.40
2018-10-06T20:59:11.026Z,6.40
2018-10-06T21:01:37.793Z,6.40
2018-10-06T21:04:04.505Z,6.50
2018-10-06T21:06:31.933Z,6.40
2018-10-06T21:08:58.658Z,6.30
2018-10-06T21:11:25.574Z,6.40
2018-10-06T21:13:52.295Z,6.30
2018-10-06T21:16:18.985Z,6.30
2018-10-06T21:18:45.692Z,6.20
2018-10-06T21:21:12.444Z,6.30
2018-10-06T21:23:39.161Z,6.20
2018-10-06T21:26:05.965Z,6.20
2018-10-06T21:28:32.803Z,6.20
2018-10-06T21:31:00.292Z,6.20
2018-10-06T21:33:26.993Z,6.20
2018-10-06T21:35:54.064Z,6.10
2018-10-06T21:38:20.729Z,6.20
2018-10-06T21:40:48.218Z,6.20
2018-10-06T21:43:14.957Z,6.20
2018-10-06T21:45:41.748Z,6.20
2018-10-06T21:48:23.604Z,6.20
2018-10-06T21:50:50.656Z,6.20
2018-10-06T21:53:17.417Z,6.20
2018-10-06T21:55:44.124Z,6.30
2018-10-06T21:58:11.178Z,6.30
2018-10-06T22:00:37.999Z,6.40
2018-10-06T22:03:05.102Z,6.40
2018-10-06T22:05:32.040Z,6.30
2018-10-06T22:07:58.927Z,6.30
2018-10-06T22:10:25.723Z,6.30
2018-10-06T22:12:53.286Z,6.30
2018-10-06T22:15:20.850Z,6.30
2018-10-06T22:17:47.726Z,6.30
2018-10-06T22:20:14.620Z,6.20
2018-10-06T22:22:42.183Z,6.40
2018-10-06T22:25:09.018Z,6.30
2018-10-06T22:27:35.766Z,6.40
2018-10-06T22:30:03.308Z,6.30
2018-10-06T22:32:30.122Z,6.20
2018-10-06T22:34:57.233Z,6.30
2018-10-06T22:37:25.172Z,6.30
2018-10-06T22:39:52.130Z,6.30
2018-10-06T22:42:19.256Z,6.30
2018-10-06T22:44:46.278Z,6.30
2018-10-06T22:47:13.589Z,6.30
2018-10-06T22:49:40.409Z,6.20
2018-10-06T22:52:08.194Z,6.10
2018-10-06T22:54:35.770Z,6.20
2018-10-06T22:57:03.634Z,6.20
2018-10-06T22:59:30.635Z,6.20
2018-10-06T23:01:58.181Z,6.10
2018-10-06T23:04:25.182Z,6.10
2018-10-06T23:06:52.361Z,6.00
2018-10-06T23:09:19.589Z,6.10
2018-10-06T23:11:46.672Z,6.10
2018-10-06T23:14:13.691Z,6.10
2018-10-06T23:16:41.534Z,6.10
2018-10-06T23:19:08.679Z,6.10
2018-10-06T23:21:35.758Z,6.10
2018-10-06T23:24:03.534Z,6.10
2018-10-06T23:26:30.560Z,6.10
2018-10-06T23:28:57.594Z,6.10
2018-10-06T23:31:24.686Z,6.10
2018-10-06T23:33:51.824Z,6.10
2018-10-06T23:36:18.932Z,6.10
2018-10-06T23:38:46.283Z,6.10
2018-10-06T23:41:13.397Z,6.10
2018-10-06T23:43:41.296Z,6.00
2018-10-06T23:46:09.097Z,5.90
2018-10-06T23:48:36.120Z,5.90
2018-10-06T23:51:03.284Z,5.90
2018-10-06T23:53:30.633Z,5.90
2018-10-06T23:55:57.611Z,5.90
2018-10-06T23:58:24.691Z,5.80
