createdAt,value
2023-03-11T00:01:08.627Z,100.00
2023-03-11T00:03:35.877Z,100.00
2023-03-11T00:06:04.454Z,100.00
2023-03-11T00:08:31.746Z,100.00
2023-03-11T00:11:00.671Z,100.00
2023-03-11T00:13:28.896Z,100.00
2023-03-11T00:15:58.431Z,100.00
2023-03-11T00:18:27.397Z,100.00
2023-03-11T00:20:58.517Z,100.00
2023-03-11T00:23:27.744Z,100.00
2023-03-11T00:25:55.362Z,100.00
2023-03-11T00:28:26.197Z,100.00
2023-03-11T00:30:53.630Z,100.00
2023-03-11T00:33:20.826Z,100.00
2023-03-11T00:35:48.265Z,100.00
2023-03-11T00:38:16.806Z,100.00
2023-03-11T00:40:46.055Z,100.00
2023-03-11T00:43:14.949Z,100.00
2023-03-11T00:45:45.073Z,100.00
2023-03-11T00:48:12.642Z,100.00
2023-03-11T00:50:40.583Z,100.00
2023-03-11T00:53:09.260Z,100.00
2023-03-11T00:55:37.451Z,100.00
2023-03-11T00:58:06.616Z,100.00
2023-03-11T01:00:34.653Z,100.00
2023-03-11T01:03:02.355Z,100.00
2023-03-11T01:05:32.160Z,100.00
2023-03-11T01:08:00.261Z,100.00
2023-03-11T01:10:29.743Z,100.00
2023-03-11T01:12:57.217Z,100.00
2023-03-11T01:15:30.230Z,100.00
2023-03-11T01:17:57.307Z,100.00
2023-03-11T01:20:25.674Z,100.00
2023-03-11T01:22:52.707Z,100.00
2023-03-11T01:25:21.587Z,100.00
2023-03-11T01:27:50.544Z,100.00
2023-03-11T01:30:26.148Z,100.00
2023-03-11T01:32:55.778Z,100.00
2023-03-11T01:35:26.141Z,100.00
2023-03-11T01:37:54.205Z,100.00
2023-03-11T01:40:37.809Z,100.00
2023-03-11T01:43:27.143Z,100.00
2023-03-11T01:45:54.447Z,100.00
2023-03-11T01:48:21.705Z,100.00
2023-03-11T01:50:52.138Z,100.00
2023-03-11T01:53:20.947Z,100.00
2023-03-11T01:55:48.756Z,100.00
2023-03-11T01:58:25.473Z,100.00
2023-03-11T02:00:53.358Z,100.00
2023-03-11T02:03:37.874Z,100.00
2023-03-11T02:06:10.950Z,100.00
2023-03-11T02:08:41.052Z,100.00
2023-03-11T02:11:12.130Z,100.00
2023-03-11T02:13:44.675Z,100.00
2023-03-11T02:16:15.280Z,100.00
2023-03-11T02:18:43.152Z,100.00
2023-03-11T02:21:10.358Z,100.00
2023-03-11T02:23:50.001Z,100.00
2023-03-11T02:26:43.876Z,100.00
2023-03-11T02:29:12.287Z,100.00
2023-03-11T02:31:43.138Z,100.00
2023-03-11T02:34:17.362Z,100.00
2023-03-11T02:36:44.416Z,100.00
2023-03-11T02:39:11.627Z,100.00
2023-03-11T02:41:42.397Z,100.00
2023-03-11T02:44:12.373Z,100.00
2023-03-11T02:46:43.294Z,100.00
2023-03-11T02:49:11.162Z,100.00
2023-03-11T02:51:38.014Z,100.00
2023-03-11T02:54:06.065Z,100.00
2023-03-11T02:56:34.371Z,100.00
2023-03-11T02:59:01.361Z,100.00
2023-03-11T03:01:28.332Z,100.00
2023-03-11T03:03:55.846Z,100.00
2023-03-11T03:06:23.398Z,100.00
2023-03-11T03:08:51.364Z,100.00
2023-03-11T03:11:18.272Z,100.00
2023-03-11T03:13:45.313Z,100.00
2023-03-11T03:16:12.811Z,100.00
2023-03-11T03:18:39.909Z,100.00
2023-03-11T03:21:07.814Z,100.00
2023-03-11T03:23:38.791Z,100.00
2023-03-11T03:26:06.980Z,100.00
2023-03-11T03:28:34.116Z,100.00
2023-03-11T03:31:07.599Z,100.00
2023-03-11T03:33:34.875Z,100.00
2023-03-11T03:36:06.673Z,100.00
2023-03-11T03:38:33.512Z,100.00
2023-03-11T03:41:01.632Z,100.00
2023-03-11T03:43:28.818Z,100.00
2023-03-11T03:45:57.843Z,100.00
2023-03-11T03:48:26.130Z,100.00
2023-03-11T03:50:53.398Z,100.00
2023-03-11T03:53:20.906Z,100.00
2023-03-11T03:55:51.062Z,100.00
2023-03-11T03:58:18.024Z,100.00
2023-03-11T04:00:44.967Z,100.00
2023-03-11T04:03:13.058Z,100.00
2023-03-11T04:05:39.916Z,100.00
2023-03-11T04:08:06.957Z,100.00
2023-03-11T04:10:34.285Z,100.00
2023-03-11T04:13:02.426Z,100.00
2023-03-11T04:15:29.512Z,100.00
2023-03-11T04:17:57.382Z,100.00
2023-03-11T04:20:24.437Z,100.00
2023-03-11T04:22:52.116Z,100.00
2023-03-11T04:25:19.066Z,100.00
2023-03-11T04:27:47.147Z,100.00
2023-03-11T04:30:14.475Z,100.00
2023-03-11T04:32:42.061Z,100.00
2023-03-11T04:35:09.262Z,100.00
2023-03-11T04:37:36.430Z,100.00
2023-03-11T04:40:06.455Z,100.00
2023-03-11T04:42:33.574Z,100.00
2023-03-11T04:45:02.141Z,100.00
2023-03-11T04:47:29.265Z,100.00
2023-03-11T04:49:56.552Z,100.00
2023-03-11T04:52:23.732Z,100.00
2023-03-11T04:54:51.766Z,100.00
2023-03-11T04:57:18.671Z,100.00
2023-03-11T04:59:46.322Z,100.00
2023-03-11T05:02:13.717Z,100.00
2023-03-11T05:04:41.993Z,100.00
2023-03-11T05:07:09.290Z,100.00
2023-03-11T05:09:37.086Z,100.00
2023-03-11T05:12:04.661Z,100.00
2023-03-11T05:14:31.914Z,100.00
2023-03-11T05:16:59.043Z,100.00
2023-03-11T05:19:32.400Z,100.00
2023-03-11T05:22:01.085Z,100.00
2023-03-11T05:24:29.709Z,100.00
2023-03-11T05:26:56.864Z,100.00
2023-03-11T05:29:25.184Z,100.00
2023-03-11T05:31:52.523Z,100.00
2023-03-11T05:34:20.607Z,100.00
2023-03-11T05:36:47.857Z,100.00
2023-03-11T05:39:16.243Z,100.00
2023-03-11T05:41:45.058Z,100.00
2023-03-11T05:44:13.252Z,100.00
2023-03-11T05:46:41.534Z,100.00
2023-03-11T05:49:09.726Z,100.00
2023-03-11T05:51:41.286Z,100.00
2023-03-11T05:54:15.305Z,100.00
2023-03-11T05:56:43.971Z,100.00
2023-03-11T05:59:15.081Z,100.00
2023-03-11T06:01:47.329Z,100.00
2023-03-11T06:04:16.067Z,100.00
2023-03-11T06:06:43.120Z,100.00
2023-03-11T06:09:14.909Z,100.00
2023-03-11T06:11:42.250Z,100.00
2023-03-11T06:14:13.849Z,100.00
2023-03-11T06:16:42.873Z,100.00
2023-03-11T06:19:10.045Z,100.00
2023-03-11T06:21:38.057Z,100.00
2023-03-11T06:24:06.785Z,100.00
2023-03-11T06:26:33.699Z,100.00
2023-03-11T06:29:00.715Z,100.00
2023-03-11T06:31:30.153Z,100.00
2023-03-11T06:33:57.517Z,100.00
2023-03-11T06:36:24.691Z,100.00
2023-03-11T06:38:53.765Z,100.00
2023-03-11T06:41:20.829Z,100.00
2023-03-11T06:43:49.720Z,100.00
2023-03-11T06:46:22.442Z,100.00
2023-03-11T06:48:52.459Z,100.00
2023-03-11T06:51:20.246Z,100.00
2023-03-11T06:53:54.975Z,100.00
2023-03-11T06:56:25.108Z,100.00
2023-03-11T06:58:52.043Z,100.00
2023-03-11T07:01:22.191Z,100.00
2023-03-11T07:03:51.965Z,100.00
2023-03-11T07:06:20.343Z,100.00
2023-03-11T07:08:48.773Z,100.00
2023-03-11T07:11:22.039Z,100.00
2023-03-11T07:13:49.605Z,100.00
2023-03-11T07:16:21.800Z,100.00
2023-03-11T07:18:50.020Z,100.00
2023-03-11T07:21:20.366Z,100.00
2023-03-11T07:23:49.859Z,100.00
2023-03-11T07:26:18.055Z,100.00
2023-03-11T07:28:45.939Z,100.00
2023-03-11T07:31:16.726Z,100.00
2023-03-11T07:33:44.822Z,100.00
2023-03-11T07:36:17.661Z,100.00
2023-03-11T07:38:45.628Z,100.00
2023-03-11T07:41:14.617Z,100.00
2023-03-11T07:43:44.557Z,100.00
2023-03-11T07:46:18.846Z,100.00
2023-03-11T07:48:46.416Z,100.00
2023-03-11T07:51:34.558Z,100.00
2023-03-11T07:54:02.728Z,100.00
2023-03-11T07:56:33.078Z,100.00
2023-03-11T07:59:01.286Z,100.00
2023-03-11T08:01:36.847Z,100.00
2023-03-11T08:04:06.637Z,100.00
2023-03-11T08:06:35.549Z,100.00
2023-03-11T08:09:06.258Z,100.00
2023-03-11T08:11:33.794Z,100.00
2023-03-11T08:14:01.141Z,100.00
2023-03-11T08:16:29.099Z,100.00
2023-03-11T08:18:56.066Z,100.00
2023-03-11T08:21:29.292Z,100.00
2023-03-11T08:24:01.588Z,100.00
2023-03-11T08:26:29.477Z,100.00
2023-03-11T08:28:57.169Z,100.00
2023-03-11T08:31:28.109Z,100.00
2023-03-11T08:33:58.801Z,100.00
2023-03-11T08:36:26.051Z,100.00
2023-03-11T08:38:53.177Z,100.00
2023-03-11T08:41:20.109Z,100.00
2023-03-11T08:43:47.438Z,100.00
2023-03-11T08:46:36.410Z,100.00
2023-03-11T08:49:04.728Z,100.00
2023-03-11T08:51:33.528Z,100.00
2023-03-11T08:54:01.718Z,100.00
2023-03-11T08:56:29.369Z,100.00
2023-03-11T08:58:56.374Z,100.00
2023-03-11T09:01:24.880Z,100.00
2023-03-11T09:03:52.575Z,100.00
2023-03-11T09:06:20.210Z,100.00
2023-03-11T09:08:48.715Z,100.00
2023-03-11T09:11:18.578Z,100.00
2023-03-11T09:13:45.751Z,100.00
2023-03-11T09:16:18.065Z,100.00
2023-03-11T09:18:45.899Z,100.00
2023-03-11T09:21:13.605Z,100.00
2023-03-11T09:23:43.645Z,100.00
2023-03-11T09:26:11.709Z,100.00
2023-03-11T09:28:39.062Z,100.00
2023-03-11T09:31:06.287Z,100.00
2023-03-11T09:33:38.853Z,100.00
2023-03-11T09:36:07.499Z,100.00
2023-03-11T09:38:35.082Z,100.00
2023-03-11T09:41:03.711Z,100.00
2023-03-11T09:43:49.622Z,100.00
2023-03-11T09:46:37.989Z,100.00
2023-03-11T09:49:42.550Z,100.00
2023-03-11T09:52:12.528Z,100.00
2023-03-11T09:54:48.982Z,100.00
2023-03-11T09:57:24.010Z,100.00
2023-03-11T09:59:54.366Z,100.00
2023-03-11T10:02:26.774Z,100.00
2023-03-11T10:05:03.787Z,100.00
2023-03-11T10:07:39.746Z,100.00
2023-03-11T10:10:07.594Z,100.00
2023-03-11T10:12:59.612Z,100.00
2023-03-11T10:15:48.705Z,100.00
2023-03-11T10:18:37.994Z,100.00
2023-03-11T10:21:36.438Z,100.00
2023-03-11T10:24:37.631Z,100.00
2023-03-11T10:27:15.192Z,100.00
2023-03-11T10:30:16.861Z,100.00
2023-03-11T10:33:00.284Z,100.00
2023-03-11T10:35:40.631Z,100.00
2023-03-11T10:38:18.329Z,99.23
2023-03-11T10:40:48.056Z,100.00
2023-03-11T10:43:18.754Z,100.00
2023-03-11T10:46:08.609Z,100.00
2023-03-11T10:48:37.419Z,100.00
2023-03-11T10:51:18.215Z,100.00
2023-03-11T10:53:49.626Z,99.70
2023-03-11T10:56:32.357Z,100.00
2023-03-11T10:59:00.443Z,100.00
2023-03-11T11:01:32.107Z,97.76
2023-03-11T11:04:02.073Z,100.00
2023-03-11T11:06:33.200Z,100.00
2023-03-11T11:09:17.367Z,99.53
2023-03-11T11:12:02.949Z,100.00
2023-03-11T11:14:44.168Z,100.00
2023-03-11T11:17:31.083Z,100.00
2023-03-11T11:19:59.509Z,100.00
2023-03-11T11:22:28.284Z,99.37
2023-03-11T11:24:56.540Z,98.89
2023-03-11T11:27:30.351Z,99.55
2023-03-11T11:30:09.207Z,97.97
2023-03-11T11:32:37.813Z,98.67
2023-03-11T11:35:13.905Z,99.26
2023-03-11T11:38:02.688Z,99.04
2023-03-11T11:40:34.059Z,97.04
2023-03-11T11:43:05.961Z,97.94
2023-03-11T11:45:42.793Z,96.72
2023-03-11T11:48:45.226Z,97.05
2023-03-11T11:51:29.462Z,97.70
2023-03-11T11:54:02.768Z,94.84
2023-03-11T11:56:32.211Z,91.71
2023-03-11T11:58:59.349Z,91.86
2023-03-11T12:01:44.170Z,94.60
2023-03-11T12:04:49.801Z,96.62
2023-03-11T12:07:54.775Z,95.96
2023-03-11T12:10:51.775Z,97.25
2023-03-11T12:13:29.103Z,98.13
2023-03-11T12:15:59.108Z,95.21
2023-03-11T12:18:45.586Z,91.07
2023-03-11T12:21:40.912Z,94.14
2023-03-11T12:24:17.221Z,90.77
2023-03-11T12:26:47.866Z,88.07
2023-03-11T12:29:28.929Z,89.74
2023-03-11T12:31:57.886Z,90.50
2023-03-11T12:34:26.878Z,91.02
2023-03-11T12:36:59.944Z,89.10
2023-03-11T12:39:35.473Z,93.71
2023-03-11T12:42:11.490Z,88.61
2023-03-11T12:44:39.869Z,84.00
2023-03-11T12:47:24.762Z,86.49
2023-03-11T12:49:55.711Z,86.25
2023-03-11T12:52:28.672Z,86.38
2023-03-11T12:54:55.869Z,85.96
2023-03-11T12:57:31.230Z,86.61
2023-03-11T13:00:30.358Z,79.82
2023-03-11T13:03:26.615Z,78.51
2023-03-11T13:06:20.366Z,79.18
2023-03-11T13:08:55.353Z,71.65
2023-03-11T13:11:34.267Z,68.33
2023-03-11T13:14:24.060Z,70.77
2023-03-11T13:16:51.466Z,74.04
2023-03-11T13:19:28.077Z,70.88
2023-03-11T13:21:59.795Z,78.24
2023-03-11T13:24:27.282Z,71.84
2023-03-11T13:27:02.266Z,70.59
2023-03-11T13:29:52.602Z,76.32
2023-03-11T13:32:26.657Z,77.77
2023-03-11T13:34:56.637Z,77.13
2023-03-11T13:37:27.126Z,74.65
2023-03-11T13:40:52.718Z,69.63
2023-03-11T13:43:25.267Z,71.17
2023-03-11T13:46:13.265Z,72.74
2023-03-11T13:48:47.174Z,71.50
2023-03-11T13:51:31.845Z,72.60
2023-03-11T13:54:20.361Z,69.14
2023-03-11T13:56:54.206Z,70.06
2023-03-11T13:59:30.853Z,61.36
2023-03-11T14:02:15.687Z,61.20
2023-03-11T14:04:49.502Z,62.55
2023-03-11T14:07:35.897Z,64.09
2023-03-11T14:10:21.113Z,66.02
2023-03-11T14:12:48.645Z,66.40
2023-03-11T14:15:25.438Z,67.17
2023-03-11T14:17:55.019Z,65.58
2023-03-11T14:20:25.630Z,68.17
2023-03-11T14:22:57.441Z,70.87
2023-03-11T14:25:31.176Z,63.76
2023-03-11T14:28:01.571Z,65.71
2023-03-11T14:30:30.544Z,68.43
2023-03-11T14:33:02.812Z,72.87
2023-03-11T14:35:31.538Z,73.54
2023-03-11T14:37:58.704Z,61.55
2023-03-11T14:40:34.386Z,61.47
2023-03-11T14:43:07.042Z,66.09
2023-03-11T14:45:38.033Z,64.56
2023-03-11T14:48:29.460Z,59.90
2023-03-11T14:50:59.441Z,63.66
2023-03-11T14:53:55.363Z,69.74
2023-03-11T14:56:25.441Z,76.80
2023-03-11T14:59:12.758Z,80.67
2023-03-11T15:01:43.937Z,80.63
2023-03-11T15:04:23.878Z,80.33
2023-03-11T15:06:51.376Z,83.37
2023-03-11T15:09:23.904Z,80.34
2023-03-11T15:11:59.270Z,81.71
2023-03-11T15:14:32.332Z,83.27
2023-03-11T15:17:36.156Z,83.51
2023-03-11T15:20:23.717Z,83.25
2023-03-11T15:23:04.934Z,82.14
2023-03-11T15:25:35.269Z,81.71
2023-03-11T15:28:24.248Z,85.63
2023-03-11T15:30:52.895Z,89.23
2023-03-11T15:33:23.185Z,87.05
2023-03-11T15:35:54.347Z,83.39
2023-03-11T15:38:25.438Z,79.10
2023-03-11T15:40:59.012Z,83.92
2023-03-11T15:43:33.673Z,82.04
2023-03-11T15:46:02.250Z,85.29
2023-03-11T15:48:30.580Z,84.04
2023-03-11T15:51:00.740Z,84.79
2023-03-11T15:53:28.995Z,85.62
2023-03-11T15:56:07.018Z,86.86
2023-03-11T15:58:36.524Z,86.99
2023-03-11T16:01:04.839Z,85.23
2023-03-11T16:03:31.727Z,84.62
2023-03-11T16:05:58.790Z,88.47
2023-03-11T16:08:25.703Z,88.38
2023-03-11T16:10:53.388Z,87.30
2023-03-11T16:13:20.228Z,86.70
2023-03-11T16:15:47.365Z,86.83
2023-03-11T16:18:14.696Z,86.55
2023-03-11T16:20:48.485Z,84.44
2023-03-11T16:23:22.358Z,86.57
2023-03-11T16:25:50.153Z,84.79
2023-03-11T16:28:17.910Z,82.81
2023-03-11T16:30:44.616Z,77.30
2023-03-11T16:33:11.322Z,75.62
2023-03-11T16:35:38.188Z,75.41
2023-03-11T16:38:08.008Z,74.15
2023-03-11T16:40:35.169Z,71.87
2023-03-11T16:43:10.289Z,70.50
2023-03-11T16:45:37.122Z,73.51
2023-03-11T16:48:05.738Z,78.65
2023-03-11T16:50:32.889Z,81.93
2023-03-11T16:53:00.635Z,82.63
2023-03-11T16:55:29.301Z,82.37
2023-03-11T16:57:57.805Z,83.87
2023-03-11T17:00:27.412Z,84.92
2023-03-11T17:02:54.141Z,87.89
2023-03-11T17:05:21.743Z,94.43
2023-03-11T17:07:48.622Z,97.31
2023-03-11T17:10:15.243Z,96.32
2023-03-11T17:12:41.783Z,99.61
2023-03-11T17:15:08.654Z,100.00
2023-03-11T17:17:35.740Z,100.00
2023-03-11T17:20:04.206Z,100.00
2023-03-11T17:22:32.736Z,100.00
2023-03-11T17:24:59.421Z,100.00
2023-03-11T17:27:32.009Z,100.00
2023-03-11T17:30:00.083Z,100.00
2023-03-11T17:32:26.906Z,100.00
2023-03-11T17:34:53.544Z,100.00
2023-03-11T17:37:20.474Z,100.00
2023-03-11T17:39:47.405Z,100.00
2023-03-11T17:42:15.147Z,100.00
2023-03-11T17:44:51.897Z,100.00
2023-03-11T17:47:20.503Z,100.00
2023-03-11T17:49:48.905Z,100.00
2023-03-11T17:52:15.669Z,100.00
2023-03-11T17:54:42.306Z,100.00
2023-03-11T17:57:09.051Z,100.00
2023-03-11T17:59:35.634Z,100.00
2023-03-11T18:02:02.362Z,100.00
2023-03-11T18:04:29.878Z,100.00
2023-03-11T18:06:57.604Z,100.00
2023-03-11T18:09:24.827Z,100.00
2023-03-11T18:11:51.415Z,100.00
2023-03-11T18:14:18.333Z,100.00
2023-03-11T18:16:44.883Z,100.00
2023-03-11T18:19:13.659Z,100.00
2023-03-11T18:21:40.240Z,100.00
2023-03-11T18:24:07.167Z,100.00
2023-03-11T18:26:34.723Z,100.00
2023-03-11T18:29:01.821Z,100.00
2023-03-11T18:31:30.543Z,100.00
2023-03-11T18:34:00.336Z,100.00
2023-03-11T18:36:30.016Z,100.00
2023-03-11T18:38:58.373Z,100.00
2023-03-11T18:41:26.336Z,100.00
2023-03-11T18:43:54.509Z,100.00
2023-03-11T18:46:21.243Z,100.00
2023-03-11T18:48:49.104Z,100.00
2023-03-11T18:51:16.521Z,100.00
2023-03-11T18:53:43.168Z,100.00
2023-03-11T18:56:13.740Z,100.00
2023-03-11T18:58:40.806Z,100.00
2023-03-11T19:01:12.520Z,100.00
2023-03-11T19:03:41.146Z,100.00
2023-03-11T19:06:12.335Z,100.00
2023-03-11T19:08:40.167Z,100.00
2023-03-11T19:11:12.529Z,100.00
2023-03-11T19:13:47.152Z,100.00
2023-03-11T19:16:17.697Z,100.00
2023-03-11T19:18:46.158Z,100.00
2023-03-11T19:21:14.854Z,100.00
2023-03-11T19:23:42.606Z,100.00
2023-03-11T19:26:11.190Z,100.00
2023-03-11T19:28:38.026Z,100.00
2023-03-11T19:31:05.905Z,100.00
2023-03-11T19:33:34.629Z,100.00
2023-03-11T19:36:02.727Z,100.00
2023-03-11T19:38:31.039Z,100.00
2023-03-11T19:41:05.829Z,100.00
2023-03-11T19:43:37.109Z,100.00
2023-03-11T19:46:06.031Z,100.00
2023-03-11T19:48:33.504Z,100.00
2023-03-11T19:51:02.398Z,100.00
2023-03-11T19:53:29.772Z,100.00
2023-03-11T19:55:57.547Z,100.00
2023-03-11T19:58:31.343Z,100.00
2023-03-11T20:00:59.443Z,100.00
2023-03-11T20:03:27.273Z,100.00
2023-03-11T20:05:56.963Z,100.00
2023-03-11T20:08:26.937Z,100.00
2023-03-11T20:10:54.234Z,100.00
2023-03-11T20:13:22.321Z,100.00
2023-03-11T20:15:50.753Z,100.00
2023-03-11T20:18:18.391Z,100.00
2023-03-11T20:20:47.014Z,100.00
2023-03-11T20:23:14.281Z,100.00
2023-03-11T20:25:42.036Z,100.00
2023-03-11T20:28:10.215Z,100.00
2023-03-11T20:30:39.632Z,100.00
2023-03-11T20:33:08.330Z,100.00
2023-03-11T20:35:36.650Z,100.00
2023-03-11T20:38:04.163Z,100.00
2023-03-11T20:40:34.431Z,100.00
2023-03-11T20:43:02.466Z,100.00
2023-03-11T20:45:29.551Z,100.00
2023-03-11T20:47:57.523Z,100.00
2023-03-11T20:50:24.760Z,100.00
2023-03-11T20:52:52.067Z,100.00
2023-03-11T20:55:19.989Z,100.00
2023-03-11T20:57:47.060Z,100.00
2023-03-11T21:00:14.618Z,100.00
2023-03-11T21:02:43.378Z,100.00
2023-03-11T21:05:12.793Z,100.00
2023-03-11T21:07:42.837Z,100.00
2023-03-11T21:10:12.327Z,100.00
2023-03-11T21:12:39.719Z,100.00
2023-03-11T21:15:08.541Z,100.00
2023-03-11T21:17:36.144Z,100.00
2023-03-11T21:20:06.677Z,100.00
2023-03-11T21:22:34.868Z,100.00
2023-03-11T21:25:01.932Z,100.00
2023-03-11T21:27:29.156Z,100.00
2023-03-11T21:29:57.173Z,100.00
2023-03-11T21:32:26.704Z,100.00
2023-03-11T21:34:58.118Z,100.00
2023-03-11T21:37:26.441Z,100.00
2023-03-11T21:39:54.592Z,100.00
2023-03-11T21:42:22.231Z,100.00
2023-03-11T21:44:51.691Z,100.00
2023-03-11T21:47:20.024Z,100.00
2023-03-11T21:49:47.107Z,100.00
2023-03-11T21:52:14.444Z,100.00
2023-03-11T21:54:42.175Z,100.00
2023-03-11T21:57:09.587Z,100.00
2023-03-11T21:59:36.903Z,100.00
2023-03-11T22:02:05.234Z,100.00
2023-03-11T22:04:33.792Z,100.00
2023-03-11T22:07:01.005Z,100.00
2023-03-11T22:09:28.678Z,100.00
2023-03-11T22:11:56.460Z,100.00
2023-03-11T22:14:24.698Z,100.00
2023-03-11T22:16:52.054Z,100.00
2023-03-11T22:19:19.295Z,100.00
2023-03-11T22:21:46.341Z,100.00
2023-03-11T22:24:13.988Z,100.00
2023-03-11T22:26:41.185Z,100.00
2023-03-11T22:29:09.056Z,100.00
2023-03-11T22:31:36.162Z,100.00
2023-03-11T22:34:03.350Z,100.00
2023-03-11T22:36:30.413Z,100.00
2023-03-11T22:38:57.527Z,100.00
2023-03-11T22:41:24.605Z,100.00
2023-03-11T22:43:52.067Z,100.00
2023-03-11T22:46:19.768Z,100.00
2023-03-11T22:48:47.074Z,100.00
2023-03-11T22:51:18.601Z,100.00
2023-03-11T22:53:45.635Z,100.00
2023-03-11T22:56:19.307Z,100.00
2023-03-11T22:58:47.194Z,100.00
2023-03-11T23:01:14.484Z,100.00
2023-03-11T23:03:43.274Z,100.00
2023-03-11T23:06:21.760Z,100.00
2023-03-11T23:08:49.060Z,100.00
2023-03-11T23:11:18.841Z,100.00
2023-03-11T23:13:45.916Z,100.00
2023-03-11T23:16:17.182Z,100.00
2023-03-11T23:18:48.022Z,100.00
2023-03-11T23:21:18.904Z,100.00
2023-03-11T23:23:46.973Z,100.00
2023-03-11T23:26:15.649Z,100.00
2023-03-11T23:28:42.944Z,100.00
2023-03-11T23:31:13.740Z,100.00
2023-03-11T23:33:42.084Z,100.00
2023-03-11T23:36:12.792Z,100.00
2023-03-11T23:38:40.319Z,100.00
2023-03-11T23:41:09.220Z,100.00
2023-03-11T23:43:37.678Z,100.00
2023-03-11T23:46:06.448Z,100.00
2023-03-11T23:48:34.345Z,100.00
2023-03-11T23:51:01.864Z,100.00
2023-03-11T23:53:29.189Z,100.00
2023-03-11T23:55:56.388Z,100.00
2023-03-11T23:58:25.147Z,100.00
