createdAt,value
2022-09-24T00:04:05.289Z,17.40
2022-09-24T00:06:35.351Z,17.50
2022-09-24T00:09:15.741Z,17.50
2022-09-24T00:11:45.965Z,17.50
2022-09-24T00:15:04.459Z,17.40
2022-09-24T00:17:07.580Z,17.40
2022-09-24T00:25:49.637Z,17.20
2022-09-24T00:29:11.960Z,17.20
2022-09-24T00:31:57.436Z,17.10
2022-09-24T00:34:24.551Z,17.10
2022-09-24T00:37:35.802Z,17.20
2022-09-24T00:50:54.050Z,17.30
2022-09-24T00:53:53.561Z,17.20
2022-09-24T00:56:22.155Z,17.20
2022-09-24T00:59:16.867Z,17.30
2022-09-24T01:02:15.703Z,17.30
2022-09-24T01:04:42.939Z,17.30
2022-09-24T01:07:44.133Z,17.30
2022-09-24T01:14:11.392Z,17.40
2022-09-24T01:19:37.470Z,17.40
2022-09-24T01:22:13.793Z,17.30
2022-09-24T01:31:25.068Z,17.40
2022-09-24T01:33:54.065Z,17.30
2022-09-24T01:36:23.700Z,17.30
2022-09-24T01:45:32.410Z,17.30
2022-09-24T01:48:12.491Z,17.30
2022-09-24T01:50:51.692Z,17.20
2022-09-24T01:54:04.699Z,17.20
2022-09-24T01:56:39.553Z,17.30
2022-09-24T02:03:30.107Z,17.30
2022-09-24T02:19:33.651Z,17.20
2022-09-24T02:22:03.210Z,17.20
2022-09-24T02:28:19.818Z,17.20
2022-09-24T02:30:49.868Z,17.20
2022-09-24T02:36:34.333Z,17.20
2022-09-24T02:42:13.669Z,17.20
2022-09-24T02:45:06.589Z,17.20
2022-09-24T02:47:33.883Z,17.20
2022-09-24T02:50:00.976Z,17.10
2022-09-24T02:52:28.159Z,17.20
2022-09-24T02:54:55.276Z,17.20
2022-09-24T02:57:22.369Z,17.20
2022-09-24T02:59:49.426Z,17.20
2022-09-24T03:05:34.929Z,17.10
2022-09-24T03:08:27.614Z,17.10
2022-09-24T03:11:31.585Z,17.00
2022-09-24T03:14:07.840Z,17.00
2022-09-24T03:27:08.563Z,16.90
2022-09-24T03:30:06.936Z,16.80
2022-09-24T03:33:16.620Z,16.80
2022-09-24T03:35:43.697Z,16.70
2022-09-24T03:40:46.791Z,16.70
2022-09-24T03:43:39.577Z,16.70
2022-09-24T03:49:30.583Z,16.70
2022-09-24T03:51:57.788Z,16.80
2022-09-24T03:58:12.654Z,16.90
2022-09-24T04:00:42.687Z,16.90
2022-09-24T04:03:10.175Z,17.00
2022-09-24T04:05:37.608Z,17.00
2022-09-24T04:08:06.104Z,17.00
2022-09-24T04:10:33.232Z,17.00
2022-09-24T04:13:00.333Z,16.90
2022-09-24T04:15:27.460Z,16.90
2022-09-24T04:17:58.081Z,16.90
2022-09-24T04:20:27.025Z,16.90
2022-09-24T04:22:55.704Z,17.00
2022-09-24T04:25:23.325Z,17.00
2022-09-24T04:27:56.828Z,17.00
2022-09-24T04:30:24.896Z,17.00
2022-09-24T04:32:52.335Z,17.00
2022-09-24T04:35:20.135Z,17.00
2022-09-24T04:37:48.216Z,16.90
2022-09-24T04:40:16.188Z,16.90
2022-09-24T04:42:46.276Z,16.90
2022-09-24T04:45:14.197Z,16.90
2022-09-24T04:47:41.775Z,16.80
2022-09-24T04:50:09.928Z,16.80
2022-09-24T04:52:37.441Z,16.90
2022-09-24T04:55:05.090Z,16.90
2022-09-24T04:58:17.579Z,16.90
2022-09-24T05:00:44.676Z,16.90
2022-09-24T05:03:11.834Z,16.90
2022-09-24T05:05:38.991Z,17.00
2022-09-24T05:17:15.313Z,17.00
2022-09-24T05:20:07.504Z,17.10
2022-09-24T05:22:36.508Z,17.10
2022-09-24T05:25:06.820Z,17.10
2022-09-24T05:27:34.578Z,17.10
2022-09-24T05:30:21.081Z,17.10
2022-09-24T05:32:51.927Z,17.10
2022-09-24T05:35:20.485Z,17.10
2022-09-24T05:37:49.643Z,17.10
2022-09-24T05:40:48.798Z,17.10
2022-09-24T05:47:05.776Z,17.20
2022-09-24T05:57:19.675Z,17.40
2022-09-24T05:59:46.796Z,17.50
2022-09-24T06:02:14.147Z,17.50
2022-09-24T06:04:41.332Z,17.60
2022-09-24T06:07:08.603Z,17.60
2022-09-24T06:09:35.939Z,17.60
2022-09-24T06:12:03.038Z,17.60
2022-09-24T06:14:30.306Z,17.60
2022-09-24T06:16:57.405Z,17.70
2022-09-24T06:19:24.657Z,17.70
2022-09-24T06:21:51.724Z,17.70
2022-09-24T06:24:47.138Z,17.70
2022-09-24T06:27:14.213Z,17.80
2022-09-24T06:29:41.278Z,17.90
2022-09-24T06:32:09.244Z,17.80
2022-09-24T06:34:36.607Z,18.00
2022-09-24T06:37:03.826Z,18.00
2022-09-24T06:39:30.881Z,18.00
2022-09-24T06:41:58.441Z,18.10
2022-09-24T06:44:27.077Z,18.10
2022-09-24T06:46:54.266Z,18.10
2022-09-24T06:49:21.785Z,18.20
2022-09-24T06:51:48.999Z,18.30
2022-09-24T06:54:16.457Z,18.40
2022-09-24T06:56:43.621Z,18.50
2022-09-24T06:59:10.867Z,18.70
2022-09-24T07:01:38.100Z,18.80
2022-09-24T07:04:05.395Z,19.00
2022-09-24T07:06:54.082Z,19.10
2022-09-24T07:09:21.805Z,19.20
2022-09-24T07:11:52.756Z,19.30
2022-09-24T07:14:19.819Z,19.40
2022-09-24T07:17:05.985Z,19.60
2022-09-24T07:22:50.396Z,19.70
2022-09-24T07:27:54.501Z,19.70
2022-09-24T07:30:49.801Z,19.60
2022-09-24T07:33:20.109Z,19.60
2022-09-24T07:35:51.167Z,19.60
2022-09-24T07:38:18.342Z,19.70
2022-09-24T07:47:58.776Z,19.50
2022-09-24T07:51:10.898Z,19.40
2022-09-24T07:56:58.868Z,19.40
2022-09-24T07:59:28.294Z,19.50
2022-09-24T08:01:55.648Z,19.50
2022-09-24T08:04:23.153Z,19.50
2022-09-24T08:13:40.670Z,19.60
2022-09-24T08:16:08.067Z,19.60
2022-09-24T08:25:51.719Z,19.70
2022-09-24T08:28:19.722Z,19.60
2022-09-24T08:36:53.976Z,19.70
2022-09-24T08:39:21.094Z,19.70
2022-09-24T08:41:57.173Z,19.80
2022-09-24T08:48:29.203Z,19.80
2022-09-24T08:53:45.408Z,19.90
2022-09-24T08:56:30.255Z,20.00
2022-09-24T08:59:21.509Z,20.10
2022-09-24T09:02:13.393Z,20.10
2022-09-24T09:11:16.612Z,20.00
2022-09-24T09:13:51.968Z,20.10
2022-09-24T09:19:39.531Z,20.10
2022-09-24T09:25:25.847Z,20.10
2022-09-24T09:30:45.488Z,20.10
2022-09-24T09:33:33.634Z,20.10
2022-09-24T09:36:03.847Z,20.00
2022-09-24T09:53:56.687Z,20.00
2022-09-24T09:56:31.852Z,19.80
2022-09-24T09:59:06.765Z,19.70
2022-09-24T10:01:35.502Z,19.70
2022-09-24T10:04:04.713Z,19.70
2022-09-24T10:06:33.616Z,19.60
2022-09-24T10:09:09.513Z,19.70
2022-09-24T10:15:16.419Z,19.70
2022-09-24T10:18:41.260Z,19.60
2022-09-24T10:21:10.058Z,19.70
2022-09-24T10:24:00.157Z,19.80
2022-09-24T10:26:44.822Z,19.90
2022-09-24T10:29:37.553Z,19.80
2022-09-24T10:32:05.458Z,19.60
2022-09-24T10:34:32.675Z,19.70
2022-09-24T10:37:02.006Z,19.80
2022-09-24T10:40:18.662Z,19.90
2022-09-24T10:43:06.862Z,20.00
2022-09-24T10:45:36.979Z,19.90
2022-09-24T10:48:12.647Z,19.80
2022-09-24T10:51:03.913Z,19.70
2022-09-24T10:56:55.060Z,19.70
2022-09-24T11:07:20.474Z,20.10
2022-09-24T11:14:22.220Z,20.20
2022-09-24T11:17:10.987Z,20.10
2022-09-24T11:19:57.723Z,20.20
2022-09-24T11:22:38.460Z,20.00
2022-09-24T11:25:48.196Z,20.00
2022-09-24T11:28:18.713Z,19.90
2022-09-24T11:31:06.061Z,20.20
2022-09-24T11:33:48.914Z,20.30
2022-09-24T11:36:28.466Z,20.40
2022-09-24T11:39:08.659Z,20.50
2022-09-24T11:51:50.040Z,20.50
2022-09-24T11:54:31.553Z,20.30
2022-09-24T11:57:16.895Z,20.30
2022-09-24T11:59:46.795Z,20.20
2022-09-24T12:02:13.994Z,20.10
2022-09-24T12:04:49.828Z,20.10
2022-09-24T12:07:20.175Z,20.10
2022-09-24T12:20:46.191Z,19.70
2022-09-24T12:23:19.377Z,19.70
2022-09-24T12:25:49.203Z,19.80
2022-09-24T12:28:41.330Z,19.70
2022-09-24T12:31:38.768Z,19.50
2022-09-24T12:34:11.433Z,19.40
2022-09-24T12:36:59.087Z,19.50
2022-09-24T12:39:47.356Z,19.60
2022-09-24T12:42:15.223Z,19.70
2022-09-24T12:45:26.290Z,19.80
2022-09-24T12:47:55.603Z,19.80
2022-09-24T12:50:24.686Z,19.90
2022-09-24T12:53:43.340Z,19.90
2022-09-24T12:56:11.089Z,19.90
2022-09-24T13:02:33.592Z,19.90
2022-09-24T13:08:16.817Z,19.80
2022-09-24T13:10:55.001Z,19.80
2022-09-24T13:13:52.343Z,19.80
2022-09-24T13:16:42.828Z,19.90
2022-09-24T13:19:28.876Z,19.90
2022-09-24T13:21:57.490Z,19.90
2022-09-24T13:24:43.839Z,20.00
2022-09-24T13:30:40.994Z,20.10
2022-09-24T13:33:29.479Z,20.00
2022-09-24T13:35:56.545Z,20.00
2022-09-24T13:38:38.950Z,20.00
2022-09-24T13:41:18.618Z,20.10
2022-09-24T13:43:49.960Z,20.10
2022-09-24T13:50:19.316Z,19.90
2022-09-24T13:53:13.988Z,19.90
2022-09-24T13:55:45.909Z,19.80
2022-09-24T13:58:31.403Z,19.70
2022-09-24T14:01:02.155Z,19.70
2022-09-24T14:03:32.087Z,19.70
2022-09-24T14:05:59.684Z,19.60
2022-09-24T14:08:28.260Z,19.60
2022-09-24T14:11:32.405Z,19.50
2022-09-24T14:14:10.229Z,19.50
2022-09-24T14:16:40.476Z,19.40
2022-09-24T14:19:13.265Z,19.40
2022-09-24T14:24:59.843Z,19.40
2022-09-24T14:27:28.282Z,19.40
2022-09-24T14:30:00.863Z,19.30
2022-09-24T14:32:29.739Z,19.40
2022-09-24T14:35:09.439Z,19.40
2022-09-24T14:37:38.580Z,19.40
2022-09-24T14:40:16.607Z,19.50
2022-09-24T14:42:49.226Z,19.50
2022-09-24T14:45:39.517Z,19.50
2022-09-24T14:48:18.918Z,19.50
2022-09-24T14:51:11.253Z,19.50
2022-09-24T14:57:17.283Z,19.30
2022-09-24T14:59:45.830Z,19.30
2022-09-24T15:02:18.030Z,19.40
2022-09-24T15:05:06.267Z,19.40
2022-09-24T15:07:34.932Z,19.30
2022-09-24T15:10:04.360Z,19.30
2022-09-24T15:13:04.223Z,19.30
2022-09-24T15:15:32.098Z,19.30
2022-09-24T15:17:59.337Z,19.40
2022-09-24T15:20:26.441Z,19.40
2022-09-24T15:22:53.516Z,19.50
2022-09-24T15:25:20.586Z,19.40
2022-09-24T15:27:49.393Z,19.40
2022-09-24T15:31:08.371Z,19.40
2022-09-24T15:33:35.679Z,19.40
2022-09-24T15:36:08.433Z,19.30
2022-09-24T15:38:52.228Z,19.10
2022-09-24T15:41:22.030Z,18.90
2022-09-24T15:43:49.078Z,18.80
2022-09-24T15:46:16.153Z,18.80
2022-09-24T15:49:27.262Z,18.70
2022-09-24T15:54:53.121Z,18.60
2022-09-24T16:03:47.910Z,18.50
2022-09-24T16:06:15.222Z,18.50
2022-09-24T16:09:19.512Z,18.50
2022-09-24T16:11:47.057Z,18.50
2022-09-24T16:14:21.969Z,18.50
2022-09-24T16:16:49.151Z,18.60
2022-09-24T16:19:18.823Z,18.60
2022-09-24T16:21:48.083Z,18.60
2022-09-24T16:24:15.182Z,18.60
2022-09-24T16:26:42.287Z,18.60
2022-09-24T16:29:11.878Z,18.70
2022-09-24T16:31:39.179Z,18.60
2022-09-24T16:34:06.337Z,18.60
2022-09-24T16:36:33.398Z,18.70
2022-09-24T16:39:00.739Z,18.60
2022-09-24T16:41:34.329Z,18.60
2022-09-24T16:44:01.699Z,18.50
2022-09-24T16:46:28.885Z,18.40
2022-09-24T16:52:25.156Z,18.40
2022-09-24T16:55:04.667Z,18.40
2022-09-24T16:57:31.780Z,18.40
2022-09-24T17:00:16.765Z,18.40
2022-09-24T17:06:04.847Z,18.40
2022-09-24T17:15:56.570Z,18.10
2022-09-24T17:21:17.991Z,18.00
2022-09-24T17:23:45.065Z,17.90
2022-09-24T17:26:16.181Z,17.80
2022-09-24T17:31:59.058Z,17.80
2022-09-24T17:38:12.018Z,17.70
2022-09-24T17:41:10.230Z,17.70
2022-09-24T17:43:37.994Z,17.80
2022-09-24T17:46:14.104Z,17.70
2022-09-24T17:51:49.377Z,17.70
2022-09-24T17:54:21.328Z,17.80
2022-09-24T17:56:50.982Z,17.80
2022-09-24T17:59:20.069Z,17.80
2022-09-24T18:05:58.999Z,17.70
2022-09-24T18:08:26.065Z,17.70
2022-09-24T18:11:03.515Z,17.70
2022-09-24T18:13:46.436Z,17.70
2022-09-24T18:16:55.098Z,17.70
2022-09-24T18:19:22.995Z,17.80
2022-09-24T18:25:53.165Z,17.70
2022-09-24T18:28:20.584Z,17.70
2022-09-24T18:30:47.843Z,17.70
2022-09-24T18:33:24.957Z,17.70
2022-09-24T18:35:52.015Z,17.70
2022-09-24T18:38:40.449Z,17.60
2022-09-24T18:41:10.535Z,17.60
2022-09-24T18:44:21.434Z,17.50
2022-09-24T18:46:49.840Z,17.50
2022-09-24T18:49:17.415Z,17.50
2022-09-24T18:51:44.903Z,17.50
2022-09-24T18:54:37.142Z,17.40
2022-09-24T18:57:04.268Z,17.40
2022-09-24T18:59:44.609Z,17.40
2022-09-24T19:02:14.708Z,17.30
2022-09-24T19:04:42.111Z,17.30
2022-09-24T19:07:11.425Z,17.30
2022-09-24T19:09:38.504Z,17.20
2022-09-24T19:12:09.355Z,17.20
2022-09-24T19:14:37.764Z,17.20
2022-09-24T19:17:22.498Z,17.20
2022-09-24T19:19:52.418Z,17.10
2022-09-24T19:22:19.740Z,17.00
2022-09-24T19:24:48.054Z,16.90
2022-09-24T19:27:15.228Z,16.80
2022-09-24T19:29:43.059Z,16.80
2022-09-24T19:32:13.361Z,16.80
2022-09-24T19:34:40.393Z,16.90
2022-09-24T19:37:07.462Z,16.80
2022-09-24T19:39:34.482Z,16.80
2022-09-24T19:42:01.621Z,16.90
2022-09-24T19:44:28.815Z,16.90
2022-09-24T19:46:55.851Z,16.90
2022-09-24T19:49:23.652Z,16.80
2022-09-24T19:51:51.275Z,16.90
2022-09-24T19:54:44.493Z,16.90
2022-09-24T19:57:42.989Z,16.80
2022-09-24T20:00:10.951Z,16.90
2022-09-24T20:02:41.403Z,16.80
2022-09-24T20:05:08.480Z,16.70
2022-09-24T20:07:39.036Z,16.60
2022-09-24T20:10:07.710Z,16.50
2022-09-24T20:12:37.871Z,16.40
2022-09-24T20:15:07.339Z,16.50
2022-09-24T20:17:34.364Z,16.60
2022-09-24T20:20:02.719Z,16.60
2022-09-24T20:22:31.672Z,16.60
2022-09-24T20:25:00.971Z,16.60
2022-09-24T20:27:46.515Z,16.70
2022-09-24T20:30:14.340Z,16.70
2022-09-24T20:35:25.247Z,16.70
2022-09-24T20:38:30.230Z,16.70
2022-09-24T20:40:57.399Z,16.80
2022-09-24T20:44:10.236Z,16.80
2022-09-24T20:46:37.452Z,16.80
2022-09-24T20:49:04.874Z,16.80
2022-09-24T20:51:33.844Z,16.90
2022-09-24T20:54:01.501Z,16.90
2022-09-24T20:59:48.868Z,16.90
2022-09-24T21:02:23.197Z,16.90
2022-09-24T21:04:50.485Z,16.80
2022-09-24T21:07:17.639Z,16.70
2022-09-24T21:09:44.653Z,16.50
2022-09-24T21:12:11.679Z,16.50
2022-09-24T21:14:38.737Z,16.60
2022-09-24T21:17:05.761Z,16.60
2022-09-24T21:19:32.952Z,16.60
2022-09-24T21:22:01.608Z,16.60
2022-09-24T21:24:31.380Z,16.60
2022-09-24T21:27:01.837Z,16.60
2022-09-24T21:29:29.110Z,16.60
2022-09-24T21:35:08.092Z,16.60
2022-09-24T21:37:35.122Z,16.70
2022-09-24T21:40:02.234Z,16.60
2022-09-24T21:42:32.476Z,16.60
2022-09-24T21:45:02.810Z,16.50
2022-09-24T21:47:30.081Z,16.50
2022-09-24T21:50:00.138Z,16.50
2022-09-24T21:52:30.008Z,16.50
2022-09-24T21:54:57.359Z,16.60
2022-09-24T21:57:24.429Z,16.60
2022-09-24T22:00:00.527Z,16.60
2022-09-24T22:02:28.135Z,16.60
2022-09-24T22:04:55.396Z,16.60
2022-09-24T22:07:22.527Z,16.80
2022-09-24T22:09:49.994Z,16.70
2022-09-24T22:12:17.030Z,16.70
2022-09-24T22:14:44.993Z,16.60
2022-09-24T22:17:13.341Z,16.50
2022-09-24T22:19:40.501Z,16.50
2022-09-24T22:22:07.600Z,16.50
2022-09-24T22:24:36.822Z,16.50
2022-09-24T22:27:04.786Z,16.50
2022-09-24T22:29:31.851Z,16.50
2022-09-24T22:31:58.873Z,16.50
2022-09-24T22:34:44.738Z,16.50
2022-09-24T22:37:14.515Z,16.50
2022-09-24T22:39:41.601Z,16.50
2022-09-24T22:42:08.634Z,16.50
2022-09-24T22:44:35.840Z,16.50
2022-09-24T22:47:02.931Z,16.50
2022-09-24T22:49:39.207Z,16.50
2022-09-24T22:52:09.998Z,16.50
2022-09-24T22:54:37.108Z,16.50
2022-09-24T22:57:04.234Z,16.50
2022-09-24T22:59:31.372Z,16.50
2022-09-24T23:01:58.447Z,16.50
2022-09-24T23:04:25.584Z,16.50
2022-09-24T23:06:53.957Z,16.40
2022-09-24T23:09:21.133Z,16.40
2022-09-24T23:11:48.552Z,16.40
2022-09-24T23:14:16.340Z,16.40
2022-09-24T23:16:43.621Z,16.40
2022-09-24T23:19:15.595Z,16.40
2022-09-24T23:21:42.894Z,16.50
2022-09-24T23:24:14.387Z,16.40
2022-09-24T23:26:41.477Z,16.40
2022-09-24T23:29:09.838Z,16.40
2022-09-24T23:31:37.058Z,16.30
2022-09-24T23:34:04.888Z,16.40
2022-09-24T23:36:32.315Z,16.30
2022-09-24T23:39:00.354Z,16.30
2022-09-24T23:41:28.855Z,16.20
2022-09-24T23:43:56.260Z,16.10
2022-09-24T23:46:23.397Z,16.10
2022-09-24T23:48:50.636Z,16.10
2022-09-24T23:51:17.697Z,16.10
2022-09-24T23:53:47.222Z,16.10
2022-09-24T23:56:16.512Z,16.00
2022-09-24T23:58:44.775Z,16.00
