createdAt,value
2019-03-11T00:00:56.885Z,1.65
2019-03-11T00:02:31.591Z,1.65
2019-03-11T00:04:07.135Z,1.50
2019-03-11T00:05:42.394Z,1.72
2019-03-11T00:07:17.112Z,1.47
2019-03-11T00:08:51.818Z,1.82
2019-03-11T00:10:26.614Z,1.65
2019-03-11T00:12:01.610Z,1.35
2019-03-11T00:13:36.317Z,1.52
2019-03-11T00:15:11.165Z,1.90
2019-03-11T00:16:45.897Z,1.50
2019-03-11T00:18:20.625Z,1.50
2019-03-11T00:19:55.326Z,1.55
2019-03-11T00:21:30.053Z,1.35
2019-03-11T00:23:04.914Z,1.35
2019-03-11T00:24:39.737Z,1.60
2019-03-11T00:26:14.503Z,1.10
2019-03-11T00:27:49.221Z,1.35
2019-03-11T00:29:23.973Z,1.47
2019-03-11T00:30:58.686Z,1.15
2019-03-11T00:32:33.560Z,1.22
2019-03-11T00:34:08.262Z,0.95
2019-03-11T00:35:44.066Z,0.72
2019-03-11T00:37:18.807Z,0.90
2019-03-11T00:38:53.506Z,1.15
2019-03-11T00:40:28.222Z,1.20
2019-03-11T00:42:02.980Z,1.00
2019-03-11T00:43:37.812Z,1.17
2019-03-11T00:45:12.698Z,1.32
2019-03-11T00:46:47.450Z,1.25
2019-03-11T00:48:22.144Z,1.05
2019-03-11T00:49:56.865Z,1.10
2019-03-11T00:51:31.574Z,1.35
2019-03-11T00:53:06.393Z,1.20
2019-03-11T00:54:41.102Z,1.40
2019-03-11T00:56:26.209Z,1.12
2019-03-11T00:58:00.982Z,1.00
2019-03-11T00:59:35.677Z,1.05
2019-03-11T01:01:10.473Z,1.10
2019-03-11T01:02:46.261Z,1.12
2019-03-11T01:04:20.964Z,1.05
2019-03-11T01:05:55.689Z,0.95
2019-03-11T01:07:30.459Z,1.00
2019-03-11T01:09:06.495Z,0.98
2019-03-11T01:10:41.772Z,1.47
2019-03-11T01:12:16.579Z,1.00
2019-03-11T01:13:51.310Z,0.90
2019-03-11T01:15:26.450Z,0.90
2019-03-11T01:17:01.887Z,0.80
2019-03-11T01:18:36.774Z,0.90
2019-03-11T01:20:11.985Z,1.00
2019-03-11T01:21:47.742Z,1.20
2019-03-11T01:23:22.601Z,1.15
2019-03-11T01:24:57.305Z,0.80
2019-03-11T01:26:32.047Z,0.82
2019-03-11T01:28:06.827Z,0.90
2019-03-11T01:29:41.614Z,1.02
2019-03-11T01:31:16.469Z,1.00
2019-03-11T01:32:51.212Z,1.00
2019-03-11T01:34:26.034Z,0.70
2019-03-11T01:36:00.846Z,1.20
2019-03-11T01:37:35.621Z,1.17
2019-03-11T01:39:10.352Z,0.80
2019-03-11T01:40:45.128Z,1.07
2019-03-11T01:42:19.925Z,0.95
2019-03-11T01:43:54.706Z,1.05
2019-03-11T01:45:29.506Z,0.93
2019-03-11T01:47:04.365Z,1.10
2019-03-11T01:48:39.156Z,1.15
2019-03-11T01:50:14.590Z,1.10
2019-03-11T01:51:49.280Z,1.12
2019-03-11T01:53:24.080Z,1.05
2019-03-11T01:54:58.957Z,1.10
2019-03-11T01:56:33.775Z,1.12
2019-03-11T01:58:08.482Z,1.20
2019-03-11T01:59:43.177Z,1.00
2019-03-11T02:01:17.886Z,1.02
2019-03-11T02:02:52.618Z,1.35
2019-03-11T02:04:27.318Z,1.50
2019-03-11T02:06:02.061Z,1.10
2019-03-11T02:07:36.915Z,1.02
2019-03-11T02:09:13.269Z,1.25
2019-03-11T02:10:48.118Z,1.85
2019-03-11T02:12:22.920Z,1.67
2019-03-11T02:13:57.726Z,1.35
2019-03-11T02:15:32.493Z,1.40
2019-03-11T02:17:07.225Z,1.37
2019-03-11T02:18:42.028Z,1.47
2019-03-11T02:20:16.965Z,1.37
2019-03-11T02:21:51.758Z,1.42
2019-03-11T02:23:26.461Z,1.55
2019-03-11T02:25:01.253Z,1.50
2019-03-11T02:26:36.954Z,1.62
2019-03-11T02:28:11.758Z,1.90
2019-03-11T02:29:46.555Z,2.27
2019-03-11T02:31:21.353Z,2.08
2019-03-11T02:32:56.069Z,2.08
2019-03-11T02:34:30.919Z,2.58
2019-03-11T02:36:06.070Z,2.20
2019-03-11T02:37:40.926Z,2.37
2019-03-11T02:39:15.646Z,2.75
2019-03-11T02:40:50.370Z,3.33
2019-03-11T02:42:25.306Z,2.90
2019-03-11T02:44:00.070Z,3.65
2019-03-11T02:45:34.958Z,3.62
2019-03-11T02:47:09.689Z,4.12
2019-03-11T02:48:44.416Z,3.55
2019-03-11T02:50:19.882Z,3.95
2019-03-11T02:51:54.601Z,3.87
2019-03-11T02:53:29.387Z,3.62
2019-03-11T02:55:04.534Z,4.53
2019-03-11T02:56:39.379Z,4.15
2019-03-11T02:58:14.170Z,4.45
2019-03-11T02:59:48.886Z,4.87
2019-03-11T03:01:37.756Z,4.47
2019-03-11T03:03:31.634Z,4.53
2019-03-11T03:05:14.656Z,4.40
2019-03-11T03:06:49.421Z,5.25
2019-03-11T03:08:24.156Z,4.28
2019-03-11T03:09:58.934Z,4.30
2019-03-11T03:11:33.739Z,4.20
2019-03-11T03:13:08.615Z,3.62
2019-03-11T03:14:43.442Z,4.10
2019-03-11T03:16:18.207Z,3.72
2019-03-11T03:17:52.929Z,3.65
2019-03-11T03:19:27.706Z,3.60
2019-03-11T03:21:02.416Z,3.90
2019-03-11T03:22:37.119Z,3.47
2019-03-11T03:24:11.985Z,3.30
2019-03-11T03:25:46.783Z,3.52
2019-03-11T03:27:21.490Z,3.00
2019-03-11T03:28:56.259Z,3.02
2019-03-11T03:30:31.135Z,2.90
2019-03-11T03:32:06.017Z,2.50
2019-03-11T03:33:40.836Z,2.87
2019-03-11T03:35:15.749Z,2.52
2019-03-11T03:36:50.635Z,2.22
2019-03-11T03:38:30.835Z,2.30
2019-03-11T03:40:01.883Z,2.65
2019-03-11T03:41:36.803Z,2.33
2019-03-11T03:43:11.643Z,2.02
2019-03-11T03:45:21.256Z,1.70
2019-03-11T03:46:57.103Z,1.40
2019-03-11T03:48:32.020Z,1.22
2019-03-11T03:50:07.727Z,1.45
2019-03-11T03:51:42.485Z,1.05
2019-03-11T03:53:17.373Z,0.98
2019-03-11T03:54:52.176Z,1.07
2019-03-11T03:56:26.956Z,0.98
2019-03-11T03:58:01.792Z,0.80
2019-03-11T03:59:36.663Z,0.90
2019-03-11T04:01:13.149Z,0.80
2019-03-11T04:02:48.074Z,0.60
2019-03-11T04:04:22.825Z,0.70
2019-03-11T04:05:57.564Z,0.72
2019-03-11T04:07:32.289Z,0.85
2019-03-11T04:09:07.393Z,0.90
2019-03-11T04:10:42.433Z,0.72
2019-03-11T04:12:17.148Z,0.60
2019-03-11T04:13:51.867Z,0.70
2019-03-11T04:15:26.634Z,0.70
2019-03-11T04:17:01.414Z,0.50
2019-03-11T04:18:50.326Z,0.53
2019-03-11T04:20:25.324Z,0.40
2019-03-11T04:22:00.306Z,0.50
2019-03-11T04:23:35.169Z,0.40
2019-03-11T04:25:10.246Z,0.50
2019-03-11T04:26:45.363Z,0.62
2019-03-11T04:28:20.211Z,0.50
2019-03-11T04:29:54.953Z,0.40
2019-03-11T04:31:29.666Z,0.50
2019-03-11T04:33:04.528Z,0.70
2019-03-11T04:34:39.368Z,0.62
2019-03-11T04:36:14.164Z,0.60
2019-03-11T04:37:49.065Z,0.40
2019-03-11T04:39:23.846Z,0.30
2019-03-11T04:40:58.611Z,0.53
2019-03-11T04:42:34.570Z,0.78
2019-03-11T04:44:09.362Z,0.60
2019-03-11T04:45:44.431Z,0.80
2019-03-11T04:47:19.226Z,0.60
2019-03-11T04:48:53.934Z,0.60
2019-03-11T04:50:28.683Z,0.65
2019-03-11T04:52:03.462Z,0.70
2019-03-11T04:53:38.209Z,0.70
2019-03-11T04:55:13.333Z,0.98
2019-03-11T04:56:48.129Z,0.78
2019-03-11T04:58:22.910Z,0.80
2019-03-11T04:59:57.647Z,0.75
2019-03-11T05:01:32.518Z,0.85
2019-03-11T05:03:07.410Z,1.05
2019-03-11T05:04:42.198Z,1.00
2019-03-11T05:06:16.919Z,1.00
2019-03-11T05:07:51.693Z,0.98
2019-03-11T05:09:26.498Z,1.30
2019-03-11T05:11:01.218Z,1.00
2019-03-11T05:12:36.048Z,1.20
2019-03-11T05:14:10.881Z,1.20
2019-03-11T05:15:45.599Z,1.10
2019-03-11T05:17:20.373Z,1.30
2019-03-11T05:18:55.087Z,1.60
2019-03-11T05:20:29.799Z,1.20
2019-03-11T05:22:04.585Z,1.20
2019-03-11T05:23:39.302Z,1.95
2019-03-11T05:25:14.200Z,1.47
2019-03-11T05:26:48.894Z,1.57
2019-03-11T05:28:24.010Z,1.50
2019-03-11T05:29:58.784Z,1.65
2019-03-11T05:31:33.571Z,1.22
2019-03-11T05:33:08.417Z,1.77
2019-03-11T05:34:44.085Z,1.70
2019-03-11T05:36:18.786Z,1.92
2019-03-11T05:37:53.561Z,1.70
2019-03-11T05:39:28.279Z,1.70
2019-03-11T05:41:03.061Z,1.40
2019-03-11T05:42:37.774Z,1.67
2019-03-11T05:44:12.481Z,1.72
2019-03-11T05:45:47.179Z,1.52
2019-03-11T05:47:21.952Z,1.70
2019-03-11T05:48:56.666Z,1.40
2019-03-11T05:50:31.491Z,2.15
2019-03-11T05:52:06.426Z,1.50
2019-03-11T05:53:41.349Z,1.60
2019-03-11T05:55:16.919Z,1.92
2019-03-11T05:56:51.782Z,1.70
2019-03-11T05:58:26.549Z,2.00
2019-03-11T06:00:01.245Z,2.00
2019-03-11T06:01:37.621Z,2.27
2019-03-11T06:03:12.406Z,2.00
2019-03-11T06:04:47.112Z,2.17
2019-03-11T06:06:21.814Z,1.90
2019-03-11T06:07:56.520Z,2.35
2019-03-11T06:09:31.416Z,2.77
2019-03-11T06:11:06.236Z,2.42
2019-03-11T06:12:41.033Z,2.22
2019-03-11T06:14:15.846Z,2.20
2019-03-11T06:15:50.583Z,1.80
2019-03-11T06:17:25.291Z,1.95
2019-03-11T06:19:00.089Z,2.30
2019-03-11T06:21:01.093Z,2.20
2019-03-11T06:22:35.814Z,1.75
2019-03-11T06:24:10.589Z,2.55
2019-03-11T06:25:45.378Z,1.70
2019-03-11T06:27:20.365Z,2.58
2019-03-11T06:28:55.085Z,1.90
2019-03-11T06:30:29.868Z,1.92
2019-03-11T06:32:05.561Z,1.77
2019-03-11T06:33:42.615Z,2.30
2019-03-11T06:35:17.478Z,2.33
2019-03-11T06:36:52.278Z,2.27
2019-03-11T06:38:27.089Z,2.15
2019-03-11T06:40:01.793Z,1.80
2019-03-11T06:41:36.616Z,1.80
2019-03-11T06:43:11.456Z,1.87
2019-03-11T06:44:46.339Z,1.90
2019-03-11T06:46:21.141Z,1.80
2019-03-11T06:47:55.922Z,1.90
2019-03-11T06:49:30.653Z,2.00
2019-03-11T06:51:05.365Z,1.87
2019-03-11T06:52:40.239Z,1.98
2019-03-11T06:54:14.942Z,1.70
2019-03-11T06:55:49.757Z,2.00
2019-03-11T06:57:24.565Z,1.67
2019-03-11T06:58:59.309Z,2.00
2019-03-11T07:00:34.097Z,2.12
2019-03-11T07:02:08.822Z,1.62
2019-03-11T07:03:43.646Z,1.55
2019-03-11T07:05:21.038Z,1.75
2019-03-11T07:06:54.879Z,1.60
2019-03-11T07:08:35.059Z,1.67
2019-03-11T07:10:10.554Z,1.80
2019-03-11T07:11:45.321Z,1.82
2019-03-11T07:13:20.039Z,1.67
2019-03-11T07:14:54.766Z,1.67
2019-03-11T07:16:29.497Z,1.13
2019-03-11T07:18:04.315Z,1.33
2019-03-11T07:19:39.029Z,1.50
2019-03-11T07:21:13.722Z,1.57
2019-03-11T07:22:48.595Z,1.57
2019-03-11T07:24:23.368Z,1.20
2019-03-11T07:25:58.218Z,1.60
2019-03-11T07:27:33.009Z,1.30
2019-03-11T07:29:07.818Z,1.03
2019-03-11T07:30:43.710Z,1.13
2019-03-11T07:32:18.505Z,1.60
2019-03-11T07:33:53.216Z,1.00
2019-03-11T07:35:28.012Z,1.00
2019-03-11T07:37:02.806Z,1.00
2019-03-11T07:38:37.574Z,0.87
2019-03-11T07:40:12.614Z,0.97
2019-03-11T07:41:47.409Z,0.93
2019-03-11T07:43:22.313Z,0.90
2019-03-11T07:44:57.159Z,0.90
2019-03-11T07:46:31.963Z,1.00
2019-03-11T07:48:06.887Z,1.00
2019-03-11T07:49:41.690Z,0.97
2019-03-11T07:51:16.646Z,0.70
2019-03-11T07:52:52.351Z,1.10
2019-03-11T07:54:35.552Z,1.00
2019-03-11T07:56:03.674Z,0.87
2019-03-11T07:57:38.482Z,0.90
2019-03-11T07:59:13.230Z,1.10
2019-03-11T08:00:53.932Z,0.87
2019-03-11T08:02:24.421Z,0.63
2019-03-11T08:03:59.190Z,0.80
2019-03-11T08:05:33.965Z,0.73
2019-03-11T08:07:08.741Z,0.60
2019-03-11T08:08:43.441Z,0.90
2019-03-11T08:10:18.326Z,0.60
2019-03-11T08:11:53.085Z,1.00
2019-03-11T08:13:27.937Z,0.60
2019-03-11T08:15:02.646Z,0.60
2019-03-11T08:16:37.678Z,0.90
2019-03-11T08:18:12.762Z,0.70
2019-03-11T08:19:47.456Z,0.70
2019-03-11T08:21:22.713Z,1.17
2019-03-11T08:22:57.434Z,0.90
2019-03-11T08:24:32.234Z,0.87
2019-03-11T08:26:07.026Z,0.90
2019-03-11T08:27:41.911Z,0.90
2019-03-11T08:29:16.754Z,0.83
2019-03-11T08:30:51.634Z,0.73
2019-03-11T08:32:26.334Z,0.73
2019-03-11T08:34:01.153Z,0.73
2019-03-11T08:35:35.957Z,0.70
2019-03-11T08:37:13.486Z,0.77
2019-03-11T08:38:48.198Z,0.70
2019-03-11T08:40:22.970Z,0.97
2019-03-11T08:41:57.817Z,0.77
2019-03-11T08:43:32.650Z,0.80
2019-03-11T08:45:08.291Z,0.80
2019-03-11T08:46:44.767Z,0.70
2019-03-11T08:48:19.641Z,0.87
2019-03-11T08:49:55.413Z,1.10
2019-03-11T08:51:30.178Z,1.00
2019-03-11T08:53:05.039Z,1.20
2019-03-11T08:54:39.772Z,1.00
2019-03-11T08:56:14.548Z,1.00
2019-03-11T08:57:49.328Z,0.87
2019-03-11T08:59:24.103Z,1.03
2019-03-11T09:00:58.813Z,0.73
2019-03-11T09:02:35.102Z,0.90
2019-03-11T09:04:09.866Z,1.10
2019-03-11T09:05:44.648Z,0.80
2019-03-11T09:07:19.433Z,0.77
2019-03-11T09:08:54.285Z,1.20
2019-03-11T09:10:29.975Z,1.00
2019-03-11T09:12:04.838Z,0.90
2019-03-11T09:13:39.603Z,1.10
2019-03-11T09:15:14.674Z,1.00
2019-03-11T09:16:49.388Z,0.87
2019-03-11T09:18:24.129Z,1.10
2019-03-11T09:19:58.897Z,0.87
2019-03-11T09:21:33.804Z,0.90
2019-03-11T09:23:08.602Z,0.80
2019-03-11T09:24:43.376Z,0.90
2019-03-11T09:26:18.166Z,1.00
2019-03-11T09:27:53.032Z,0.80
2019-03-11T09:29:27.845Z,0.87
2019-03-11T09:31:02.643Z,0.97
2019-03-11T09:32:37.435Z,0.90
2019-03-11T09:34:13.206Z,0.80
2019-03-11T09:35:47.984Z,0.70
2019-03-11T09:37:22.770Z,0.90
2019-03-11T09:38:57.510Z,0.60
2019-03-11T09:40:32.304Z,0.73
2019-03-11T09:42:07.095Z,0.67
2019-03-11T09:43:41.862Z,0.40
2019-03-11T09:45:17.004Z,0.40
2019-03-11T09:46:51.841Z,0.50
2019-03-11T09:48:26.685Z,0.60
2019-03-11T09:50:01.406Z,0.53
2019-03-11T09:51:36.131Z,0.50
2019-03-11T09:53:10.823Z,0.30
2019-03-11T09:54:45.699Z,0.53
2019-03-11T09:56:20.617Z,0.40
2019-03-11T09:57:55.459Z,0.70
2019-03-11T09:59:30.493Z,0.60
2019-03-11T10:01:05.442Z,0.40
2019-03-11T10:02:51.245Z,0.53
2019-03-11T10:04:16.730Z,0.30
2019-03-11T10:05:51.965Z,0.33
2019-03-11T10:07:26.694Z,0.30
2019-03-11T10:09:01.465Z,0.40
2019-03-11T10:10:37.990Z,0.47
2019-03-11T10:12:12.848Z,0.60
2019-03-11T10:13:47.645Z,0.30
2019-03-11T10:15:22.917Z,0.60
2019-03-11T10:16:57.691Z,0.40
2019-03-11T10:18:33.665Z,0.37
2019-03-11T10:20:08.921Z,0.57
2019-03-11T10:21:43.638Z,0.50
2019-03-11T10:23:18.557Z,0.40
2019-03-11T10:24:53.270Z,0.70
2019-03-11T10:26:28.124Z,0.80
2019-03-11T10:28:03.888Z,0.60
2019-03-11T10:29:38.578Z,0.50
2019-03-11T10:31:13.445Z,0.80
2019-03-11T10:32:48.321Z,0.70
2019-03-11T10:34:24.070Z,0.83
2019-03-11T10:35:58.935Z,0.60
2019-03-11T10:37:33.809Z,0.80
2019-03-11T10:39:08.713Z,0.60
2019-03-11T10:40:43.426Z,0.83
2019-03-11T10:42:18.137Z,0.60
2019-03-11T10:43:52.949Z,0.60
2019-03-11T10:45:31.883Z,0.73
2019-03-11T10:47:04.346Z,0.90
2019-03-11T10:48:39.179Z,0.70
2019-03-11T10:50:14.134Z,0.67
2019-03-11T10:51:48.853Z,0.80
2019-03-11T10:53:23.677Z,0.80
2019-03-11T10:54:58.506Z,0.67
2019-03-11T10:56:33.305Z,0.97
2019-03-11T10:58:08.127Z,0.90
2019-03-11T10:59:42.935Z,0.90
2019-03-11T11:01:17.639Z,0.93
2019-03-11T11:02:52.601Z,0.90
2019-03-11T11:04:27.467Z,1.27
2019-03-11T11:06:02.361Z,0.60
2019-03-11T11:07:37.182Z,0.70
2019-03-11T11:09:11.967Z,1.10
2019-03-11T11:10:46.850Z,0.77
2019-03-11T11:12:21.754Z,0.83
2019-03-11T11:13:56.624Z,0.93
2019-03-11T11:15:31.431Z,0.70
2019-03-11T11:17:06.219Z,0.70
2019-03-11T11:18:40.938Z,0.70
2019-03-11T11:20:15.934Z,0.70
2019-03-11T11:21:50.737Z,0.80
2019-03-11T11:23:25.738Z,0.73
2019-03-11T11:25:00.434Z,0.93
2019-03-11T11:26:35.181Z,0.80
2019-03-11T11:28:09.977Z,0.80
2019-03-11T11:29:44.702Z,1.07
2019-03-11T11:31:19.412Z,0.90
2019-03-11T11:32:54.445Z,0.83
2019-03-11T11:34:29.193Z,0.90
2019-03-11T11:36:03.920Z,1.10
2019-03-11T11:37:38.741Z,0.90
2019-03-11T11:39:13.677Z,1.13
2019-03-11T11:40:48.403Z,1.17
2019-03-11T11:42:23.105Z,0.90
2019-03-11T11:43:57.873Z,0.80
2019-03-11T11:45:32.822Z,1.30
2019-03-11T11:47:07.605Z,0.77
2019-03-11T11:48:42.381Z,1.30
2019-03-11T11:50:18.333Z,1.33
2019-03-11T11:51:53.043Z,0.70
2019-03-11T11:53:27.738Z,0.93
2019-03-11T11:55:02.532Z,0.80
2019-03-11T11:56:38.614Z,1.00
2019-03-11T11:58:13.369Z,1.00
2019-03-11T11:59:54.024Z,0.80
2019-03-11T12:01:24.514Z,1.30
2019-03-11T12:02:59.351Z,1.30
2019-03-11T12:04:34.103Z,1.10
2019-03-11T12:06:08.887Z,1.17
2019-03-11T12:07:43.914Z,1.00
2019-03-11T12:09:18.628Z,1.10
2019-03-11T12:10:53.502Z,1.10
2019-03-11T12:12:28.287Z,1.20
2019-03-11T12:14:03.101Z,1.00
2019-03-11T12:15:37.932Z,1.10
2019-03-11T12:17:12.658Z,0.80
2019-03-11T12:18:47.636Z,0.90
2019-03-11T12:20:23.223Z,1.00
2019-03-11T12:21:57.905Z,0.80
2019-03-11T12:23:32.609Z,0.80
2019-03-11T12:25:08.336Z,1.00
2019-03-11T12:26:43.124Z,0.90
2019-03-11T12:28:18.028Z,0.87
2019-03-11T12:29:52.843Z,1.30
2019-03-11T12:31:27.970Z,1.00
2019-03-11T12:33:02.766Z,1.10
2019-03-11T12:34:38.214Z,1.00
2019-03-11T12:36:13.008Z,1.10
2019-03-11T12:37:47.965Z,0.80
2019-03-11T12:39:22.737Z,1.20
2019-03-11T12:40:57.494Z,12.80
2019-03-11T12:42:33.190Z,5.63
2019-03-11T12:44:08.002Z,0.90
2019-03-11T12:45:43.785Z,0.90
2019-03-11T12:47:18.685Z,1.17
2019-03-11T12:48:53.486Z,1.10
2019-03-11T12:50:28.253Z,1.27
2019-03-11T12:52:02.969Z,0.85
2019-03-11T12:53:37.974Z,1.17
2019-03-11T12:55:13.071Z,0.70
2019-03-11T12:56:47.848Z,0.70
2019-03-11T12:58:22.664Z,0.67
2019-03-11T12:59:57.446Z,0.60
2019-03-11T13:01:32.170Z,0.60
2019-03-11T13:03:06.887Z,0.63
2019-03-11T13:04:41.739Z,0.53
2019-03-11T13:06:16.601Z,0.40
2019-03-11T13:07:51.503Z,0.70
2019-03-11T13:09:26.330Z,0.70
2019-03-11T13:11:02.747Z,0.70
2019-03-11T13:12:37.555Z,0.70
2019-03-11T13:14:13.562Z,0.50
2019-03-11T13:15:48.286Z,0.60
2019-03-11T13:17:23.067Z,0.50
2019-03-11T13:18:59.757Z,0.50
2019-03-11T13:20:34.729Z,0.68
2019-03-11T13:22:09.581Z,0.95
2019-03-11T13:23:44.289Z,0.42
2019-03-11T13:25:19.230Z,0.50
2019-03-11T13:26:53.950Z,0.40
2019-03-11T13:28:29.070Z,0.55
2019-03-11T13:30:04.602Z,0.60
2019-03-11T13:31:40.898Z,0.50
2019-03-11T13:33:15.709Z,0.60
2019-03-11T13:34:50.562Z,0.60
2019-03-11T13:36:25.505Z,0.70
2019-03-11T13:38:00.293Z,0.60
2019-03-11T13:39:35.061Z,0.55
2019-03-11T13:41:09.929Z,0.60
2019-03-11T13:42:44.774Z,0.95
2019-03-11T13:44:19.593Z,0.80
2019-03-11T13:45:54.455Z,0.90
2019-03-11T13:47:29.358Z,1.00
2019-03-11T13:49:04.341Z,1.00
2019-03-11T13:50:39.057Z,1.10
2019-03-11T13:52:13.846Z,0.80
2019-03-11T13:53:48.550Z,0.85
2019-03-11T13:55:23.442Z,0.85
2019-03-11T13:56:58.166Z,1.00
2019-03-11T13:58:33.320Z,0.98
2019-03-11T14:00:09.074Z,1.10
2019-03-11T14:01:44.368Z,1.22
2019-03-11T14:03:19.080Z,1.17
2019-03-11T14:04:53.794Z,1.35
2019-03-11T14:06:28.593Z,1.15
2019-03-11T14:08:03.564Z,1.00
2019-03-11T14:09:38.361Z,1.02
2019-03-11T14:11:13.251Z,1.07
2019-03-11T14:12:48.166Z,1.30
2019-03-11T14:14:22.940Z,1.17
2019-03-11T14:15:57.866Z,1.07
2019-03-11T14:17:32.574Z,1.27
2019-03-11T14:19:07.403Z,1.27
2019-03-11T14:20:42.126Z,1.10
2019-03-11T14:22:16.842Z,1.50
2019-03-11T14:23:51.554Z,1.30
2019-03-11T14:25:26.275Z,1.20
2019-03-11T14:27:01.193Z,1.12
2019-03-11T14:28:35.984Z,1.20
2019-03-11T14:30:11.894Z,1.02
2019-03-11T14:31:46.621Z,1.12
2019-03-11T14:33:21.343Z,0.80
2019-03-11T14:34:56.126Z,1.00
2019-03-11T14:36:30.949Z,1.10
2019-03-11T14:38:05.753Z,1.20
2019-03-11T14:39:40.481Z,0.88
2019-03-11T14:41:15.347Z,1.20
2019-03-11T14:42:50.202Z,0.88
2019-03-11T14:44:24.925Z,1.20
2019-03-11T14:45:59.721Z,1.07
2019-03-11T14:47:34.577Z,1.15
2019-03-11T14:49:09.278Z,1.00
2019-03-11T14:50:44.079Z,1.05
2019-03-11T14:52:18.899Z,0.85
2019-03-11T14:53:53.669Z,1.10
2019-03-11T14:55:28.561Z,1.20
2019-03-11T14:57:03.413Z,1.15
2019-03-11T14:58:38.109Z,1.00
2019-03-11T15:00:18.148Z,4.10
2019-03-11T15:01:51.956Z,7.08
2019-03-11T15:03:26.760Z,1.75
2019-03-11T15:05:01.574Z,1.50
2019-03-11T15:06:36.374Z,1.05
2019-03-11T15:08:12.778Z,0.80
2019-03-11T15:09:51.356Z,1.00
2019-03-11T15:11:24.369Z,0.80
2019-03-11T15:12:59.193Z,0.78
2019-03-11T15:14:34.028Z,0.68
2019-03-11T15:16:09.058Z,0.82
2019-03-11T15:17:45.310Z,0.60
2019-03-11T15:19:21.507Z,0.62
2019-03-11T15:20:56.536Z,0.90
2019-03-11T15:22:31.406Z,0.70
2019-03-11T15:24:06.252Z,0.80
2019-03-11T15:25:41.042Z,0.98
2019-03-11T15:27:15.887Z,0.60
2019-03-11T15:28:50.658Z,1.05
2019-03-11T15:30:25.626Z,0.90
2019-03-11T15:32:00.326Z,1.05
2019-03-11T15:33:35.452Z,1.35
2019-03-11T15:35:10.845Z,1.10
2019-03-11T15:36:45.656Z,1.35
2019-03-11T15:38:20.430Z,1.42
2019-03-11T15:39:55.223Z,1.60
2019-03-11T15:41:29.934Z,1.12
2019-03-11T15:43:04.789Z,1.15
2019-03-11T15:44:40.547Z,0.80
2019-03-11T15:46:15.335Z,0.60
2019-03-11T15:47:50.109Z,1.10
2019-03-11T15:49:24.825Z,0.98
2019-03-11T15:50:59.698Z,0.90
2019-03-11T15:52:34.426Z,0.80
2019-03-11T15:54:09.207Z,0.80
2019-03-11T15:55:44.789Z,0.82
2019-03-11T15:57:19.839Z,0.50
2019-03-11T15:58:54.593Z,0.70
2019-03-11T16:00:29.569Z,0.62
2019-03-11T16:02:04.346Z,0.57
2019-03-11T16:03:39.081Z,0.75
2019-03-11T16:05:14.477Z,0.55
2019-03-11T16:06:49.217Z,0.60
2019-03-11T16:08:23.922Z,0.62
2019-03-11T16:09:58.778Z,0.80
2019-03-11T16:11:33.558Z,0.60
2019-03-11T16:13:08.278Z,0.53
2019-03-11T16:14:49.388Z,0.60
2019-03-11T16:16:19.427Z,0.45
2019-03-11T16:17:54.345Z,0.50
2019-03-11T16:19:30.558Z,0.50
2019-03-11T16:21:05.353Z,0.90
2019-03-11T16:22:40.072Z,0.60
2019-03-11T16:24:14.853Z,0.78
2019-03-11T16:25:49.667Z,1.30
2019-03-11T16:27:24.418Z,0.33
2019-03-11T16:28:59.302Z,0.40
2019-03-11T16:30:34.181Z,0.50
2019-03-11T16:32:11.660Z,0.42
2019-03-11T16:33:45.550Z,0.53
2019-03-11T16:35:21.251Z,0.42
2019-03-11T16:36:56.042Z,0.50
2019-03-11T16:38:30.757Z,0.60
2019-03-11T16:40:05.941Z,0.60
2019-03-11T16:41:41.988Z,0.62
2019-03-11T16:43:16.785Z,0.80
2019-03-11T16:44:51.626Z,0.72
2019-03-11T16:46:26.422Z,0.72
2019-03-11T16:48:01.156Z,0.93
2019-03-11T16:49:35.970Z,0.72
2019-03-11T16:51:10.849Z,0.60
2019-03-11T16:52:45.730Z,0.90
2019-03-11T16:54:20.508Z,0.60
2019-03-11T16:55:55.357Z,1.10
2019-03-11T16:57:30.129Z,0.90
2019-03-11T16:59:04.846Z,0.80
2019-03-11T17:00:40.309Z,0.70
2019-03-11T17:02:15.184Z,0.95
2019-03-11T17:03:49.993Z,0.70
2019-03-11T17:05:24.950Z,0.95
2019-03-11T17:06:59.775Z,1.00
2019-03-11T17:08:35.546Z,0.90
2019-03-11T17:10:11.641Z,0.60
2019-03-11T17:11:46.392Z,0.80
2019-03-11T17:13:21.390Z,0.90
2019-03-11T17:14:56.171Z,0.80
2019-03-11T17:16:30.892Z,0.78
2019-03-11T17:18:05.866Z,0.50
2019-03-11T17:19:40.577Z,0.80
2019-03-11T17:21:15.498Z,0.90
2019-03-11T17:22:50.294Z,0.80
2019-03-11T17:24:25.085Z,0.80
2019-03-11T17:25:59.893Z,1.15
2019-03-11T17:27:34.674Z,0.90
2019-03-11T17:29:09.447Z,1.10
2019-03-11T17:30:44.234Z,1.07
2019-03-11T17:32:18.989Z,0.85
2019-03-11T17:33:53.707Z,1.20
2019-03-11T17:35:28.433Z,0.75
2019-03-11T17:37:03.217Z,0.90
2019-03-11T17:38:38.010Z,1.10
2019-03-11T17:40:14.431Z,1.12
2019-03-11T17:41:49.214Z,1.00
2019-03-11T17:43:23.991Z,0.82
2019-03-11T17:44:58.847Z,1.05
2019-03-11T17:46:33.685Z,0.95
2019-03-11T17:48:08.545Z,1.22
2019-03-11T17:49:43.259Z,0.93
2019-03-11T17:51:18.274Z,0.85
2019-03-11T17:52:53.241Z,0.60
2019-03-11T17:54:28.094Z,0.80
2019-03-11T17:56:02.937Z,0.75
2019-03-11T17:57:37.838Z,0.93
2019-03-11T17:59:12.659Z,0.80
2019-03-11T18:00:55.622Z,0.70
2019-03-11T18:02:24.614Z,0.80
2019-03-11T18:03:59.348Z,1.12
2019-03-11T18:05:34.229Z,0.85
2019-03-11T18:07:09.110Z,0.70
2019-03-11T18:08:44.049Z,0.60
2019-03-11T18:10:19.644Z,0.80
2019-03-11T18:11:54.930Z,1.00
2019-03-11T18:13:30.048Z,0.78
2019-03-11T18:15:05.345Z,0.98
2019-03-11T18:16:40.791Z,1.10
2019-03-11T18:18:15.650Z,0.80
2019-03-11T18:19:50.594Z,0.85
2019-03-11T18:21:25.581Z,1.12
2019-03-11T18:23:00.503Z,1.00
2019-03-11T18:24:35.376Z,0.98
2019-03-11T18:26:12.045Z,1.20
2019-03-11T18:27:47.023Z,1.02
2019-03-11T18:29:22.073Z,1.20
2019-03-11T18:30:57.122Z,1.72
2019-03-11T18:32:33.079Z,1.52
2019-03-11T18:34:08.936Z,1.52
2019-03-11T18:35:43.844Z,1.90
2019-03-11T18:37:18.853Z,1.65
2019-03-11T18:38:53.821Z,1.77
2019-03-11T18:40:28.745Z,2.00
2019-03-11T18:42:03.625Z,2.02
2019-03-11T18:43:42.542Z,1.72
2019-03-11T18:45:15.315Z,2.10
2019-03-11T18:46:50.069Z,2.07
2019-03-11T18:48:25.102Z,1.92
2019-03-11T18:49:59.949Z,2.20
2019-03-11T18:51:34.836Z,2.40
2019-03-11T18:53:09.948Z,2.35
2019-03-11T18:54:44.857Z,2.00
2019-03-11T18:56:19.747Z,2.15
2019-03-11T18:57:54.787Z,2.20
2019-03-11T18:59:29.706Z,2.30
2019-03-11T19:01:05.081Z,2.20
2019-03-11T19:02:40.217Z,1.82
2019-03-11T19:04:16.217Z,1.82
2019-03-11T19:05:51.136Z,1.40
2019-03-11T19:07:26.206Z,1.35
2019-03-11T19:09:01.150Z,1.60
2019-03-11T19:10:37.679Z,1.70
2019-03-11T19:12:12.963Z,1.30
2019-03-11T19:13:47.967Z,1.62
2019-03-11T19:15:22.950Z,1.37
2019-03-11T19:16:57.871Z,1.75
2019-03-11T19:18:32.833Z,2.00
2019-03-11T19:20:09.979Z,1.92
2019-03-11T19:21:45.011Z,2.10
2019-03-11T19:23:19.843Z,1.90
2019-03-11T19:24:54.841Z,1.82
2019-03-11T19:26:30.012Z,1.98
2019-03-11T19:28:04.992Z,2.02
2019-03-11T19:29:39.954Z,2.22
2019-03-11T19:31:14.924Z,2.27
2019-03-11T19:32:50.059Z,2.15
2019-03-11T19:34:24.996Z,2.15
2019-03-11T19:36:01.193Z,2.17
2019-03-11T19:37:36.222Z,2.72
2019-03-11T19:39:13.957Z,2.72
2019-03-11T19:40:49.396Z,2.75
2019-03-11T19:42:24.323Z,2.50
2019-03-11T19:43:59.911Z,2.30
2019-03-11T19:45:34.818Z,2.55
2019-03-11T19:47:09.852Z,2.37
2019-03-11T19:48:45.171Z,2.65
2019-03-11T19:50:20.489Z,2.58
2019-03-11T19:51:55.318Z,2.83
2019-03-11T19:53:30.232Z,2.65
2019-03-11T19:55:05.417Z,2.70
2019-03-11T19:56:40.511Z,2.65
2019-03-11T19:58:15.520Z,1.95
2019-03-11T19:59:50.506Z,2.10
2019-03-11T20:01:25.556Z,1.92
2019-03-11T20:03:00.616Z,2.00
2019-03-11T20:04:35.860Z,1.82
2019-03-11T20:06:10.917Z,2.00
2019-03-11T20:07:45.903Z,1.75
2019-03-11T20:09:21.229Z,1.90
2019-03-11T20:10:56.356Z,1.72
2019-03-11T20:12:31.440Z,1.65
2019-03-11T20:14:06.549Z,1.45
2019-03-11T20:15:41.876Z,1.82
2019-03-11T20:17:17.645Z,1.20
2019-03-11T20:18:52.916Z,1.72
2019-03-11T20:20:28.118Z,1.37
2019-03-11T20:22:03.193Z,1.47
2019-03-11T20:23:38.297Z,1.37
2019-03-11T20:25:18.593Z,1.55
2019-03-11T20:26:53.861Z,1.40
2019-03-11T20:28:29.357Z,1.50
2019-03-11T20:30:04.946Z,1.42
2019-03-11T20:31:40.121Z,1.27
2019-03-11T20:33:15.040Z,1.30
2019-03-11T20:34:49.948Z,1.52
2019-03-11T20:36:25.154Z,1.80
2019-03-11T20:38:00.230Z,1.62
2019-03-11T20:39:35.021Z,1.67
2019-03-11T20:41:09.965Z,1.65
2019-03-11T20:42:44.814Z,1.72
2019-03-11T20:44:19.671Z,1.80
2019-03-11T20:45:55.197Z,1.72
2019-03-11T20:47:29.979Z,2.00
2019-03-11T20:49:05.095Z,2.40
2019-03-11T20:50:42.275Z,2.08
2019-03-11T20:52:16.415Z,2.00
2019-03-11T20:53:51.263Z,2.40
2019-03-11T20:55:27.148Z,2.55
2019-03-11T20:57:03.037Z,2.55
2019-03-11T20:58:37.927Z,2.80
2019-03-11T21:00:15.288Z,2.83
2019-03-11T21:01:50.322Z,2.65
2019-03-11T21:03:25.235Z,2.33
2019-03-11T21:05:00.082Z,2.92
2019-03-11T21:06:35.127Z,2.67