createdAt,value
2024-02-12T02:57:44.422Z,100.00
2024-02-12T03:46:41.417Z,100.00
2024-02-12T03:51:20.834Z,100.00
2024-02-12T03:57:06.005Z,100.00
2024-02-12T04:01:04.637Z,100.00
2024-02-12T04:05:10.599Z,100.00
2024-02-12T04:09:15.223Z,100.00
2024-02-12T04:13:54.585Z,100.00
2024-02-12T04:19:00.413Z,100.00
2024-02-12T04:23:09.176Z,100.00
2024-02-12T04:27:14.743Z,100.00
2024-02-12T04:31:18.167Z,100.00
2024-02-12T04:35:21.514Z,100.00
2024-02-12T04:39:27.808Z,100.00
2024-02-12T04:43:32.624Z,100.00
2024-02-12T04:47:35.981Z,100.00
2024-02-12T04:51:39.740Z,100.00
2024-02-12T04:55:43.294Z,100.00
2024-02-12T04:59:48.128Z,100.00
2024-02-12T05:03:51.885Z,100.00
2024-02-12T05:07:55.431Z,100.00
2024-02-12T05:11:59.030Z,100.00
2024-02-12T05:16:08.710Z,100.00
2024-02-12T05:20:30.320Z,100.00
2024-02-12T05:24:33.803Z,100.00
2024-02-12T05:28:37.116Z,100.00
2024-02-12T05:32:41.962Z,100.00
2024-02-12T05:36:45.620Z,100.00
2024-02-12T05:40:49.032Z,100.00
2024-02-12T05:44:52.393Z,100.00
2024-02-12T05:48:59.238Z,100.00
2024-02-12T05:53:04.126Z,100.00
2024-02-12T05:57:08.321Z,100.00
2024-02-12T06:01:13.229Z,100.00
2024-02-12T06:05:18.231Z,100.00
2024-02-12T06:09:21.572Z,100.00
2024-02-12T06:13:25.049Z,100.00
2024-02-12T06:17:28.565Z,100.00
2024-02-12T06:21:33.465Z,100.00
2024-02-12T06:25:36.763Z,100.00
2024-02-12T06:29:40.760Z,100.00
2024-02-12T06:33:44.247Z,100.00
2024-02-12T06:37:49.193Z,100.00
2024-02-12T06:41:52.420Z,100.00
2024-02-12T06:45:55.841Z,100.00
2024-02-12T06:49:59.250Z,100.00
2024-02-12T06:54:03.904Z,100.00
2024-02-12T06:58:09.488Z,100.00
2024-02-12T07:02:13.735Z,100.00
2024-02-12T07:06:17.302Z,100.00
2024-02-12T07:10:24.427Z,100.00
2024-02-12T07:14:28.576Z,100.00
2024-02-12T07:18:32.326Z,100.00
2024-02-12T07:22:35.796Z,100.00
2024-02-12T07:26:42.071Z,100.00
2024-02-12T07:30:46.458Z,100.00
2024-02-12T07:34:51.471Z,100.00
2024-02-12T07:38:54.982Z,100.00
2024-02-12T07:43:00.558Z,100.00
2024-02-12T07:47:06.657Z,100.00
2024-02-12T07:51:11.584Z,100.00
2024-02-12T07:55:15.383Z,100.00
2024-02-12T07:59:21.389Z,100.00
2024-02-12T08:03:25.042Z,100.00
2024-02-12T08:07:36.621Z,100.00
2024-02-12T08:11:51.349Z,100.00
2024-02-12T08:15:56.309Z,100.00
2024-02-12T08:19:59.866Z,100.00
2024-02-12T08:24:05.032Z,100.00
2024-02-12T08:28:09.572Z,100.00
2024-02-12T08:32:14.601Z,100.00
2024-02-12T08:36:18.681Z,100.00
2024-02-12T08:40:23.632Z,100.00
2024-02-12T08:44:27.608Z,100.00
2024-02-12T08:48:33.349Z,100.00
2024-02-12T08:52:36.819Z,100.00
2024-02-12T08:56:41.262Z,100.00
2024-02-12T09:00:46.345Z,100.00
2024-02-12T09:04:52.361Z,100.00
2024-02-12T09:08:55.872Z,100.00
2024-02-12T09:13:01.319Z,100.00
2024-02-12T09:17:05.176Z,100.00
2024-02-12T09:21:10.033Z,100.00
2024-02-12T09:25:14.385Z,100.00
2024-02-12T09:29:20.835Z,100.00
2024-02-12T09:33:24.262Z,100.00
2024-02-12T09:37:31.293Z,100.00
2024-02-12T09:41:36.773Z,100.00
2024-02-12T09:45:45.331Z,100.00
2024-02-12T09:49:49.616Z,100.00
2024-02-12T09:53:57.064Z,100.00
2024-02-12T09:58:00.880Z,100.00
2024-02-12T10:02:06.759Z,100.00
2024-02-12T10:06:10.672Z,100.00
2024-02-12T10:10:16.322Z,100.00
2024-02-12T10:14:31.249Z,100.00
2024-02-12T10:18:34.723Z,100.00
2024-02-12T10:22:39.702Z,100.00
2024-02-12T10:26:44.626Z,100.00
2024-02-12T10:30:48.994Z,100.00
2024-02-12T10:34:55.683Z,100.00
2024-02-12T10:39:02.698Z,100.00
2024-02-12T10:43:08.696Z,100.00
2024-02-12T10:47:12.492Z,100.00
2024-02-12T10:51:17.069Z,100.00
2024-02-12T10:55:21.572Z,100.00
2024-02-12T10:59:26.979Z,100.00
2024-02-12T11:03:33.825Z,100.00
2024-02-12T11:07:39.274Z,100.00
2024-02-12T11:11:48.098Z,100.00
2024-02-12T11:15:54.146Z,100.00
2024-02-12T11:19:58.178Z,100.00
2024-02-12T11:24:08.537Z,100.00
2024-02-12T11:28:16.599Z,100.00
2024-02-12T11:32:24.449Z,100.00
2024-02-12T11:36:29.152Z,100.00
2024-02-12T11:40:33.325Z,100.00
2024-02-12T11:44:36.734Z,100.00
2024-02-12T11:48:41.661Z,100.00
2024-02-12T11:52:45.078Z,100.00
2024-02-12T11:56:48.561Z,100.00
2024-02-12T12:00:52.135Z,100.00
2024-02-12T12:04:57.110Z,100.00
2024-02-12T12:09:00.914Z,100.00
2024-02-12T12:13:05.081Z,100.00
2024-02-12T12:17:29.463Z,100.00
2024-02-12T12:21:35.576Z,100.00
2024-02-12T12:25:39.047Z,100.00
2024-02-12T12:29:43.504Z,100.00
2024-02-12T12:33:46.858Z,100.00
2024-02-12T12:37:53.131Z,100.00
2024-02-12T12:41:56.161Z,100.00
2024-02-12T12:45:59.313Z,100.00
2024-02-12T12:50:02.645Z,100.00
2024-02-12T12:54:07.385Z,100.00
2024-02-12T12:58:10.457Z,100.00
2024-02-12T13:02:13.820Z,100.00
2024-02-12T13:06:19.213Z,100.00
2024-02-12T13:10:23.927Z,100.00
2024-02-12T13:14:27.102Z,100.00
2024-02-12T13:18:31.725Z,100.00
2024-02-12T13:22:34.993Z,100.00
2024-02-12T13:26:39.549Z,100.00
2024-02-12T13:30:44.503Z,100.00
2024-02-12T13:34:47.926Z,100.00
2024-02-12T13:38:52.814Z,100.00
2024-02-12T13:42:58.359Z,100.00
2024-02-12T13:47:02.164Z,100.00
2024-02-12T13:51:06.479Z,100.00
2024-02-12T13:55:11.740Z,100.00
2024-02-12T13:59:18.164Z,100.00
2024-02-12T14:03:21.687Z,100.00
2024-02-12T14:07:24.809Z,100.00
2024-02-12T14:11:29.448Z,100.00
2024-02-12T14:16:03.777Z,100.00
2024-02-12T14:20:00.290Z,98.32
2024-02-12T14:24:03.498Z,98.17
2024-02-12T14:28:06.935Z,98.46
2024-02-12T14:32:38.462Z,99.52
2024-02-12T14:36:36.224Z,98.74
2024-02-12T14:40:39.318Z,98.01
2024-02-12T14:44:42.557Z,97.99
2024-02-12T14:48:47.709Z,95.65
2024-02-12T14:52:50.864Z,95.49
2024-02-12T14:56:53.869Z,93.44
2024-02-12T15:00:57.100Z,93.39
2024-02-12T15:05:01.588Z,93.59
2024-02-12T15:09:07.624Z,92.35
2024-02-12T15:13:10.966Z,92.55
2024-02-12T15:17:17.262Z,93.43
2024-02-12T15:21:21.876Z,93.53
2024-02-12T15:25:36.899Z,93.81
2024-02-12T15:29:41.084Z,94.45
2024-02-12T15:33:45.341Z,93.79
2024-02-12T15:37:49.754Z,94.73
2024-02-12T15:41:52.746Z,96.68
2024-02-12T15:45:59.389Z,97.04
2024-02-12T15:50:02.347Z,96.68
2024-02-12T15:54:07.563Z,95.51
2024-02-12T16:27:13.782Z,99.68
2024-02-12T16:38:38.554Z,100.00
2024-02-12T16:42:44.027Z,100.00
2024-02-12T16:51:42.371Z,100.00
2024-02-12T16:56:38.828Z,100.00
2024-02-12T17:01:47.306Z,100.00
2024-02-12T17:11:42.016Z,100.00
2024-02-12T17:15:45.331Z,100.00
2024-02-12T17:19:48.711Z,100.00
2024-02-12T17:23:53.314Z,100.00
2024-02-12T17:27:58.644Z,100.00
2024-02-12T17:32:02.451Z,100.00
2024-02-12T17:36:06.622Z,100.00
2024-02-12T17:40:11.692Z,100.00
2024-02-12T17:44:20.033Z,100.00
2024-02-12T17:48:23.238Z,100.00
2024-02-12T17:52:26.495Z,100.00
2024-02-12T17:56:37.318Z,100.00
2024-02-12T18:00:45.839Z,100.00
2024-02-12T18:04:49.249Z,100.00
2024-02-12T18:09:00.292Z,100.00
2024-02-12T18:13:04.968Z,100.00
2024-02-12T18:17:13.287Z,100.00
2024-02-12T18:21:18.771Z,100.00
2024-02-12T18:25:37.318Z,100.00
2024-02-12T18:29:40.602Z,100.00
2024-02-12T18:33:45.780Z,100.00
2024-02-12T18:37:51.411Z,100.00
2024-02-12T18:41:58.154Z,100.00
2024-02-12T18:46:01.547Z,100.00
2024-02-12T18:50:08.442Z,100.00
2024-02-12T18:54:12.103Z,100.00
2024-02-12T18:58:15.219Z,100.00
2024-02-12T19:03:10.240Z,100.00
2024-02-12T19:07:20.595Z,100.00
2024-02-12T19:11:28.925Z,100.00
2024-02-12T19:15:34.779Z,100.00
2024-02-12T19:19:39.413Z,100.00
2024-02-12T19:23:53.384Z,100.00
2024-02-12T19:27:59.125Z,100.00
2024-02-12T19:32:09.977Z,100.00
2024-02-12T19:36:14.781Z,100.00
2024-02-12T19:40:20.500Z,100.00
2024-02-12T19:44:31.072Z,100.00
2024-02-12T19:48:35.277Z,100.00
2024-02-12T19:58:12.769Z,100.00
2024-02-12T20:04:45.636Z,100.00
2024-02-12T20:06:59.292Z,100.00
2024-02-12T20:34:00.926Z,100.00
2024-02-12T20:38:09.273Z,100.00
2024-02-12T20:42:13.904Z,100.00
2024-02-12T20:46:19.252Z,100.00
2024-02-12T20:50:24.851Z,100.00
2024-02-12T21:04:50.409Z,100.00
2024-02-12T21:08:57.628Z,100.00
2024-02-12T21:13:01.240Z,100.00
2024-02-12T21:17:04.808Z,100.00
2024-02-12T21:21:09.931Z,100.00
2024-02-12T21:25:15.614Z,100.00
2024-02-12T21:29:20.192Z,100.00
2024-02-12T21:33:23.706Z,100.00
2024-02-12T21:37:27.086Z,100.00
2024-02-12T21:41:52.326Z,100.00
2024-02-12T21:45:56.679Z,100.00
2024-02-12T21:49:59.951Z,100.00
2024-02-12T21:54:03.851Z,100.00
2024-02-12T21:58:10.912Z,100.00
2024-02-12T22:02:15.580Z,100.00
2024-02-12T22:06:19.237Z,100.00
2024-02-12T22:10:22.538Z,100.00
2024-02-12T22:14:27.301Z,100.00
2024-02-12T22:18:30.692Z,100.00
2024-02-12T22:22:33.997Z,100.00
2024-02-12T22:26:37.663Z,100.00
2024-02-12T22:30:42.586Z,100.00
2024-02-12T22:34:46.946Z,100.00
2024-02-12T22:38:50.388Z,100.00
2024-02-12T22:42:54.020Z,100.00
2024-02-12T22:46:58.790Z,100.00
2024-02-12T22:51:02.008Z,100.00
2024-02-12T22:55:05.774Z,100.00
2024-02-12T22:59:09.041Z,100.00
2024-02-12T23:03:13.750Z,100.00
2024-02-12T23:07:17.181Z,100.00
2024-02-12T23:11:20.658Z,100.00
2024-02-12T23:15:24.166Z,100.00
2024-02-12T23:19:28.803Z,100.00
2024-02-12T23:23:32.508Z,100.00
2024-02-12T23:27:36.242Z,100.00
2024-02-12T23:31:39.380Z,100.00
2024-02-12T23:35:44.038Z,100.00
2024-02-12T23:39:47.216Z,100.00
2024-02-12T23:43:50.500Z,100.00
2024-02-12T23:47:53.847Z,100.00
2024-02-12T23:51:58.719Z,100.00
2024-02-12T23:56:02.095Z,100.00
