createdAt,value
2019-04-20T00:01:28.117Z,52.03
2019-04-20T00:03:50.580Z,51.89
2019-04-20T00:06:19.559Z,51.99
2019-04-20T00:08:47.572Z,52.33
2019-04-20T00:11:21.882Z,52.39
2019-04-20T00:13:54.920Z,52.44
2019-04-20T00:16:18.808Z,52.04
2019-04-20T00:18:53.110Z,51.62
2019-04-20T00:21:19.151Z,52.23
2019-04-20T00:23:48.609Z,52.57
2019-04-20T00:26:32.276Z,52.84
2019-04-20T00:29:06.965Z,52.77
2019-04-20T00:31:30.758Z,53.16
2019-04-20T00:33:55.887Z,53.21
2019-04-20T00:36:18.290Z,53.02
2019-04-20T00:38:51.208Z,52.90
2019-04-20T00:41:15.960Z,52.70
2019-04-20T00:43:42.554Z,52.91
2019-04-20T00:46:23.059Z,53.20
2019-04-20T00:48:50.481Z,53.12
2019-04-20T00:51:41.953Z,53.13
2019-04-20T00:53:47.891Z,53.40
2019-04-20T00:56:12.192Z,53.13
2019-04-20T00:58:51.950Z,54.00
2019-04-20T01:01:34.351Z,54.15
2019-04-20T01:03:52.289Z,53.73
2019-04-20T01:06:27.244Z,53.36
2019-04-20T01:08:38.683Z,53.54
2019-04-20T01:11:08.202Z,53.33
2019-04-20T01:13:42.150Z,53.63
2019-04-20T01:16:21.666Z,53.93
2019-04-20T01:18:37.795Z,53.92
2019-04-20T01:21:14.028Z,54.28
2019-04-20T01:23:44.063Z,54.36
2019-04-20T01:26:10.944Z,54.74
2019-04-20T01:28:46.780Z,54.71
2019-04-20T01:31:15.773Z,54.25
2019-04-20T01:33:48.465Z,54.40
2019-04-20T01:36:19.630Z,54.24
2019-04-20T01:38:49.836Z,54.35
2019-04-20T01:41:01.316Z,54.10
2019-04-20T01:43:31.239Z,54.15
2019-04-20T01:46:08.196Z,54.66
2019-04-20T01:48:34.045Z,55.00
2019-04-20T01:51:07.292Z,55.63
2019-04-20T01:53:46.981Z,54.60
2019-04-20T01:56:13.741Z,54.58
2019-04-20T01:58:47.484Z,55.14
2019-04-20T02:00:59.514Z,54.84
2019-04-20T02:03:36.952Z,54.48
2019-04-20T02:06:05.585Z,54.54
2019-04-20T02:08:32.741Z,55.31
2019-04-20T02:11:07.738Z,55.76
2019-04-20T02:13:36.179Z,55.87
2019-04-20T02:16:13.948Z,55.37
2019-04-20T02:18:42.101Z,54.91
2019-04-20T02:21:18.388Z,54.90
2019-04-20T02:23:42.860Z,54.89
2019-04-20T02:26:00.863Z,55.55
2019-04-20T02:28:58.981Z,56.13
2019-04-20T02:32:01.467Z,56.65
2019-04-20T02:34:03.817Z,56.87
2019-04-20T02:41:29.468Z,56.57
2019-04-20T02:44:16.036Z,56.80
2019-04-20T02:46:24.804Z,57.60
2019-04-20T02:49:06.065Z,57.40
2019-04-20T02:51:22.915Z,56.79
2019-04-20T02:54:00.458Z,56.12
2019-04-20T02:56:25.747Z,55.21
2019-04-20T02:58:57.115Z,54.87
2019-04-20T03:01:07.083Z,54.92
2019-04-20T03:03:22.783Z,54.63
2019-04-20T03:06:00.248Z,54.82
2019-04-20T03:13:51.682Z,54.38
2019-04-20T03:16:16.495Z,54.54
2019-04-20T03:18:40.930Z,54.66
2019-04-20T03:21:21.422Z,54.56
2019-04-20T03:23:47.985Z,54.49
2019-04-20T03:26:10.962Z,55.22
2019-04-20T03:28:37.308Z,55.36
2019-04-20T03:31:33.317Z,55.27
2019-04-20T03:34:09.778Z,55.44
2019-04-20T03:36:21.027Z,55.13
2019-04-20T03:38:38.450Z,55.01
2019-04-20T03:40:56.606Z,54.92
2019-04-20T03:43:13.839Z,55.56
2019-04-20T03:45:48.426Z,55.87
2019-04-20T03:48:32.234Z,56.48
2019-04-20T03:50:59.688Z,55.69
2019-04-20T03:53:29.877Z,55.91
2019-04-20T03:55:52.619Z,56.24
2019-04-20T03:58:24.114Z,56.17
2019-04-20T04:00:50.379Z,55.84
2019-04-20T04:03:31.824Z,55.35
2019-04-20T04:05:46.135Z,55.32
2019-04-20T04:08:10.657Z,55.52
2019-04-20T04:10:44.528Z,55.32
2019-04-20T04:12:56.803Z,55.10
2019-04-20T04:15:23.489Z,54.59
2019-04-20T04:17:51.439Z,55.02
2019-04-20T04:20:21.026Z,54.81
2019-04-20T04:23:08.317Z,54.86
2019-04-20T04:25:24.970Z,54.72
2019-04-20T04:28:01.343Z,54.30
2019-04-20T04:30:26.639Z,54.23
2019-04-20T04:33:25.056Z,54.29
2019-04-20T04:35:23.276Z,54.24
2019-04-20T04:37:57.051Z,53.90
2019-04-20T04:40:46.257Z,54.09
2019-04-20T04:43:04.313Z,53.93
2019-04-20T04:45:13.964Z,53.74
2019-04-20T04:47:39.027Z,53.48
2019-04-20T04:50:17.878Z,53.60
2019-04-20T04:52:52.192Z,53.49
2019-04-20T04:55:19.947Z,52.76
2019-04-20T04:57:37.075Z,52.38
2019-04-20T05:00:05.659Z,52.50
2019-04-20T05:02:39.319Z,52.36
2019-04-20T05:07:49.617Z,51.73
2019-04-20T05:10:05.736Z,51.02
2019-04-20T05:12:35.052Z,50.61
2019-04-20T05:15:10.217Z,51.44
2019-04-20T05:17:50.237Z,50.52
2019-04-20T05:20:18.120Z,49.62
2019-04-20T05:22:45.785Z,48.78
2019-04-20T05:25:21.555Z,48.51
2019-04-20T05:27:46.622Z,48.86
2019-04-20T05:29:57.015Z,48.32
2019-04-20T05:32:35.769Z,48.18
2019-04-20T05:35:23.697Z,48.02
2019-04-20T05:37:59.375Z,46.81
2019-04-20T05:40:22.696Z,46.46
2019-04-20T05:42:59.178Z,46.50
2019-04-20T05:45:24.929Z,47.08
2019-04-20T05:47:58.998Z,45.66
2019-04-20T05:50:31.669Z,46.49
2019-04-20T05:53:04.490Z,45.22
2019-04-20T05:55:33.077Z,44.57
2019-04-20T05:58:03.568Z,45.10
2019-04-20T06:00:34.240Z,44.32
2019-04-20T06:03:00.722Z,44.51
2019-04-20T06:05:38.001Z,43.70
2019-04-20T06:10:36.461Z,44.46
2019-04-20T06:13:00.549Z,43.52
2019-04-20T06:15:24.510Z,43.24
2019-04-20T06:17:53.203Z,43.15
2019-04-20T06:20:31.024Z,42.63
2019-04-20T06:23:05.553Z,42.41
2019-04-20T06:25:44.308Z,42.23
2019-04-20T06:27:58.081Z,42.17
2019-04-20T06:30:25.177Z,40.94
2019-04-20T06:33:07.843Z,40.96
2019-04-20T06:35:56.113Z,40.59
2019-04-20T06:38:03.135Z,40.27
2019-04-20T06:40:46.900Z,40.52
2019-04-20T06:42:59.977Z,40.28
2019-04-20T06:45:39.837Z,40.58
2019-04-20T06:48:01.016Z,40.19
2019-04-20T06:50:24.211Z,39.57
2019-04-20T06:52:46.291Z,39.75
2019-04-20T06:55:20.042Z,39.15
2019-04-20T06:57:52.875Z,39.10
2019-04-20T07:00:18.141Z,39.47
2019-04-20T07:05:24.810Z,39.81
2019-04-20T07:10:18.247Z,39.31
2019-04-20T07:12:43.619Z,39.21
2019-04-20T07:15:08.561Z,39.29
2019-04-20T07:20:11.594Z,37.88
2019-04-20T07:22:46.207Z,38.20
2019-04-20T07:25:14.255Z,37.46
2019-04-20T07:27:43.183Z,37.26
2019-04-20T07:30:10.236Z,36.31
2019-04-20T07:32:48.520Z,36.19
2019-04-20T07:35:08.766Z,35.76
2019-04-20T07:40:07.795Z,34.89
2019-04-20T07:42:35.241Z,34.34
2019-04-20T07:45:21.917Z,34.17
2019-04-20T07:47:34.458Z,33.04
2019-04-20T07:49:58.334Z,32.57
2019-04-20T07:52:06.249Z,31.64
2019-04-20T07:55:12.405Z,31.20
2019-04-20T07:57:21.639Z,30.29
2019-04-20T07:59:50.901Z,30.15
2019-04-20T08:02:32.392Z,27.54
2019-04-20T08:04:47.374Z,26.91
2019-04-20T08:07:03.383Z,28.34
2019-04-20T08:09:35.217Z,28.79
2019-04-20T08:12:21.198Z,28.90
2019-04-20T08:14:50.690Z,28.19
2019-04-20T08:17:20.296Z,28.42
2019-04-20T08:19:41.072Z,27.59
2019-04-20T08:22:16.824Z,27.02
2019-04-20T08:24:37.752Z,27.26
2019-04-20T08:26:53.104Z,27.39
2019-04-20T08:32:31.288Z,27.36
2019-04-20T08:35:00.717Z,26.18
2019-04-20T08:37:21.176Z,27.06
2019-04-20T08:40:05.320Z,25.80
2019-04-20T08:42:30.712Z,26.58
2019-04-20T08:50:03.387Z,24.44
2019-04-20T08:52:53.670Z,26.06
2019-04-20T08:54:58.097Z,25.79
2019-04-20T08:57:07.000Z,24.72
2019-04-20T08:59:36.678Z,26.91
2019-04-20T09:02:10.321Z,25.17
2019-04-20T09:04:45.030Z,25.30
2019-04-20T09:07:16.146Z,25.42
2019-04-20T09:10:00.785Z,26.13
2019-04-20T09:12:24.410Z,24.79
2019-04-20T09:14:38.490Z,24.40
2019-04-20T09:17:08.005Z,23.34
2019-04-20T09:19:45.348Z,24.56
2019-04-20T09:22:16.196Z,24.76
2019-04-20T09:25:01.716Z,24.52
2019-04-20T09:27:18.378Z,22.46
2019-04-20T09:29:42.785Z,24.65
2019-04-20T09:32:30.976Z,23.31
2019-04-20T09:35:01.101Z,23.33
2019-04-20T09:37:32.104Z,23.98
2019-04-20T09:40:03.441Z,24.01
2019-04-20T09:42:08.092Z,22.74
2019-04-20T09:44:42.641Z,24.27
2019-04-20T09:47:08.673Z,23.34
2019-04-20T09:49:49.161Z,20.53
2019-04-20T09:52:16.963Z,22.46
2019-04-20T09:54:51.076Z,21.16
2019-04-20T09:57:22.788Z,22.32
2019-04-20T09:59:51.073Z,22.93
2019-04-20T10:02:05.506Z,22.65
2019-04-20T10:04:31.242Z,21.95
2019-04-20T10:07:07.893Z,21.11
2019-04-20T10:09:34.656Z,21.69
2019-04-20T10:11:57.518Z,21.95
2019-04-20T10:14:26.958Z,21.93
2019-04-20T10:16:57.992Z,20.65
2019-04-20T10:19:30.940Z,21.98
2019-04-20T10:21:55.085Z,21.42
2019-04-20T10:24:26.491Z,21.68
2019-04-20T10:26:55.079Z,20.98
2019-04-20T10:29:23.735Z,20.95
2019-04-20T10:31:58.547Z,22.59
2019-04-20T10:34:28.514Z,21.10
2019-04-20T10:36:55.689Z,20.74
2019-04-20T10:39:22.630Z,21.93
2019-04-20T10:41:54.479Z,21.06
2019-04-20T10:44:18.708Z,21.98
2019-04-20T10:46:46.928Z,21.47
2019-04-20T10:49:15.327Z,22.08
2019-04-20T10:51:42.356Z,22.41
2019-04-20T10:54:08.968Z,22.17
2019-04-20T10:56:37.058Z,23.01
2019-04-20T10:59:05.469Z,21.68
2019-04-20T11:01:33.667Z,20.57
2019-04-20T11:04:02.995Z,22.59
2019-04-20T11:06:29.909Z,21.47
2019-04-20T11:08:58.434Z,23.04
2019-04-20T11:11:28.664Z,21.20
2019-04-20T11:13:55.114Z,21.09
2019-04-20T11:16:22.647Z,20.76
2019-04-20T11:18:49.435Z,21.61
2019-04-20T11:21:17.387Z,21.08
2019-04-20T11:23:44.528Z,20.87
2019-04-20T11:26:11.485Z,22.57
2019-04-20T11:28:37.999Z,22.67
2019-04-20T11:31:05.914Z,21.62
2019-04-20T11:33:32.602Z,20.95
2019-04-20T11:36:01.018Z,21.03
2019-04-20T11:38:28.232Z,20.57
2019-04-20T11:41:07.347Z,20.22
2019-04-20T11:43:23.993Z,20.86
2019-04-20T11:45:51.103Z,20.03
2019-04-20T11:48:19.087Z,19.54
2019-04-20T11:50:45.685Z,21.18
2019-04-20T11:53:13.294Z,20.20
2019-04-20T11:55:40.387Z,19.23
2019-04-20T11:58:08.068Z,19.88
2019-04-20T12:00:42.296Z,19.56
2019-04-20T12:03:15.029Z,21.35
2019-04-20T12:05:38.092Z,19.75
2019-04-20T12:08:00.927Z,19.88
2019-04-20T12:10:29.565Z,21.22
2019-04-20T12:13:10.214Z,21.93
2019-04-20T12:15:38.914Z,22.15
2019-04-20T12:18:07.359Z,19.75
2019-04-20T12:20:34.605Z,20.57
2019-04-20T12:23:02.207Z,20.01
2019-04-20T12:25:32.542Z,21.15
2019-04-20T12:28:00.556Z,19.27
2019-04-20T12:30:27.959Z,20.90
2019-04-20T12:32:58.548Z,19.28
2019-04-20T12:35:24.490Z,19.41
2019-04-20T12:37:54.710Z,20.14
2019-04-20T12:40:25.904Z,21.40
2019-04-20T12:42:59.233Z,19.94
2019-04-20T12:45:29.330Z,19.84
2019-04-20T12:47:57.311Z,20.31
2019-04-20T12:50:35.220Z,20.49
2019-04-20T12:55:38.908Z,20.52
2019-04-20T13:00:58.867Z,18.81
2019-04-20T13:03:29.759Z,19.58
2019-04-20T13:05:58.273Z,19.40
2019-04-20T13:08:36.945Z,18.59
2019-04-20T13:11:02.539Z,19.20
2019-04-20T13:13:30.460Z,19.00
2019-04-20T13:15:58.380Z,18.31
2019-04-20T13:21:01.713Z,18.04
2019-04-20T13:23:31.044Z,18.99
2019-04-20T13:25:59.183Z,18.29
2019-04-20T13:28:28.701Z,18.19
2019-04-20T13:30:59.760Z,18.65
2019-04-20T13:33:29.562Z,19.45
2019-04-20T13:36:04.097Z,20.52
2019-04-20T13:38:30.142Z,19.54
2019-04-20T13:41:06.064Z,19.53
2019-04-20T13:43:35.518Z,18.86
2019-04-20T13:46:02.888Z,18.59
2019-04-20T13:48:31.048Z,18.40
2019-04-20T13:51:02.356Z,19.58
2019-04-20T13:53:29.341Z,19.03
2019-04-20T13:58:31.576Z,18.68
2019-04-20T14:01:10.300Z,18.86
2019-04-20T14:03:36.935Z,19.49
2019-04-20T14:06:04.668Z,18.64
2019-04-20T14:08:34.144Z,19.48
2019-04-20T14:11:03.266Z,19.82
2019-04-20T14:13:40.594Z,20.32
2019-04-20T14:16:05.122Z,19.22
2019-04-20T14:21:05.936Z,18.92
2019-04-20T14:23:32.885Z,19.59
2019-04-20T14:26:03.150Z,19.57
2019-04-20T14:28:34.603Z,18.71
2019-04-20T14:31:05.675Z,18.82
2019-04-20T14:33:33.154Z,18.94
2019-04-20T14:36:08.733Z,18.32
2019-04-20T14:38:38.336Z,19.11
2019-04-20T14:41:08.561Z,19.85
2019-04-20T14:43:42.687Z,18.92
2019-04-20T14:46:10.500Z,19.86
2019-04-20T14:48:39.123Z,19.44
2019-04-20T14:51:10.358Z,19.92
2019-04-20T14:53:45.317Z,18.51
2019-04-20T14:56:15.716Z,18.17
2019-04-20T14:58:49.317Z,18.55
2019-04-20T15:01:26.893Z,19.50
2019-04-20T15:04:04.836Z,18.47
2019-04-20T15:06:29.729Z,17.94
2019-04-20T15:08:58.842Z,19.23
2019-04-20T15:11:41.755Z,20.30
2019-04-20T15:14:11.138Z,19.34
2019-04-20T15:16:40.393Z,18.68
2019-04-20T15:19:09.560Z,18.27
2019-04-20T15:21:39.654Z,19.59
2019-04-20T15:24:13.890Z,18.94
2019-04-20T15:26:40.340Z,19.01
2019-04-20T15:29:14.617Z,18.41
2019-04-20T15:31:44.082Z,19.18
2019-04-20T15:34:12.927Z,18.65
2019-04-20T15:36:44.681Z,18.76
2019-04-20T15:39:16.867Z,18.91
2019-04-20T15:41:43.638Z,18.80
2019-04-20T15:44:15.352Z,17.71
2019-04-20T15:46:45.882Z,18.72
2019-04-20T15:52:01.723Z,19.39
2019-04-20T15:54:29.611Z,18.02
2019-04-20T15:57:02.363Z,18.82
2019-04-20T15:59:28.628Z,19.11
2019-04-20T16:01:55.628Z,19.35
2019-04-20T16:04:29.322Z,19.52
2019-04-20T16:06:56.959Z,18.94
2019-04-20T16:09:31.954Z,19.86
2019-04-20T16:12:11.349Z,19.02
2019-04-20T16:14:41.849Z,20.15
2019-04-20T16:17:12.298Z,20.18
2019-04-20T16:19:57.032Z,19.54
2019-04-20T16:22:23.704Z,20.15
2019-04-20T16:24:53.746Z,19.53
2019-04-20T16:27:25.548Z,19.07
2019-04-20T16:29:55.492Z,19.72
2019-04-20T16:32:28.632Z,19.70
2019-04-20T16:35:00.347Z,20.06
2019-04-20T16:37:32.700Z,19.10
2019-04-20T16:40:00.792Z,19.96
2019-04-20T16:42:29.954Z,19.52
2019-04-20T16:45:01.123Z,20.45
2019-04-20T16:50:17.095Z,19.76
2019-04-20T16:52:48.830Z,19.33
2019-04-20T16:55:16.845Z,19.11
2019-04-20T16:57:47.519Z,19.37
2019-04-20T17:00:15.532Z,19.40
2019-04-20T17:02:44.595Z,20.35
2019-04-20T17:05:13.657Z,20.87
2019-04-20T17:07:45.022Z,21.47
2019-04-20T17:10:16.252Z,21.80
2019-04-20T17:12:48.061Z,21.61
2019-04-20T17:15:17.085Z,21.88
2019-04-20T17:17:46.177Z,21.62
2019-04-20T17:20:13.714Z,21.88
2019-04-20T17:25:29.794Z,22.34
2019-04-20T17:27:59.263Z,22.68
2019-04-20T17:30:29.439Z,22.53
2019-04-20T17:32:59.801Z,22.68
2019-04-20T17:35:40.620Z,22.75
2019-04-20T17:40:48.843Z,23.41
2019-04-20T17:43:06.047Z,23.94
2019-04-20T17:45:41.546Z,24.56
2019-04-20T17:48:17.211Z,25.22
2019-04-20T17:50:58.970Z,24.90
2019-04-20T17:53:22.696Z,25.43
2019-04-20T17:55:41.678Z,25.51
2019-04-20T17:58:12.177Z,26.51
2019-04-20T18:03:58.647Z,27.42
2019-04-20T18:06:15.127Z,28.07
2019-04-20T18:08:43.960Z,28.07
2019-04-20T18:11:01.840Z,28.64
2019-04-20T18:13:23.966Z,29.12
2019-04-20T18:16:14.254Z,29.61
2019-04-20T18:18:31.820Z,29.66
2019-04-20T18:21:03.132Z,30.46
2019-04-20T18:23:36.350Z,30.53
2019-04-20T18:26:25.830Z,30.51
2019-04-20T18:28:54.418Z,30.74
2019-04-20T18:31:03.713Z,30.27
2019-04-20T18:33:34.927Z,31.05
2019-04-20T18:36:08.055Z,30.47
2019-04-20T18:38:40.591Z,30.65
2019-04-20T18:41:07.912Z,31.10
2019-04-20T18:43:33.036Z,31.32
2019-04-20T18:46:18.031Z,31.92
2019-04-20T18:48:48.365Z,31.94
2019-04-20T18:50:57.607Z,31.81
2019-04-20T18:53:33.580Z,32.66
2019-04-20T18:55:56.079Z,32.26
2019-04-20T18:58:21.179Z,33.05
2019-04-20T19:00:51.550Z,33.17
2019-04-20T19:03:25.277Z,34.04
2019-04-20T19:05:45.120Z,33.69
2019-04-20T19:08:13.919Z,33.71
2019-04-20T19:10:43.525Z,33.24
2019-04-20T19:13:19.313Z,33.29
2019-04-20T19:15:56.069Z,33.67
2019-04-20T19:18:22.049Z,33.76
2019-04-20T19:20:35.138Z,34.04
2019-04-20T19:23:02.129Z,34.67
2019-04-20T19:25:34.551Z,34.77
2019-04-20T19:27:59.596Z,35.00
2019-04-20T19:30:35.236Z,35.20
2019-04-20T19:33:17.182Z,35.05
2019-04-20T19:35:33.613Z,34.89
2019-04-20T19:38:03.375Z,35.77
2019-04-20T19:40:36.045Z,36.33
2019-04-20T19:43:02.409Z,36.24
2019-04-20T19:45:42.276Z,36.67
2019-04-20T19:48:02.515Z,37.03
2019-04-20T19:50:46.555Z,37.61
2019-04-20T19:53:12.750Z,37.20
2019-04-20T19:55:27.460Z,37.16
2019-04-20T19:57:59.397Z,37.83
2019-04-20T20:00:11.482Z,37.42
2019-04-20T20:02:45.722Z,37.62
2019-04-20T20:05:16.347Z,37.99
2019-04-20T20:10:14.641Z,37.77
2019-04-20T20:12:48.095Z,37.96
2019-04-20T20:15:14.261Z,37.96
2019-04-20T20:17:59.030Z,37.72
2019-04-20T20:20:45.577Z,38.06
2019-04-20T20:22:53.157Z,38.84
2019-04-20T20:25:17.100Z,38.77
2019-04-20T20:27:52.723Z,38.98
2019-04-20T20:30:32.893Z,39.08
2019-04-20T20:32:58.275Z,39.58
2019-04-20T20:35:16.703Z,39.26
2019-04-20T20:37:47.053Z,39.37
2019-04-20T20:40:17.425Z,39.80
2019-04-20T20:42:54.017Z,40.35
2019-04-20T20:45:18.773Z,40.71
2019-04-20T20:47:58.112Z,40.37
2019-04-20T20:50:26.308Z,40.58
2019-04-20T20:52:50.810Z,40.40
2019-04-20T20:55:14.721Z,40.07
2019-04-20T20:57:41.774Z,40.12
2019-04-20T21:00:22.642Z,40.12
2019-04-20T21:02:52.400Z,40.31
2019-04-20T21:05:13.639Z,40.63
2019-04-20T21:07:42.746Z,41.20
2019-04-20T21:10:10.267Z,41.25
2019-04-20T21:15:26.218Z,41.44
2019-04-20T21:18:16.248Z,41.80
2019-04-20T21:20:45.276Z,41.51
2019-04-20T21:23:04.268Z,41.68
2019-04-20T21:25:17.082Z,41.35
2019-04-20T21:27:44.510Z,41.74
2019-04-20T21:30:18.589Z,42.08
2019-04-20T21:32:45.672Z,42.12
2019-04-20T21:35:11.085Z,42.08
2019-04-20T21:37:37.126Z,41.81
2019-04-20T21:40:16.717Z,41.75
2019-04-20T21:42:39.522Z,41.69
2019-04-20T21:45:07.003Z,41.68
2019-04-20T21:47:33.565Z,41.69
2019-04-20T21:50:17.010Z,41.83
2019-04-20T21:52:34.272Z,41.75
2019-04-20T21:54:56.086Z,41.75
2019-04-20T21:57:24.088Z,41.75
2019-04-20T21:59:54.259Z,42.41
2019-04-20T22:02:25.275Z,42.57
2019-04-20T22:04:49.286Z,43.04
2019-04-20T22:07:16.554Z,43.10
2019-04-20T22:09:47.680Z,43.39
2019-04-20T22:12:12.016Z,43.34
2019-04-20T22:14:39.809Z,43.71
2019-04-20T22:17:07.809Z,44.19
2019-04-20T22:19:44.035Z,44.32
2019-04-20T22:22:16.144Z,44.45
2019-04-20T22:24:46.557Z,44.22
2019-04-20T22:27:07.528Z,44.96
2019-04-20T22:29:30.108Z,44.90
2019-04-20T22:32:03.107Z,44.94
2019-04-20T22:34:28.062Z,44.54
2019-04-20T22:36:54.324Z,44.66
2019-04-20T22:39:24.545Z,44.83
2019-04-20T22:41:53.573Z,44.68
2019-04-20T22:44:20.972Z,44.38
2019-04-20T22:46:47.633Z,44.53
2019-04-20T22:49:35.906Z,44.73
2019-04-20T22:51:53.224Z,44.71
2019-04-20T22:54:27.596Z,44.83
2019-04-20T22:56:49.955Z,44.70
2019-04-20T22:59:13.911Z,44.48
2019-04-20T23:01:45.911Z,44.69
2019-04-20T23:04:06.485Z,44.50
2019-04-20T23:06:38.854Z,44.58
2019-04-20T23:09:04.821Z,44.34
2019-04-20T23:11:33.550Z,44.93
2019-04-20T23:14:00.342Z,44.94
2019-04-20T23:16:35.118Z,44.70
2019-04-20T23:18:56.164Z,44.98
2019-04-20T23:21:23.905Z,44.99
2019-04-20T23:23:53.740Z,45.57
2019-04-20T23:26:29.324Z,45.52
2019-04-20T23:28:51.818Z,45.52
2019-04-20T23:31:20.127Z,45.87
2019-04-20T23:33:45.753Z,46.03
2019-04-20T23:36:12.390Z,45.83
2019-04-20T23:38:42.503Z,46.22
2019-04-20T23:41:07.966Z,46.16
2019-04-20T23:43:38.465Z,46.37
2019-04-20T23:46:09.247Z,46.90
2019-04-20T23:48:38.963Z,46.70
2019-04-20T23:51:26.380Z,47.18
2019-04-20T23:53:46.790Z,47.54
2019-04-20T23:55:59.586Z,47.61
2019-04-20T23:58:26.497Z,47.15
