createdAt,value
2019-02-06T00:00:26.256Z,0.00
2019-02-06T00:01:14.965Z,0.00
2019-02-06T00:02:14.963Z,0.00
2019-02-06T00:03:14.969Z,0.00
2019-02-06T00:04:15.622Z,0.00
2019-02-06T00:05:15.524Z,0.00
2019-02-06T00:06:14.969Z,0.00
2019-02-06T00:07:14.975Z,0.00
2019-02-06T00:08:15.036Z,0.00
2019-02-06T00:09:14.992Z,0.00
2019-02-06T00:10:15.037Z,0.00
2019-02-06T00:11:14.981Z,0.00
2019-02-06T00:12:14.982Z,0.00
2019-02-06T00:13:14.989Z,0.00
2019-02-06T00:14:15.001Z,0.00
2019-02-06T00:15:14.988Z,0.00
2019-02-06T00:16:15.017Z,0.00
2019-02-06T00:17:15.028Z,0.00
2019-02-06T00:18:14.996Z,0.00
2019-02-06T00:19:15.026Z,0.00
2019-02-06T00:20:15.028Z,0.00
2019-02-06T00:21:14.999Z,0.00
2019-02-06T00:22:15.009Z,0.00
2019-02-06T00:23:14.999Z,0.00
2019-02-06T00:24:15.009Z,0.00
2019-02-06T00:25:15.006Z,0.00
2019-02-06T00:26:15.012Z,0.00
2019-02-06T00:27:15.007Z,0.00
2019-02-06T00:28:15.001Z,0.00
2019-02-06T00:29:15.018Z,0.00
2019-02-06T00:30:15.012Z,0.00
2019-02-06T00:31:15.042Z,0.00
2019-02-06T00:32:15.015Z,0.00
2019-02-06T00:33:15.020Z,0.00
2019-02-06T00:34:15.016Z,0.00
2019-02-06T00:35:25.473Z,0.00
2019-02-06T00:36:15.020Z,0.00
2019-02-06T00:37:15.023Z,0.00
2019-02-06T00:38:15.022Z,0.00
2019-02-06T00:39:15.030Z,0.00
2019-02-06T00:40:15.032Z,0.00
2019-02-06T00:41:15.042Z,0.00
2019-02-06T00:42:15.033Z,0.00
2019-02-06T00:43:15.034Z,0.00
2019-02-06T00:44:15.033Z,0.00
2019-02-06T00:45:15.035Z,0.00
2019-02-06T00:46:15.047Z,0.00
2019-02-06T00:47:15.046Z,0.00
2019-02-06T00:48:15.044Z,0.00
2019-02-06T00:49:15.060Z,0.00
2019-02-06T00:50:15.043Z,0.00
2019-02-06T00:51:15.047Z,0.00
2019-02-06T00:52:15.058Z,0.00
2019-02-06T00:53:15.058Z,0.00
2019-02-06T00:54:15.060Z,0.00
2019-02-06T00:55:15.060Z,0.00
2019-02-06T00:56:15.059Z,0.00
2019-02-06T00:57:15.062Z,0.00
2019-02-06T00:58:15.058Z,0.00
2019-02-06T00:59:15.064Z,0.00
2019-02-06T01:00:15.720Z,0.00
2019-02-06T01:01:15.060Z,0.00
2019-02-06T01:02:15.071Z,0.00
2019-02-06T01:03:15.159Z,0.00
2019-02-06T01:04:15.068Z,0.00
2019-02-06T01:05:15.072Z,0.00
2019-02-06T01:06:15.079Z,0.00
2019-02-06T01:07:15.070Z,0.00
2019-02-06T01:08:15.077Z,0.00
2019-02-06T01:09:15.092Z,0.00
2019-02-06T01:10:15.071Z,0.00
2019-02-06T01:11:15.081Z,0.00
2019-02-06T01:12:15.077Z,0.00
2019-02-06T01:13:15.088Z,0.00
2019-02-06T01:14:15.086Z,0.00
2019-02-06T01:15:15.086Z,0.00
2019-02-06T01:16:15.083Z,0.00
2019-02-06T01:17:15.089Z,0.00
2019-02-06T01:18:15.084Z,0.00
2019-02-06T01:19:15.087Z,0.00
2019-02-06T01:20:15.116Z,0.00
2019-02-06T01:21:15.084Z,0.00
2019-02-06T01:22:15.094Z,0.00
2019-02-06T01:23:16.376Z,0.00
2019-02-06T01:24:15.107Z,0.00
2019-02-06T01:25:15.094Z,0.00
2019-02-06T01:26:15.094Z,0.00
2019-02-06T01:27:15.098Z,0.00
2019-02-06T01:28:15.100Z,0.00
2019-02-06T01:29:15.103Z,0.00
2019-02-06T01:30:15.101Z,0.00
2019-02-06T01:31:15.103Z,0.00
2019-02-06T01:32:15.121Z,0.00
2019-02-06T01:33:15.110Z,0.00
2019-02-06T01:34:15.106Z,0.00
2019-02-06T01:35:15.113Z,0.00
2019-02-06T01:36:15.113Z,0.00
2019-02-06T01:37:15.119Z,0.00
2019-02-06T01:38:15.118Z,0.00
2019-02-06T01:39:15.119Z,0.00
2019-02-06T01:40:15.118Z,0.00
2019-02-06T01:41:15.119Z,0.00
2019-02-06T01:42:15.123Z,0.00
2019-02-06T02:58:18.743Z,0.00
2019-02-06T02:59:18.718Z,0.00
2019-02-06T03:01:11.819Z,0.00
2019-02-06T03:02:11.799Z,0.00
2019-02-06T03:04:05.414Z,0.00
2019-02-06T03:05:05.394Z,0.00
2019-02-06T03:06:05.410Z,0.00
2019-02-06T03:07:05.395Z,0.00
2019-02-06T03:08:05.396Z,0.00
2019-02-06T03:09:05.401Z,0.00
2019-02-06T03:10:05.406Z,0.00
2019-02-06T03:11:05.404Z,0.00
2019-02-06T03:12:05.405Z,0.00
2019-02-06T03:13:05.408Z,0.00
2019-02-06T03:14:05.409Z,0.00
2019-02-06T03:15:05.407Z,0.00
2019-02-06T03:16:05.415Z,0.00
2019-02-06T03:17:05.411Z,0.00
2019-02-06T03:18:05.524Z,0.00
2019-02-06T03:19:05.416Z,0.00
2019-02-06T03:20:05.415Z,0.00
2019-02-06T03:21:05.417Z,0.00
2019-02-06T03:22:05.420Z,0.00
2019-02-06T03:23:05.419Z,0.00
2019-02-06T03:24:05.526Z,0.00
2019-02-06T03:25:05.419Z,0.00
2019-02-06T03:26:05.433Z,0.00
2019-02-06T03:27:05.431Z,0.00
2019-02-06T03:28:05.432Z,0.00
2019-02-06T03:29:05.430Z,0.00
2019-02-06T03:30:05.477Z,0.00
2019-02-06T03:31:05.444Z,0.00
2019-02-06T03:32:05.442Z,0.00
2019-02-06T03:33:05.437Z,0.00
2019-02-06T03:34:05.439Z,0.00
2019-02-06T03:35:05.448Z,0.00
2019-02-06T03:36:05.441Z,0.00
2019-02-06T03:37:05.440Z,0.00
2019-02-06T03:38:05.441Z,0.00
2019-02-06T03:39:05.449Z,0.00
2019-02-06T03:40:05.451Z,0.00
2019-02-06T03:41:05.449Z,0.00
2019-02-06T03:42:05.449Z,0.00
2019-02-06T03:43:05.451Z,0.00
2019-02-06T03:44:05.498Z,0.00
2019-02-06T03:45:05.448Z,0.00
2019-02-06T03:46:05.463Z,0.00
2019-02-06T03:47:05.460Z,0.00
2019-02-06T03:48:05.558Z,0.00
2019-02-06T03:49:05.461Z,0.00
2019-02-06T03:50:05.463Z,0.00
2019-02-06T03:51:05.466Z,0.00
2019-02-06T03:52:05.465Z,0.00
2019-02-06T03:53:05.467Z,0.00
2019-02-06T03:54:05.459Z,0.00
2019-02-06T03:55:05.464Z,0.00
2019-02-06T03:56:05.468Z,0.00
2019-02-06T03:57:05.471Z,0.00
2019-02-06T03:58:05.470Z,0.00
2019-02-06T03:59:05.477Z,0.00
2019-02-06T04:00:05.475Z,0.00
2019-02-06T04:01:05.473Z,0.00
2019-02-06T04:02:05.478Z,0.00
2019-02-06T04:03:05.480Z,0.00
2019-02-06T04:04:05.479Z,0.00
2019-02-06T04:05:05.478Z,0.00
2019-02-06T04:06:05.491Z,0.00
2019-02-06T04:07:05.503Z,0.00
2019-02-06T04:08:05.489Z,0.00
2019-02-06T04:09:05.515Z,0.00
2019-02-06T04:10:05.489Z,0.00
2019-02-06T04:11:05.493Z,0.00
2019-02-06T04:12:05.495Z,0.00
2019-02-06T04:13:05.495Z,0.00
2019-02-06T04:14:05.494Z,0.00
2019-02-06T04:15:05.499Z,0.00
2019-02-06T04:16:05.497Z,0.00
2019-02-06T04:17:05.501Z,0.00
2019-02-06T04:18:05.499Z,0.00
2019-02-06T04:19:05.643Z,0.00
2019-02-06T04:20:05.519Z,0.00
2019-02-06T04:21:05.593Z,0.00
2019-02-06T04:22:05.511Z,0.00
2019-02-06T04:23:05.509Z,0.00
2019-02-06T04:24:05.516Z,0.00
2019-02-06T04:25:05.512Z,0.00
2019-02-06T04:26:05.519Z,0.00
2019-02-06T04:27:05.520Z,0.00
2019-02-06T04:28:05.516Z,0.00
2019-02-06T04:29:05.514Z,0.00
2019-02-06T04:30:05.518Z,0.00
2019-02-06T04:31:05.522Z,0.00
2019-02-06T04:32:05.525Z,0.00
2019-02-06T04:33:05.696Z,0.00
2019-02-06T04:34:05.526Z,0.00
2019-02-06T04:35:05.527Z,0.00
2019-02-06T04:36:05.533Z,0.00
2019-02-06T04:37:06.892Z,0.00
2019-02-06T04:38:05.532Z,0.00
2019-02-06T04:39:05.533Z,0.00
2019-02-06T04:40:05.540Z,0.00
2019-02-06T04:41:05.539Z,0.00
2019-02-06T04:42:05.540Z,0.00
2019-02-06T04:43:05.540Z,0.00
2019-02-06T04:44:05.537Z,0.00
2019-02-06T04:45:05.546Z,0.00
2019-02-06T04:46:05.540Z,0.00
2019-02-06T04:47:05.546Z,0.00
2019-02-06T04:48:05.545Z,0.00
2019-02-06T04:49:05.569Z,0.00
2019-02-06T04:50:05.550Z,0.00
2019-02-06T04:51:05.551Z,0.00
2019-02-06T04:52:05.550Z,0.00
2019-02-06T04:53:05.550Z,0.00
2019-02-06T04:54:05.555Z,0.00
2019-02-06T04:55:05.564Z,0.00
2019-02-06T04:56:06.182Z,0.00
2019-02-06T04:57:05.557Z,0.00
2019-02-06T04:58:05.557Z,0.00
2019-02-06T04:59:05.576Z,0.00
2019-02-06T05:00:05.561Z,0.00
2019-02-06T05:01:05.584Z,0.00
2019-02-06T05:02:05.565Z,0.00
2019-02-06T05:03:05.564Z,0.00
2019-02-06T05:04:05.635Z,0.00
2019-02-06T05:05:05.622Z,0.00
2019-02-06T05:06:05.781Z,0.00
2019-02-06T05:07:05.573Z,0.00
2019-02-06T05:08:05.751Z,0.00
2019-02-06T05:09:05.711Z,0.00
2019-02-06T05:10:05.729Z,0.00
2019-02-06T05:11:05.572Z,0.00
2019-02-06T05:12:05.584Z,0.00
2019-02-06T05:13:05.574Z,0.00
2019-02-06T05:14:05.579Z,0.00
2019-02-06T05:15:05.585Z,0.00
2019-02-06T05:16:05.582Z,0.00
2019-02-06T05:17:05.587Z,0.00
2019-02-06T05:18:05.589Z,0.00
2019-02-06T05:19:05.600Z,0.00
2019-02-06T05:20:05.591Z,0.00
2019-02-06T05:21:05.599Z,0.00
2019-02-06T05:22:05.601Z,0.00
2019-02-06T05:23:05.591Z,0.00
2019-02-06T05:24:05.602Z,0.00
2019-02-06T05:25:05.602Z,0.00
2019-02-06T05:26:05.594Z,0.00
2019-02-06T05:27:05.597Z,4.00
2019-02-06T05:28:05.597Z,0.00
2019-02-06T05:29:05.601Z,0.00
2019-02-06T05:30:05.602Z,0.00
2019-02-06T05:31:05.606Z,0.00
2019-02-06T05:32:05.608Z,0.00
2019-02-06T05:33:05.605Z,0.00
2019-02-06T05:34:05.605Z,0.00
2019-02-06T05:35:05.608Z,4.00
2019-02-06T05:36:05.615Z,0.00
2019-02-06T05:37:05.622Z,0.00
2019-02-06T05:38:05.612Z,0.00
2019-02-06T05:39:05.607Z,0.00
2019-02-06T05:40:05.618Z,0.00
2019-02-06T05:41:05.705Z,0.00
2019-02-06T05:42:05.614Z,0.00
2019-02-06T05:43:05.625Z,4.00
2019-02-06T05:44:05.623Z,0.00
2019-02-06T05:45:05.620Z,0.00
2019-02-06T05:46:05.630Z,0.00
2019-02-06T05:47:05.622Z,0.00
2019-02-06T05:48:05.619Z,4.00
2019-02-06T05:49:05.614Z,0.00
2019-02-06T05:50:05.626Z,0.00
2019-02-06T05:51:05.630Z,0.00
2019-02-06T05:52:05.633Z,0.00
2019-02-06T05:53:05.636Z,0.00
2019-02-06T05:54:05.635Z,4.00
2019-02-06T05:55:05.626Z,0.00
2019-02-06T05:56:05.634Z,0.00
2019-02-06T05:57:05.637Z,0.00
2019-02-06T05:58:05.641Z,0.00
2019-02-06T05:59:05.667Z,0.00
2019-02-06T06:00:05.638Z,0.00
2019-02-06T06:01:05.659Z,0.00
2019-02-06T06:02:05.646Z,0.00
2019-02-06T06:03:05.647Z,4.00
2019-02-06T06:04:05.636Z,0.00
2019-02-06T06:05:05.642Z,0.00
2019-02-06T06:06:05.638Z,4.00
2019-02-06T06:07:05.650Z,0.00
2019-02-06T06:08:05.648Z,0.00
2019-02-06T06:09:05.651Z,0.00
2019-02-06T06:10:05.654Z,0.00
2019-02-06T06:11:05.662Z,4.00
2019-02-06T06:12:05.664Z,4.00
2019-02-06T06:13:05.654Z,0.00
2019-02-06T06:14:05.665Z,0.00
2019-02-06T06:15:05.662Z,0.00
2019-02-06T06:16:05.677Z,4.00
2019-02-06T06:17:05.660Z,0.00
2019-02-06T06:18:05.683Z,0.00
2019-02-06T06:19:05.665Z,4.00
2019-02-06T06:20:05.667Z,0.00
2019-02-06T06:21:05.663Z,4.00
2019-02-06T06:22:05.659Z,0.00
2019-02-06T06:23:05.667Z,4.00
2019-02-06T06:24:08.945Z,0.00
2019-02-06T06:25:05.679Z,0.00
2019-02-06T06:26:05.671Z,0.00
2019-02-06T06:27:05.675Z,0.00
2019-02-06T06:28:05.676Z,0.00
2019-02-06T06:29:05.686Z,4.00
2019-02-06T06:30:05.678Z,4.00
2019-02-06T06:31:05.679Z,0.00
2019-02-06T06:32:05.683Z,4.00
2019-02-06T06:33:05.682Z,4.00
2019-02-06T06:34:05.683Z,0.00
2019-02-06T06:35:05.786Z,4.00
2019-02-06T06:36:05.695Z,4.00
2019-02-06T06:37:05.688Z,0.00
2019-02-06T06:38:05.694Z,4.00
2019-02-06T06:39:05.714Z,4.00
2019-02-06T06:40:05.691Z,4.00
2019-02-06T06:41:05.690Z,8.00
2019-02-06T06:42:05.689Z,8.00
2019-02-06T06:43:05.691Z,8.00
2019-02-06T06:44:05.692Z,12.00
2019-02-06T06:45:05.694Z,12.00
2019-02-06T06:46:05.694Z,12.00
2019-02-06T06:47:05.705Z,16.00
2019-02-06T06:48:05.703Z,16.00
2019-02-06T06:49:05.710Z,20.00
2019-02-06T06:50:05.705Z,24.00
2019-02-06T06:51:05.736Z,28.00
2019-02-06T06:52:05.705Z,32.00
2019-02-06T06:53:05.716Z,36.00
2019-02-06T06:54:05.722Z,36.00
2019-02-06T06:55:05.720Z,40.00
2019-02-06T06:56:05.714Z,48.00
2019-02-06T06:57:05.711Z,48.00
2019-02-06T06:58:05.716Z,56.00
2019-02-06T06:59:05.844Z,64.00
2019-02-06T07:00:05.727Z,68.00
2019-02-06T07:01:05.715Z,72.00
2019-02-06T07:02:05.711Z,84.00
2019-02-06T07:03:05.726Z,96.00
2019-02-06T07:04:05.722Z,100.00
2019-02-06T07:05:05.851Z,108.00
2019-02-06T07:06:05.726Z,120.00
2019-02-06T07:07:05.726Z,140.00
2019-02-06T07:08:09.643Z,152.00
2019-02-06T07:09:05.726Z,168.00
2019-02-06T07:10:05.737Z,180.00
2019-02-06T07:11:05.735Z,196.00
2019-02-06T07:12:05.740Z,216.00
2019-02-06T07:13:05.746Z,240.00
2019-02-06T07:14:05.735Z,260.00
2019-02-06T07:15:05.740Z,284.00
2019-02-06T07:16:05.733Z,308.00
2019-02-06T07:17:05.734Z,332.00
2019-02-06T07:18:05.736Z,360.00
2019-02-06T07:19:05.740Z,388.00
2019-02-06T07:20:05.735Z,420.00
2019-02-06T07:21:05.744Z,456.00
2019-02-06T07:22:05.750Z,484.00
2019-02-06T07:23:05.752Z,516.00
2019-02-06T07:24:05.750Z,552.00
2019-02-06T07:25:05.758Z,584.00
2019-02-06T07:26:05.753Z,620.00
2019-02-06T07:27:05.757Z,652.00
2019-02-06T07:28:05.757Z,692.00
2019-02-06T07:29:05.759Z,728.00
2019-02-06T07:30:05.761Z,796.00
2019-02-06T07:31:05.766Z,792.00
2019-02-06T07:32:05.763Z,824.00
2019-02-06T07:33:05.763Z,860.00
2019-02-06T07:34:05.762Z,888.00
2019-02-06T07:35:05.758Z,924.00
2019-02-06T07:36:05.770Z,948.00
2019-02-06T07:37:05.768Z,960.00
2019-02-06T07:38:05.766Z,984.00
2019-02-06T07:39:05.772Z,1028.00
2019-02-06T07:40:05.780Z,1060.00
2019-02-06T07:41:05.781Z,1104.00
2019-02-06T07:42:05.794Z,1148.00
2019-02-06T07:43:05.775Z,1204.00
2019-02-06T07:44:05.777Z,1276.00
2019-02-06T07:45:05.784Z,1344.00
2019-02-06T07:46:05.784Z,1336.00
2019-02-06T07:47:05.787Z,1380.00
2019-02-06T07:48:05.792Z,1428.00
2019-02-06T07:49:05.796Z,1452.00
2019-02-06T07:50:05.784Z,1476.00
2019-02-06T07:51:05.790Z,1516.00
2019-02-06T07:52:05.793Z,1532.00
2019-02-06T07:53:05.800Z,1564.00
2019-02-06T07:54:05.795Z,1636.00
2019-02-06T07:55:05.800Z,1624.00
2019-02-06T07:56:05.804Z,1644.00
2019-02-06T07:57:05.815Z,1672.00
2019-02-06T07:58:05.828Z,1700.00
2019-02-06T07:59:05.813Z,1728.00
2019-02-06T08:00:05.807Z,1752.00
2019-02-06T08:01:05.815Z,1784.00
2019-02-06T08:02:05.820Z,1812.00
2019-02-06T08:03:05.813Z,1860.00
2019-02-06T08:04:05.816Z,1888.00
2019-02-06T08:05:05.817Z,1924.00
2019-02-06T08:06:05.826Z,1960.00
2019-02-06T08:07:05.825Z,2008.00
2019-02-06T08:08:05.828Z,2084.00
2019-02-06T08:09:05.835Z,2156.00
2019-02-06T08:10:05.830Z,2228.00
2019-02-06T08:11:05.837Z,2296.00
2019-02-06T08:12:05.838Z,2444.00
2019-02-06T08:13:05.840Z,2448.00
2019-02-06T08:14:05.841Z,2524.00
2019-02-06T08:15:05.851Z,2604.00
2019-02-06T08:16:07.410Z,2644.00
2019-02-06T08:17:05.851Z,2676.00
2019-02-06T08:18:05.851Z,2736.00
2019-02-06T08:19:05.853Z,2748.00
2019-02-06T08:20:05.855Z,2824.00
2019-02-06T08:21:05.857Z,2844.00
2019-02-06T08:22:05.860Z,2892.00
2019-02-06T08:23:05.868Z,2876.00
2019-02-06T08:24:05.869Z,2904.00
2019-02-06T08:25:05.866Z,2932.00
2019-02-06T08:26:05.875Z,2976.00
2019-02-06T08:27:05.874Z,2980.00
2019-02-06T08:28:05.872Z,3008.00
2019-02-06T08:29:05.882Z,3076.00
2019-02-06T08:30:05.884Z,3048.00
2019-02-06T08:31:05.881Z,3080.00
2019-02-06T08:32:05.885Z,3100.00
2019-02-06T08:33:05.889Z,3104.00
2019-02-06T08:34:05.895Z,3128.00
2019-02-06T08:35:05.889Z,3128.00
2019-02-06T08:36:05.894Z,3124.00
2019-02-06T08:37:05.902Z,3108.00
2019-02-06T08:38:05.902Z,3064.00
2019-02-06T08:39:05.897Z,3008.00
2019-02-06T08:40:05.905Z,2980.00
2019-02-06T08:41:05.907Z,2956.00
2019-02-06T08:42:05.910Z,2972.00
2019-02-06T08:43:05.913Z,2916.00
2019-02-06T08:44:05.920Z,2836.00
2019-02-06T08:45:05.919Z,2772.00
2019-02-06T08:46:05.915Z,2772.00
2019-02-06T08:47:05.943Z,2748.00
2019-02-06T08:48:05.932Z,2732.00
2019-02-06T08:49:05.925Z,2708.00
2019-02-06T08:50:05.930Z,2704.00
2019-02-06T08:51:05.936Z,2732.00
2019-02-06T08:52:05.935Z,2780.00
2019-02-06T08:53:05.953Z,2856.00
2019-02-06T08:54:05.948Z,2932.00
2019-02-06T08:55:05.946Z,3036.00
2019-02-06T08:56:05.950Z,3088.00
2019-02-06T08:57:05.955Z,3148.00
2019-02-06T08:58:05.954Z,3276.00
2019-02-06T08:59:05.959Z,3348.00
2019-02-06T09:00:05.978Z,3448.00
2019-02-06T09:01:05.961Z,3636.00
2019-02-06T09:02:05.960Z,3728.00
2019-02-06T09:03:05.969Z,3876.00
2019-02-06T09:04:05.972Z,4088.00
2019-02-06T09:05:07.679Z,4204.00
2019-02-06T09:06:05.994Z,4428.00
2019-02-06T09:07:05.978Z,4404.00
2019-02-06T09:08:05.987Z,4516.00
2019-02-06T09:09:05.994Z,4460.00
2019-02-06T09:10:05.998Z,4504.00
2019-02-06T09:11:06.006Z,4604.00
2019-02-06T09:12:05.997Z,4852.00
2019-02-06T09:13:06.000Z,5372.00
2019-02-06T09:14:06.122Z,5096.00
2019-02-06T09:15:06.012Z,5292.00
2019-02-06T09:16:06.026Z,5416.00
2019-02-06T09:17:06.016Z,5620.00
2019-02-06T09:18:06.021Z,5804.00
2019-02-06T09:19:06.022Z,5924.00
2019-02-06T09:20:06.031Z,6116.00
2019-02-06T09:21:06.032Z,6300.00
2019-02-06T09:22:06.034Z,6776.00
2019-02-06T09:23:06.047Z,9012.00
2019-02-06T09:24:06.042Z,7288.00
2019-02-06T09:25:06.048Z,6392.00
2019-02-06T09:26:06.054Z,6364.00
2019-02-06T09:27:06.061Z,6388.00
2019-02-06T09:28:06.058Z,6468.00
2019-02-06T09:29:06.064Z,6596.00
2019-02-06T09:30:06.067Z,6664.00
2019-02-06T09:31:06.075Z,7080.00
2019-02-06T09:32:06.077Z,7092.00
2019-02-06T09:33:06.092Z,7332.00
2019-02-06T09:34:06.090Z,7224.00
2019-02-06T09:35:06.090Z,7676.00
2019-02-06T09:36:06.097Z,7952.00
2019-02-06T09:37:06.108Z,8904.00
2019-02-06T09:38:06.103Z,8728.00
2019-02-06T09:39:11.720Z,8292.00
2019-02-06T09:40:06.117Z,8508.00
2019-02-06T09:41:06.124Z,9336.00
2019-02-06T09:42:06.124Z,14608.00
2019-02-06T09:43:06.128Z,13852.00
2019-02-06T09:44:06.145Z,12892.00
2019-02-06T09:45:06.144Z,12344.00
2019-02-06T09:46:06.144Z,15528.00
2019-02-06T09:47:06.148Z,15156.00
2019-02-06T09:48:06.156Z,12472.00
2019-02-06T09:49:06.161Z,9548.00
2019-02-06T09:50:06.179Z,7364.00
2019-02-06T09:51:06.179Z,5616.00
2019-02-06T09:52:06.179Z,5164.00
2019-02-06T09:53:06.184Z,4904.00
2019-02-06T09:54:06.189Z,4796.00
2019-02-06T09:55:06.195Z,4688.00
2019-02-06T09:56:06.197Z,4628.00
2019-02-06T09:57:06.207Z,4604.00
2019-02-06T09:58:06.207Z,4592.00
2019-02-06T09:59:06.216Z,4340.00
2019-02-06T10:00:06.217Z,4180.00
2019-02-06T10:01:06.223Z,4024.00
2019-02-06T10:02:06.229Z,3908.00
2019-02-06T10:03:06.243Z,3816.00
2019-02-06T10:04:06.241Z,3680.00
2019-02-06T10:05:06.243Z,3592.00
2019-02-06T10:06:06.243Z,3512.00
2019-02-06T10:07:06.253Z,3444.00
2019-02-06T10:08:06.256Z,3356.00
2019-02-06T10:09:06.254Z,3260.00
2019-02-06T10:10:06.268Z,3376.00
2019-02-06T10:11:06.269Z,3172.00
2019-02-06T10:12:06.271Z,3140.00
2019-02-06T10:13:06.437Z,3064.00
2019-02-06T10:14:06.293Z,3128.00
2019-02-06T10:15:06.291Z,3032.00
2019-02-06T10:16:06.295Z,2876.00
2019-02-06T10:17:06.305Z,2840.00
2019-02-06T10:18:06.305Z,2876.00
2019-02-06T10:19:06.302Z,2860.00
2019-02-06T10:20:06.304Z,2912.00
2019-02-06T10:21:06.308Z,2960.00
2019-02-06T10:22:06.316Z,2800.00
2019-02-06T10:23:06.319Z,2752.00
2019-02-06T10:24:06.323Z,2728.00
2019-02-06T10:25:06.333Z,2644.00
2019-02-06T10:26:06.330Z,2604.00
2019-02-06T10:27:06.337Z,2516.00
2019-02-06T10:28:06.345Z,2448.00
2019-02-06T10:29:06.338Z,2420.00
2019-02-06T10:30:06.345Z,2412.00
2019-02-06T10:31:06.356Z,2364.00
2019-02-06T10:32:06.352Z,2368.00
2019-02-06T10:33:06.361Z,2356.00
2019-02-06T10:34:06.358Z,2516.00
2019-02-06T10:35:06.359Z,2592.00
2019-02-06T10:36:06.365Z,2568.00
2019-02-06T10:37:06.373Z,2696.00
2019-02-06T10:38:06.374Z,2768.00
2019-02-06T10:39:06.379Z,2920.00
2019-02-06T10:40:06.388Z,3128.00
2019-02-06T10:41:06.384Z,3284.00
2019-02-06T10:42:06.393Z,3276.00
2019-02-06T10:43:06.400Z,3276.00
2019-02-06T10:44:06.395Z,3280.00
2019-02-06T10:45:06.397Z,3364.00
2019-02-06T10:46:06.410Z,3400.00
2019-02-06T10:47:06.403Z,3580.00
2019-02-06T10:48:06.408Z,3764.00
2019-02-06T10:49:06.414Z,3704.00
2019-02-06T10:50:06.421Z,3676.00
2019-02-06T10:51:06.427Z,3596.00
2019-02-06T10:52:06.459Z,3508.00
2019-02-06T10:53:06.433Z,3468.00
2019-02-06T10:54:06.435Z,3508.00
2019-02-06T10:55:06.438Z,3420.00
2019-02-06T10:56:06.447Z,3428.00
2019-02-06T10:57:06.574Z,3408.00
2019-02-06T10:58:06.454Z,3204.00
2019-02-06T10:59:06.452Z,3004.00
2019-02-06T11:00:06.459Z,2720.00
2019-02-06T11:01:06.471Z,2508.00
2019-02-06T11:02:06.470Z,2340.00
2019-02-06T11:03:06.484Z,2304.00
2019-02-06T11:04:06.486Z,2388.00
2019-02-06T11:05:06.482Z,2452.00
2019-02-06T11:06:06.486Z,2520.00
2019-02-06T11:07:08.232Z,2552.00
2019-02-06T11:08:06.493Z,2644.00
2019-02-06T11:09:06.517Z,2692.00
2019-02-06T11:10:06.509Z,2760.00
2019-02-06T11:11:06.502Z,2784.00
2019-02-06T11:12:06.511Z,2840.00
2019-02-06T11:13:06.525Z,2876.00
2019-02-06T11:14:06.521Z,2900.00
2019-02-06T11:15:06.519Z,2924.00
2019-02-06T11:16:06.530Z,2936.00
2019-02-06T11:17:06.535Z,3004.00
2019-02-06T11:18:06.531Z,2964.00
2019-02-06T11:19:06.535Z,2872.00
2019-02-06T11:20:06.539Z,2840.00
2019-02-06T11:21:06.542Z,2924.00
2019-02-06T11:22:06.549Z,2932.00
2019-02-06T11:23:06.556Z,2948.00
2019-02-06T11:24:06.571Z,3240.00
2019-02-06T11:25:06.571Z,3236.00
2019-02-06T11:26:06.567Z,3380.00
2019-02-06T11:27:06.572Z,3492.00
2019-02-06T11:28:06.576Z,3644.00
2019-02-06T11:29:06.581Z,3576.00
2019-02-06T11:30:06.586Z,3268.00
2019-02-06T11:31:06.584Z,3168.00
2019-02-06T11:32:06.596Z,3180.00
2019-02-06T11:33:06.590Z,3384.00
2019-02-06T11:34:06.592Z,3492.00
2019-02-06T11:35:06.605Z,3552.00
2019-02-06T11:36:06.609Z,3612.00
2019-02-06T11:37:06.612Z,3744.00
2019-02-06T11:38:06.615Z,3832.00
2019-02-06T11:39:06.617Z,3868.00
2019-02-06T11:40:06.625Z,3748.00
2019-02-06T11:41:06.631Z,3704.00
2019-02-06T11:42:06.627Z,3640.00
2019-02-06T11:43:06.649Z,3668.00
2019-02-06T11:44:06.647Z,3536.00
2019-02-06T11:45:06.647Z,3272.00
2019-02-06T11:46:09.046Z,3192.00
2019-02-06T11:47:06.657Z,3148.00
2019-02-06T11:48:06.665Z,3036.00
2019-02-06T11:49:06.668Z,2984.00
2019-02-06T11:50:06.682Z,2996.00
2019-02-06T11:51:06.671Z,2972.00
2019-02-06T11:52:06.681Z,2944.00
2019-02-06T11:53:06.686Z,2912.00
2019-02-06T11:54:06.703Z,2988.00
2019-02-06T11:55:08.659Z,3048.00
2019-02-06T11:56:06.702Z,3312.00
2019-02-06T11:57:06.707Z,3440.00
2019-02-06T11:58:06.713Z,3300.00
2019-02-06T11:59:06.709Z,3208.00
2019-02-06T12:00:06.718Z,3084.00
2019-02-06T12:01:06.724Z,2884.00
2019-02-06T12:02:06.725Z,2660.00
2019-02-06T12:03:06.736Z,2536.00
2019-02-06T12:04:06.739Z,2516.00
2019-02-06T12:05:06.744Z,2476.00
2019-02-06T12:06:06.747Z,2412.00
2019-02-06T12:07:06.752Z,2396.00
2019-02-06T12:08:06.756Z,2408.00
2019-02-06T12:09:06.762Z,2568.00
2019-02-06T12:10:09.784Z,2436.00
2019-02-06T12:11:06.770Z,2452.00
2019-02-06T12:12:06.775Z,2452.00
2019-02-06T12:13:06.777Z,2432.00
2019-02-06T12:14:06.784Z,2368.00
2019-02-06T12:15:06.791Z,2208.00
2019-02-06T12:16:06.808Z,2248.00
2019-02-06T12:17:06.810Z,2256.00
2019-02-06T12:18:06.812Z,2368.00
2019-02-06T12:19:06.806Z,2448.00
2019-02-06T12:20:06.818Z,2620.00
2019-02-06T12:21:06.816Z,2712.00
2019-02-06T12:22:06.831Z,2680.00
2019-02-06T12:23:06.844Z,2708.00
2019-02-06T12:24:06.827Z,2704.00
2019-02-06T12:25:06.839Z,2884.00
2019-02-06T12:26:06.954Z,2936.00
2019-02-06T12:27:06.860Z,3088.00
2019-02-06T12:28:06.847Z,2944.00
2019-02-06T12:29:06.859Z,3048.00
2019-02-06T12:30:06.861Z,3216.00
2019-02-06T12:31:06.910Z,3336.00
2019-02-06T12:32:06.872Z,3376.00
2019-02-06T12:33:06.873Z,3324.00
2019-02-06T12:34:06.881Z,3448.00
2019-02-06T12:35:06.905Z,3408.00
2019-02-06T12:36:06.893Z,3456.00
2019-02-06T12:37:06.893Z,3148.00
2019-02-06T12:38:06.909Z,3184.00
2019-02-06T12:39:06.908Z,3332.00
2019-02-06T12:40:06.915Z,3220.00
2019-02-06T12:41:06.913Z,3152.00
2019-02-06T12:42:06.919Z,3096.00
2019-02-06T12:43:06.921Z,2848.00
2019-02-06T12:44:06.928Z,2796.00
2019-02-06T12:45:06.937Z,2812.00
2019-02-06T12:46:06.959Z,2684.00
2019-02-06T12:47:06.945Z,2560.00
2019-02-06T12:48:06.949Z,2640.00
2019-02-06T12:49:06.965Z,2516.00
2019-02-06T12:50:06.959Z,2488.00
2019-02-06T12:51:06.972Z,2520.00
2019-02-06T12:52:06.970Z,2764.00
2019-02-06T12:53:06.976Z,2908.00
2019-02-06T12:54:06.990Z,2968.00
2019-02-06T12:55:06.985Z,3020.00
2019-02-06T12:56:06.991Z,2984.00
2019-02-06T12:57:06.996Z,2892.00
2019-02-06T12:58:07.002Z,2836.00
2019-02-06T12:59:07.010Z,2836.00
2019-02-06T13:00:07.039Z,2824.00
2019-02-06T13:01:07.038Z,2804.00
2019-02-06T13:02:07.020Z,2752.00
2019-02-06T13:03:07.025Z,2508.00
2019-02-06T13:04:07.029Z,2388.00
2019-02-06T13:05:07.034Z,2404.00
2019-02-06T13:06:07.039Z,2648.00
2019-02-06T13:07:07.047Z,2696.00
2019-02-06T13:08:07.055Z,2876.00
2019-02-06T13:09:07.059Z,2896.00
2019-02-06T13:10:07.067Z,2860.00
2019-02-06T13:11:07.070Z,2796.00
2019-02-06T13:12:07.084Z,2616.00
2019-02-06T13:13:07.076Z,2568.00
2019-02-06T13:14:07.079Z,2524.00
2019-02-06T13:15:07.087Z,2416.00
2019-02-06T13:16:07.081Z,2332.00
2019-02-06T13:17:07.097Z,2268.00
2019-02-06T13:18:07.111Z,2304.00
2019-02-06T13:19:07.106Z,2220.00
2019-02-06T13:20:07.113Z,2080.00
2019-02-06T13:21:07.117Z,1988.00
2019-02-06T13:22:07.126Z,2008.00
2019-02-06T13:23:07.127Z,1908.00
2019-02-06T13:24:07.138Z,1852.00
2019-02-06T13:25:07.139Z,1836.00
2019-02-06T13:26:07.150Z,1828.00
2019-02-06T13:27:07.148Z,1852.00
2019-02-06T13:28:07.152Z,1876.00
2019-02-06T13:29:07.168Z,1900.00
2019-02-06T13:30:07.159Z,1864.00
2019-02-06T13:31:07.186Z,1928.00
2019-02-06T13:32:07.166Z,2072.00
2019-02-06T13:33:07.183Z,2176.00
2019-02-06T13:34:07.190Z,2312.00
2019-02-06T13:35:07.193Z,2324.00
2019-02-06T13:36:07.196Z,2280.00
2019-02-06T13:37:07.195Z,2364.00
2019-02-06T13:38:07.208Z,2328.00
2019-02-06T13:39:07.210Z,2268.00
2019-02-06T13:40:07.218Z,2160.00
2019-02-06T13:41:07.217Z,2184.00
2019-02-06T13:42:07.240Z,2272.00
2019-02-06T13:43:07.235Z,2336.00
2019-02-06T13:44:07.234Z,2368.00
2019-02-06T13:45:07.242Z,2464.00
2019-02-06T13:46:07.246Z,2380.00
2019-02-06T13:47:07.257Z,2220.00
2019-02-06T13:48:07.255Z,2100.00
2019-02-06T13:49:07.254Z,1984.00
2019-02-06T13:50:07.273Z,1964.00
2019-02-06T13:51:15.862Z,1948.00
2019-02-06T13:52:07.273Z,1904.00
2019-02-06T13:53:07.279Z,1824.00
2019-02-06T13:54:07.283Z,1736.00