createdAt,value
2018-11-21T00:01:35.012Z,18.25
2018-11-21T00:04:11.318Z,19.55
2018-11-21T00:06:40.218Z,23.57
2018-11-21T00:09:10.035Z,19.45
2018-11-21T00:11:39.060Z,19.40
2018-11-21T00:14:08.017Z,19.05
2018-11-21T00:16:37.128Z,19.40
2018-11-21T00:19:07.634Z,21.42
2018-11-21T00:21:39.068Z,17.10
2018-11-21T00:24:07.807Z,19.87
2018-11-21T00:26:36.211Z,19.90
2018-11-21T00:29:07.496Z,18.98
2018-11-21T00:31:36.569Z,17.75
2018-11-21T00:34:05.722Z,20.00
2018-11-21T00:36:34.599Z,19.05
2018-11-21T00:39:03.132Z,20.37
2018-11-21T00:41:31.865Z,20.65
2018-11-21T00:44:00.856Z,21.37
2018-11-21T00:46:30.001Z,21.90
2018-11-21T00:49:01.200Z,19.67
2018-11-21T00:51:30.025Z,20.65
2018-11-21T00:53:58.854Z,23.07
2018-11-21T00:56:27.551Z,22.42
2018-11-21T00:58:56.307Z,26.60
2018-11-21T01:01:27.442Z,24.90
2018-11-21T01:03:55.996Z,28.02
2018-11-21T01:06:24.499Z,22.22
2018-11-21T01:08:52.890Z,26.57
2018-11-21T01:11:22.360Z,21.87
2018-11-21T01:13:51.591Z,23.18
2018-11-21T01:16:20.319Z,19.02
2018-11-21T01:18:48.809Z,23.00
2018-11-21T01:21:21.201Z,22.07
2018-11-21T01:23:56.791Z,20.75
2018-11-21T01:26:29.381Z,20.25
2018-11-21T01:29:09.491Z,22.02
2018-11-21T01:31:41.699Z,21.48
2018-11-21T01:34:15.025Z,23.90
2018-11-21T01:36:46.200Z,21.97
2018-11-21T01:39:19.965Z,21.57
2018-11-21T01:41:53.273Z,19.85
2018-11-21T01:44:26.354Z,23.77
2018-11-21T01:47:04.440Z,22.95
2018-11-21T01:49:38.106Z,21.17
2018-11-21T01:52:07.136Z,22.75
2018-11-21T01:54:37.319Z,21.57
2018-11-21T01:57:06.313Z,20.50
2018-11-21T01:59:40.129Z,20.25
2018-11-21T02:02:08.828Z,23.18
2018-11-21T02:04:36.281Z,25.35
2018-11-21T02:07:05.024Z,23.07
2018-11-21T02:09:36.639Z,24.95
2018-11-21T02:12:05.704Z,26.10
2018-11-21T02:14:34.482Z,28.30
2018-11-21T02:17:02.905Z,25.92
2018-11-21T02:19:32.095Z,25.82
2018-11-21T02:22:00.754Z,28.70
2018-11-21T02:24:29.788Z,26.15
2018-11-21T02:26:59.762Z,29.27
2018-11-21T02:29:28.517Z,26.70
2018-11-21T02:31:57.586Z,29.20
2018-11-21T02:34:25.960Z,27.55
2018-11-21T02:36:54.476Z,26.68
2018-11-21T02:39:23.526Z,24.25
2018-11-21T02:41:51.954Z,23.70
2018-11-21T02:44:20.370Z,24.85
2018-11-21T02:46:49.337Z,22.93
2018-11-21T02:49:18.537Z,25.25
2018-11-21T02:51:48.458Z,23.80
2018-11-21T02:54:17.205Z,18.17
2018-11-21T02:57:05.457Z,21.85
2018-11-21T02:59:34.551Z,24.60
2018-11-21T03:02:03.380Z,21.42
2018-11-21T03:04:32.424Z,22.77
2018-11-21T03:07:02.493Z,20.57
2018-11-21T03:09:31.277Z,21.42
2018-11-21T03:11:59.652Z,25.68
2018-11-21T03:14:28.716Z,24.25
2018-11-21T03:16:58.005Z,22.48
2018-11-21T03:19:26.875Z,19.40
2018-11-21T03:21:55.978Z,20.40
2018-11-21T03:24:24.314Z,21.50
2018-11-21T03:26:53.100Z,22.32
2018-11-21T03:29:21.753Z,23.70
2018-11-21T03:31:51.866Z,26.30
2018-11-21T03:34:20.497Z,21.80
2018-11-21T03:36:50.626Z,24.02
2018-11-21T03:39:20.770Z,26.15
2018-11-21T03:41:49.556Z,22.80
2018-11-21T03:44:17.970Z,23.40
2018-11-21T03:46:47.592Z,24.05
2018-11-21T03:49:16.669Z,25.90
2018-11-21T03:51:46.728Z,24.27
2018-11-21T03:54:17.428Z,25.72
2018-11-21T03:56:48.710Z,26.90
2018-11-21T03:59:19.009Z,28.17
2018-11-21T04:01:46.272Z,25.32
2018-11-21T04:04:14.656Z,23.22
2018-11-21T04:06:43.049Z,28.90
2018-11-21T04:09:12.748Z,25.02
2018-11-21T04:11:41.824Z,26.37
2018-11-21T04:14:10.854Z,23.25
2018-11-21T04:16:39.271Z,28.07
2018-11-21T04:19:08.400Z,23.15
2018-11-21T04:21:40.979Z,22.70
2018-11-21T04:24:10.102Z,24.40
2018-11-21T04:26:38.902Z,21.55
2018-11-21T04:29:07.663Z,24.00
2018-11-21T04:31:36.594Z,24.87
2018-11-21T04:34:05.038Z,23.27
2018-11-21T04:36:33.735Z,23.87
2018-11-21T04:39:05.055Z,24.80
2018-11-21T04:41:33.463Z,25.23
2018-11-21T04:44:02.610Z,25.50
2018-11-21T04:46:31.734Z,26.60
2018-11-21T04:49:00.735Z,25.85
2018-11-21T04:51:29.350Z,21.15
2018-11-21T04:53:58.640Z,24.00
2018-11-21T04:56:27.424Z,24.00
2018-11-21T04:58:56.681Z,20.80
2018-11-21T05:01:25.415Z,23.12
2018-11-21T05:03:54.208Z,23.75
2018-11-21T05:06:25.804Z,25.77
2018-11-21T05:08:55.155Z,25.37
2018-11-21T05:11:23.583Z,28.25
2018-11-21T05:13:52.593Z,26.77
2018-11-21T05:16:21.359Z,31.00
2018-11-21T05:18:50.054Z,31.40
2018-11-21T05:21:19.158Z,31.87
2018-11-21T05:23:47.953Z,30.15
2018-11-21T05:26:16.773Z,29.90
2018-11-21T05:28:46.504Z,28.12
2018-11-21T05:31:15.485Z,28.20
2018-11-21T05:33:44.572Z,31.15
2018-11-21T05:36:15.693Z,28.60
2018-11-21T05:38:44.481Z,31.07
2018-11-21T05:41:13.591Z,29.65
2018-11-21T05:43:42.650Z,27.58
2018-11-21T05:46:11.303Z,29.85
2018-11-21T05:48:41.139Z,28.10
2018-11-21T05:51:12.853Z,31.20
2018-11-21T05:53:41.679Z,30.40
2018-11-21T05:56:10.207Z,29.05
2018-11-21T05:58:38.589Z,30.82
2018-11-21T06:01:07.679Z,28.57
2018-11-21T06:03:37.245Z,27.20
2018-11-21T06:06:09.854Z,32.03
2018-11-21T06:08:34.672Z,28.42
2018-11-21T06:11:03.883Z,30.57
2018-11-21T06:13:36.179Z,29.12
2018-11-21T06:16:07.960Z,25.72
2018-11-21T06:18:37.090Z,27.48
2018-11-21T06:21:06.050Z,24.57
2018-11-21T06:23:35.869Z,29.45
2018-11-21T06:26:04.675Z,26.07
2018-11-21T06:28:34.394Z,26.87
2018-11-21T06:31:03.328Z,31.80
2018-11-21T06:33:32.151Z,28.83
2018-11-21T06:36:01.594Z,27.32
2018-11-21T06:38:30.865Z,27.70
2018-11-21T06:41:17.429Z,28.77
2018-11-21T06:43:55.240Z,29.02
2018-11-21T06:46:29.303Z,24.45
2018-11-21T06:48:59.472Z,26.12
2018-11-21T06:51:36.524Z,30.70
2018-11-21T06:54:12.117Z,27.98
2018-11-21T06:56:46.511Z,28.98
2018-11-21T06:59:17.733Z,30.60
2018-11-21T07:01:49.233Z,29.60
2018-11-21T07:04:26.813Z,30.35
2018-11-21T07:06:57.638Z,25.57
2018-11-21T07:09:33.706Z,25.57
2018-11-21T07:12:06.755Z,23.98
2018-11-21T07:14:35.267Z,26.80
2018-11-21T07:17:04.536Z,27.82
2018-11-21T07:19:36.478Z,27.70
2018-11-21T07:22:06.574Z,26.17
2018-11-21T07:24:34.307Z,27.42
2018-11-21T07:27:03.195Z,25.35
2018-11-21T07:29:34.669Z,26.77
2018-11-21T07:32:00.701Z,27.67
2018-11-21T07:34:29.656Z,30.65
2018-11-21T07:36:59.560Z,27.75
2018-11-21T07:39:29.197Z,25.20
2018-11-21T07:41:58.808Z,28.60
2018-11-21T07:44:29.078Z,28.65
2018-11-21T07:46:57.480Z,30.00
2018-11-21T07:49:27.718Z,24.47
2018-11-21T07:51:58.210Z,25.50
2018-11-21T07:54:27.231Z,29.80
2018-11-21T07:57:18.059Z,31.52
2018-11-21T08:00:04.714Z,26.75
2018-11-21T08:02:52.782Z,26.75
2018-11-21T08:05:25.908Z,26.30
2018-11-21T08:08:04.071Z,27.07
2018-11-21T08:10:50.499Z,26.05
2018-11-21T08:13:41.560Z,29.52
2018-11-21T08:16:36.601Z,25.68
2018-11-21T08:19:34.465Z,27.05
2018-11-21T08:22:23.238Z,23.35
2018-11-21T08:25:12.443Z,22.17
2018-11-21T08:28:00.976Z,25.32
2018-11-21T08:30:29.787Z,24.67
2018-11-21T08:32:59.405Z,28.20
2018-11-21T08:35:31.717Z,24.82
2018-11-21T08:38:00.423Z,26.27
2018-11-21T08:40:29.234Z,30.48
2018-11-21T08:43:04.926Z,31.23
2018-11-21T08:45:35.101Z,28.23
2018-11-21T08:48:04.093Z,26.97
2018-11-21T08:50:35.731Z,27.48
2018-11-21T08:53:05.766Z,23.35
2018-11-21T08:55:34.551Z,23.90
2018-11-21T08:58:03.703Z,23.20
2018-11-21T09:00:33.763Z,28.27
2018-11-21T09:03:03.186Z,25.10
2018-11-21T09:05:31.919Z,22.20
2018-11-21T09:08:00.499Z,30.33
2018-11-21T09:13:09.483Z,25.43
2018-11-21T09:15:40.359Z,28.50
2018-11-21T09:18:14.645Z,37.50
2018-11-21T09:20:44.934Z,29.70
2018-11-21T09:23:14.127Z,25.83
2018-11-21T09:25:44.159Z,26.03
2018-11-21T09:28:16.182Z,31.37
2018-11-21T09:30:49.510Z,42.83
2018-11-21T09:33:17.328Z,30.90
2018-11-21T09:35:46.172Z,30.95
2018-11-21T09:38:15.536Z,35.47
2018-11-21T09:40:45.844Z,28.60
2018-11-21T09:43:24.116Z,30.93
2018-11-21T09:45:55.434Z,31.37
2018-11-21T09:48:29.118Z,35.10
2018-11-21T09:51:00.822Z,32.70
2018-11-21T09:53:29.879Z,32.43
2018-11-21T09:56:02.596Z,26.30
2018-11-21T09:58:37.920Z,23.10
2018-11-21T10:01:32.525Z,21.93
2018-11-21T10:04:06.196Z,24.73
2018-11-21T10:06:41.484Z,24.53
2018-11-21T10:09:20.097Z,21.87
2018-11-21T10:11:54.314Z,25.00
2018-11-21T10:14:45.717Z,21.20
2018-11-21T10:17:14.989Z,21.07
2018-11-21T10:19:45.266Z,20.23
2018-11-21T10:22:17.280Z,23.85
2018-11-21T10:24:54.978Z,20.90
2018-11-21T10:27:27.940Z,23.10
2018-11-21T10:30:20.837Z,23.07
2018-11-21T10:32:57.906Z,22.63
2018-11-21T10:35:35.833Z,22.07
2018-11-21T10:38:03.005Z,21.80
2018-11-21T10:40:37.727Z,24.53
2018-11-21T10:43:08.610Z,25.23
2018-11-21T10:45:45.259Z,21.93
2018-11-21T10:48:27.356Z,23.45
2018-11-21T10:50:56.172Z,24.30
2018-11-21T10:53:45.602Z,22.47
2018-11-21T10:56:43.771Z,19.67
2018-11-21T10:59:18.901Z,20.53
2018-11-21T11:02:09.415Z,23.80
2018-11-21T11:04:43.659Z,20.43
2018-11-21T11:07:39.829Z,22.27
2018-11-21T11:10:31.492Z,24.57
2018-11-21T11:13:35.179Z,21.17
2018-11-21T11:16:22.079Z,20.33
2018-11-21T11:19:46.623Z,25.30
2018-11-21T11:22:39.227Z,21.07
2018-11-21T11:25:38.891Z,22.03
2018-11-21T11:28:33.182Z,23.20
2018-11-21T11:31:15.290Z,19.07
2018-11-21T11:34:06.776Z,19.87
2018-11-21T11:36:55.200Z,20.87
2018-11-21T11:39:52.670Z,20.13
2018-11-21T11:42:38.119Z,23.03
2018-11-21T11:45:38.193Z,21.23
2018-11-21T11:48:42.131Z,23.05
2018-11-21T11:51:38.182Z,25.00
2018-11-21T11:54:24.161Z,21.00
2018-11-21T11:57:13.831Z,23.73
2018-11-21T12:00:24.253Z,25.00
2018-11-21T12:03:10.398Z,22.13
2018-11-21T12:06:05.035Z,21.47
2018-11-21T12:09:14.795Z,22.70
2018-11-21T12:12:14.300Z,23.03
2018-11-21T12:15:19.310Z,21.83
2018-11-21T12:18:16.033Z,18.53
2018-11-21T12:21:11.638Z,18.67
2018-11-21T12:24:04.794Z,21.70
2018-11-21T12:26:55.978Z,21.27
2018-11-21T12:29:49.890Z,25.07
2018-11-21T12:32:42.245Z,21.47
2018-11-21T12:35:40.456Z,18.80
2018-11-21T12:38:45.552Z,21.57
2018-11-21T12:41:39.438Z,24.73
2018-11-21T12:44:29.296Z,21.63
2018-11-21T12:47:21.761Z,25.62
2018-11-21T12:50:09.584Z,21.63
2018-11-21T12:55:56.552Z,23.13
2018-11-21T12:59:01.808Z,22.50
2018-11-21T13:01:47.932Z,23.97
2018-11-21T13:07:49.184Z,24.72
2018-11-21T13:10:53.407Z,22.90
2018-11-21T13:13:46.733Z,21.40
2018-11-21T13:16:52.386Z,19.03
2018-11-21T13:19:44.626Z,19.50
2018-11-21T13:22:49.426Z,23.90
2018-11-21T13:25:30.885Z,17.93
2018-11-21T13:28:35.951Z,23.03
2018-11-21T13:31:26.458Z,20.50
2018-11-21T13:37:17.207Z,24.03
2018-11-21T13:40:42.684Z,26.63
2018-11-21T13:43:32.585Z,24.70
2018-11-21T13:49:24.679Z,22.70
2018-11-21T13:52:29.408Z,21.10
2018-11-21T13:55:03.311Z,22.93
2018-11-21T13:58:07.392Z,24.50
2018-11-21T14:00:40.355Z,19.33
2018-11-21T14:03:49.064Z,23.90
2018-11-21T14:06:21.072Z,26.00
2018-11-21T14:09:26.208Z,25.73
2018-11-21T14:12:00.264Z,25.23
2018-11-21T14:14:37.777Z,27.17
2018-11-21T14:17:04.718Z,24.80
2018-11-21T14:22:48.799Z,23.90
2018-11-21T14:25:53.151Z,26.67
2018-11-21T14:28:29.655Z,28.80
2018-11-21T14:31:31.553Z,26.57
2018-11-21T14:34:03.445Z,23.17
2018-11-21T14:39:51.464Z,25.65
2018-11-21T14:42:59.877Z,29.85
2018-11-21T14:45:29.229Z,25.83
2018-11-21T14:48:50.193Z,26.10
2018-11-21T14:51:31.628Z,24.97
2018-11-21T14:54:22.900Z,24.30
