createdAt,value
2022-12-05T14:53:32.234Z,16.17
2022-12-05T14:56:17.235Z,38.40
2022-12-05T14:58:50.599Z,51.83
2022-12-05T15:01:23.275Z,18.30
2022-12-05T15:04:07.140Z,18.80
2022-12-05T15:06:37.953Z,21.37
2022-12-05T15:09:37.139Z,17.83
2022-12-05T15:12:12.106Z,17.00
2022-12-05T15:14:54.087Z,16.47
2022-12-05T15:17:27.635Z,16.17
2022-12-05T15:20:03.881Z,15.97
2022-12-05T15:22:36.352Z,14.33
2022-12-05T15:25:33.451Z,14.13
2022-12-05T15:28:05.563Z,18.23
2022-12-05T15:30:37.174Z,14.23
2022-12-05T15:33:05.951Z,15.67
2022-12-05T15:35:35.272Z,18.13
2022-12-05T15:38:09.308Z,16.60
2022-12-05T15:40:38.828Z,15.87
2022-12-05T15:43:29.607Z,17.90
2022-12-05T15:46:23.736Z,20.57
2022-12-05T15:48:52.789Z,19.23
2022-12-05T15:51:22.824Z,22.10
2022-12-05T15:53:55.782Z,26.77
2022-12-05T15:56:29.695Z,18.40
2022-12-05T15:59:05.564Z,17.07
2022-12-05T16:01:39.626Z,21.27
2022-12-05T16:04:17.839Z,17.87
2022-12-05T16:06:49.598Z,17.77
2022-12-05T16:09:20.868Z,18.70
2022-12-05T16:11:55.284Z,21.90
2022-12-05T16:14:51.423Z,20.27
2022-12-05T16:17:16.762Z,17.80
2022-12-05T16:19:45.032Z,20.83
2022-12-05T16:22:22.992Z,18.53
2022-12-05T16:24:57.355Z,18.90
2022-12-05T16:27:29.530Z,21.00
2022-12-05T16:30:25.304Z,17.57
2022-12-05T16:33:01.194Z,23.57
2022-12-05T16:35:32.505Z,14.10
2022-12-05T16:38:11.851Z,106.20
2022-12-05T16:40:41.322Z,99.47
2022-12-05T16:43:21.384Z,69.00
2022-12-05T16:45:50.611Z,15.03
2022-12-05T16:48:21.934Z,13.67
2022-12-05T16:50:52.126Z,14.10
2022-12-05T16:53:27.916Z,13.33
2022-12-05T16:55:56.669Z,12.03
2022-12-05T16:58:29.751Z,11.20
2022-12-05T17:01:02.776Z,9.80
2022-12-05T17:03:35.715Z,10.60
2022-12-05T17:06:04.399Z,10.73
2022-12-05T17:08:32.490Z,10.57
2022-12-05T17:11:01.925Z,10.50
2022-12-05T17:13:32.820Z,12.40
2022-12-05T17:16:00.980Z,10.20
2022-12-05T17:18:31.716Z,11.50
2022-12-05T17:21:02.121Z,12.17
2022-12-05T17:23:30.226Z,12.37
2022-12-05T17:25:59.709Z,14.10
2022-12-05T17:28:27.717Z,12.77
2022-12-05T17:30:57.152Z,11.37
2022-12-05T17:33:25.920Z,12.57
2022-12-05T17:35:53.913Z,12.77
2022-12-05T17:38:21.975Z,13.33
2022-12-05T17:40:50.026Z,13.00
2022-12-05T17:43:24.457Z,11.20
2022-12-05T17:45:54.537Z,11.67
2022-12-05T17:48:23.889Z,13.70
2022-12-05T17:50:52.098Z,13.33
2022-12-05T17:53:22.185Z,12.90
2022-12-05T17:55:50.215Z,11.93
2022-12-05T17:58:18.708Z,11.73
2022-12-05T18:00:47.629Z,12.73
2022-12-05T18:03:28.280Z,12.57
2022-12-05T18:05:57.879Z,13.67
2022-12-05T18:08:25.933Z,12.80
2022-12-05T18:10:53.963Z,14.03
2022-12-05T18:13:22.102Z,14.93
2022-12-05T18:15:50.115Z,12.73
2022-12-05T18:18:19.599Z,13.97
2022-12-05T18:20:47.639Z,16.33
2022-12-05T18:23:17.020Z,13.77
2022-12-05T18:25:46.958Z,13.77
2022-12-05T18:28:17.916Z,12.13
2022-12-05T18:30:47.712Z,13.00
2022-12-05T18:33:15.702Z,12.00
2022-12-05T18:35:45.610Z,13.67
2022-12-05T18:38:13.946Z,13.80
2022-12-05T18:40:43.317Z,12.53
2022-12-05T18:43:11.398Z,11.70
2022-12-05T18:45:39.954Z,12.67
2022-12-05T18:48:37.767Z,11.57
2022-12-05T18:50:56.129Z,12.30
2022-12-05T18:53:24.237Z,10.13
2022-12-05T18:56:22.172Z,10.90
2022-12-05T18:58:41.529Z,9.33
2022-12-05T19:01:11.712Z,10.20
2022-12-05T19:03:40.488Z,11.60
2022-12-05T19:06:16.312Z,11.33
2022-12-05T19:08:45.482Z,10.80
2022-12-05T19:11:16.447Z,11.93
2022-12-05T19:13:44.809Z,9.00
2022-12-05T19:16:16.817Z,8.80
2022-12-05T19:18:45.013Z,8.20
2022-12-05T19:21:13.200Z,8.10
2022-12-05T19:23:41.377Z,8.93
2022-12-05T19:26:10.437Z,8.80
2022-12-05T19:28:40.550Z,8.30
2022-12-05T19:31:10.069Z,8.60
2022-12-05T19:33:39.999Z,9.13
2022-12-05T19:36:10.061Z,8.00
2022-12-05T19:38:39.542Z,8.77
2022-12-05T19:41:09.272Z,9.03
2022-12-05T19:43:37.960Z,8.00
2022-12-05T19:46:18.984Z,7.80
2022-12-05T19:48:47.794Z,8.83
2022-12-05T19:51:15.963Z,8.20
2022-12-05T19:53:46.082Z,17.57
2022-12-05T19:56:15.924Z,8.80
2022-12-05T19:58:44.739Z,11.23
2022-12-05T20:01:16.127Z,17.23
2022-12-05T20:03:47.303Z,11.97
2022-12-05T20:06:15.443Z,12.00
2022-12-05T20:08:43.646Z,9.30
2022-12-05T20:11:14.228Z,8.77
2022-12-05T20:13:47.326Z,9.97
2022-12-05T20:16:19.377Z,9.07
2022-12-05T20:18:48.319Z,11.70
2022-12-05T20:21:19.481Z,11.93
2022-12-05T20:23:47.647Z,11.73
2022-12-05T20:26:17.668Z,11.00
2022-12-05T20:28:46.161Z,9.80
2022-12-05T20:31:15.958Z,10.67
2022-12-05T20:33:45.772Z,10.87
2022-12-05T20:36:15.912Z,10.00
2022-12-05T20:38:44.787Z,10.20
2022-12-05T20:41:16.240Z,12.20
2022-12-05T20:43:44.943Z,10.13
2022-12-05T20:46:16.434Z,10.40
2022-12-05T20:48:47.544Z,11.63
2022-12-05T20:51:19.768Z,10.10
2022-12-05T20:53:48.304Z,10.40
2022-12-05T20:56:18.235Z,9.30
2022-12-05T20:58:48.417Z,8.90
2022-12-05T21:01:18.081Z,9.10
2022-12-05T21:03:49.584Z,9.30
2022-12-05T21:06:20.124Z,9.83
2022-12-05T21:08:48.180Z,9.00
2022-12-05T21:11:16.211Z,8.90
2022-12-05T21:13:44.457Z,9.13
2022-12-05T21:16:14.707Z,9.40
2022-12-05T21:18:43.073Z,9.00
2022-12-05T21:21:16.052Z,9.10
2022-12-05T21:23:44.818Z,9.27
2022-12-05T21:26:15.566Z,9.20
2022-12-05T21:28:45.788Z,8.90
2022-12-05T21:31:15.472Z,9.27
2022-12-05T21:33:47.472Z,10.10
2022-12-05T21:36:17.143Z,10.43
2022-12-05T21:38:48.331Z,9.97
2022-12-05T21:41:19.173Z,10.90
2022-12-05T21:43:52.434Z,9.80
2022-12-05T21:46:22.460Z,10.37
2022-12-05T21:48:50.680Z,10.67
2022-12-05T21:51:20.145Z,12.07
2022-12-05T21:53:48.402Z,11.03
2022-12-05T21:56:18.299Z,10.60
2022-12-05T21:58:47.728Z,11.60
2022-12-05T22:01:18.897Z,10.57
2022-12-05T22:03:47.289Z,11.30
2022-12-05T22:06:15.735Z,12.13
2022-12-05T22:08:45.431Z,11.20
2022-12-05T22:11:15.824Z,11.20
2022-12-05T22:13:45.816Z,12.33
2022-12-05T22:16:14.267Z,12.47
2022-12-05T22:18:43.072Z,12.10
2022-12-05T22:21:13.708Z,12.57
2022-12-05T22:23:42.242Z,13.40
2022-12-05T22:26:14.053Z,13.50
2022-12-05T22:28:42.381Z,12.63
2022-12-05T22:31:12.405Z,13.13
2022-12-05T22:33:41.067Z,12.80
2022-12-05T22:36:11.208Z,12.50
2022-12-05T22:38:41.073Z,12.77
2022-12-05T22:41:14.181Z,12.37
2022-12-05T22:43:43.833Z,12.40
2022-12-05T22:46:14.602Z,12.53
2022-12-05T22:48:42.974Z,12.00
2022-12-05T22:51:11.875Z,15.10
2022-12-05T22:53:40.205Z,12.20
2022-12-05T22:56:09.876Z,12.77
2022-12-05T22:58:40.019Z,13.27
2022-12-05T23:01:13.180Z,13.50
2022-12-05T23:03:41.526Z,13.20
2022-12-05T23:06:12.125Z,13.70
2022-12-05T23:08:41.493Z,13.87
2022-12-05T23:11:10.608Z,14.73
2022-12-05T23:13:40.696Z,14.20
2022-12-05T23:16:10.710Z,12.33
2022-12-05T23:18:47.592Z,14.23
2022-12-05T23:21:17.461Z,12.93
2022-12-05T23:23:45.929Z,13.73
2022-12-05T23:26:14.864Z,14.33
2022-12-05T23:28:44.887Z,13.00
2022-12-05T23:31:14.127Z,12.93
2022-12-05T23:33:42.753Z,12.80
2022-12-05T23:36:12.193Z,13.23
2022-12-05T23:38:41.940Z,14.00
2022-12-05T23:41:13.658Z,14.80
2022-12-05T23:43:43.020Z,14.17
2022-12-05T23:46:13.952Z,21.63
2022-12-05T23:48:42.104Z,22.00
2022-12-05T23:51:12.939Z,18.17
2022-12-05T23:53:42.989Z,14.23
2022-12-05T23:56:13.791Z,15.10
2022-12-05T23:58:42.002Z,14.23
