createdAt,value
2018-06-21T00:00:17.300Z,0.00
2018-06-21T00:01:17.296Z,0.00
2018-06-21T00:02:17.290Z,0.00
2018-06-21T00:03:17.291Z,0.00
2018-06-21T00:04:17.286Z,0.00
2018-06-21T00:05:17.280Z,0.00
2018-06-21T00:06:17.277Z,0.00
2018-06-21T00:07:17.272Z,0.00
2018-06-21T00:08:17.268Z,0.00
2018-06-21T00:09:17.259Z,0.00
2018-06-21T00:10:17.256Z,0.00
2018-06-21T00:11:17.255Z,0.00
2018-06-21T00:12:17.268Z,0.00
2018-06-21T00:13:17.249Z,0.00
2018-06-21T00:14:17.242Z,0.00
2018-06-21T00:15:17.238Z,0.00
2018-06-21T00:16:17.232Z,0.00
2018-06-21T00:17:17.227Z,0.00
2018-06-21T00:18:17.227Z,0.00
2018-06-21T00:19:17.223Z,0.00
2018-06-21T00:20:17.218Z,0.00
2018-06-21T00:21:17.211Z,0.00
2018-06-21T00:22:17.206Z,0.00
2018-06-21T00:23:17.214Z,0.00
2018-06-21T00:24:17.207Z,0.00
2018-06-21T00:25:17.197Z,0.00
2018-06-21T00:26:17.194Z,0.00
2018-06-21T00:27:17.189Z,0.00
2018-06-21T00:28:17.183Z,0.00
2018-06-21T00:29:17.234Z,0.00
2018-06-21T00:30:17.176Z,0.00
2018-06-21T00:31:17.167Z,0.00
2018-06-21T00:32:17.166Z,0.00
2018-06-21T00:33:17.161Z,0.00
2018-06-21T00:34:17.159Z,0.00
2018-06-21T00:35:17.155Z,0.00
2018-06-21T00:36:17.145Z,0.00
2018-06-21T00:37:17.192Z,0.00
2018-06-21T00:38:17.140Z,0.00
2018-06-21T00:39:17.139Z,0.00
2018-06-21T00:40:17.135Z,0.00
2018-06-21T00:41:17.128Z,0.00
2018-06-21T00:42:17.128Z,0.00
2018-06-21T00:43:17.117Z,0.00
2018-06-21T00:44:17.110Z,0.00
2018-06-21T00:45:17.108Z,0.00
2018-06-21T00:46:17.114Z,0.00
2018-06-21T00:47:17.100Z,0.00
2018-06-21T00:48:17.097Z,0.00
2018-06-21T00:49:17.092Z,0.00
2018-06-21T00:50:17.087Z,0.00
2018-06-21T00:51:17.078Z,0.00
2018-06-21T00:52:17.074Z,0.00
2018-06-21T00:53:17.075Z,0.00
2018-06-21T00:54:17.068Z,0.00
2018-06-21T00:55:17.070Z,0.00
2018-06-21T00:56:17.061Z,0.00
2018-06-21T00:57:17.059Z,0.00
2018-06-21T00:58:17.050Z,0.00
2018-06-21T00:59:17.042Z,0.00
2018-06-21T01:00:17.040Z,0.00
2018-06-21T01:01:17.039Z,0.00
2018-06-21T01:02:17.035Z,0.00
2018-06-21T01:03:17.028Z,0.00
2018-06-21T01:04:17.022Z,0.00
2018-06-21T01:05:17.022Z,0.00
2018-06-21T01:06:17.020Z,0.00
2018-06-21T01:07:17.008Z,0.00
2018-06-21T01:08:17.008Z,0.00
2018-06-21T01:09:17.001Z,0.00
2018-06-21T01:10:16.999Z,0.00
2018-06-21T01:11:16.988Z,0.00
2018-06-21T01:12:16.987Z,0.00
2018-06-21T01:13:16.981Z,0.00
2018-06-21T01:14:16.979Z,0.00
2018-06-21T01:15:16.970Z,0.00
2018-06-21T01:16:16.969Z,0.00
2018-06-21T01:17:16.963Z,0.00
2018-06-21T01:18:16.956Z,0.00
2018-06-21T01:19:16.952Z,0.00
2018-06-21T01:20:16.971Z,0.00
2018-06-21T01:21:16.942Z,0.00
2018-06-21T01:22:16.942Z,0.00
2018-06-21T01:23:16.936Z,0.00
2018-06-21T01:24:16.932Z,0.00
2018-06-21T01:25:16.928Z,0.00
2018-06-21T01:26:16.918Z,0.00
2018-06-21T01:27:16.916Z,0.00
2018-06-21T01:28:16.909Z,0.00
2018-06-21T01:29:16.912Z,0.00
2018-06-21T01:30:16.903Z,0.00
2018-06-21T01:31:16.899Z,0.00
2018-06-21T01:32:16.888Z,0.00
2018-06-21T01:33:16.893Z,0.00
2018-06-21T01:34:16.885Z,0.00
2018-06-21T01:35:16.878Z,0.00
2018-06-21T01:36:16.873Z,0.00
2018-06-21T01:37:16.868Z,0.00
2018-06-21T01:38:16.863Z,0.00
2018-06-21T01:39:16.858Z,0.00
2018-06-21T01:40:16.851Z,0.00
2018-06-21T01:41:16.851Z,0.00
2018-06-21T01:42:16.842Z,0.00
2018-06-21T01:43:16.838Z,0.00
2018-06-21T01:44:16.835Z,0.00
2018-06-21T01:45:16.825Z,0.00
2018-06-21T01:46:16.823Z,0.00
2018-06-21T01:47:16.814Z,0.00
2018-06-21T01:48:16.816Z,0.00
2018-06-21T01:49:16.809Z,0.00
2018-06-21T01:50:16.806Z,0.00
2018-06-21T01:51:16.804Z,0.00
2018-06-21T01:52:16.792Z,0.00
2018-06-21T01:53:16.785Z,0.00
2018-06-21T01:54:16.780Z,0.00
2018-06-21T01:55:16.777Z,0.00
2018-06-21T01:56:16.778Z,0.00
2018-06-21T01:57:16.771Z,0.00
2018-06-21T01:58:16.763Z,0.00
2018-06-21T01:59:16.758Z,0.00
2018-06-21T02:00:16.752Z,0.00
2018-06-21T02:01:16.749Z,0.00
2018-06-21T02:02:16.742Z,0.00
2018-06-21T02:03:16.740Z,0.00
2018-06-21T02:04:16.735Z,0.00
2018-06-21T02:05:16.732Z,0.00
2018-06-21T02:06:16.724Z,0.00
2018-06-21T02:07:16.720Z,0.00
2018-06-21T02:08:16.743Z,0.00
2018-06-21T02:09:16.713Z,0.00
2018-06-21T02:10:16.726Z,0.00
2018-06-21T02:11:16.697Z,0.00
2018-06-21T02:12:16.698Z,0.00
2018-06-21T02:13:16.694Z,0.00
2018-06-21T02:14:16.681Z,0.00
2018-06-21T02:15:16.676Z,0.00
2018-06-21T02:16:16.673Z,0.00
2018-06-21T02:17:16.667Z,0.00
2018-06-21T02:18:16.662Z,0.00
2018-06-21T02:19:16.681Z,0.00
2018-06-21T02:20:16.654Z,0.00
2018-06-21T02:21:16.648Z,0.00
2018-06-21T02:22:16.641Z,0.00
2018-06-21T02:23:16.667Z,0.00
2018-06-21T02:24:16.642Z,0.00
2018-06-21T02:25:16.635Z,0.00
2018-06-21T02:26:16.625Z,0.00
2018-06-21T02:27:16.621Z,0.00
2018-06-21T02:28:16.614Z,0.00
2018-06-21T02:29:16.619Z,0.00
2018-06-21T02:30:16.606Z,0.00
2018-06-21T02:31:16.601Z,0.00
2018-06-21T02:32:16.593Z,0.00
2018-06-21T02:33:16.587Z,0.00
2018-06-21T02:34:16.637Z,0.00
2018-06-21T02:35:16.578Z,0.00
2018-06-21T02:36:16.571Z,0.00
2018-06-21T02:37:16.582Z,0.00
2018-06-21T02:38:16.563Z,0.00
2018-06-21T02:39:16.560Z,0.00
2018-06-21T02:40:16.556Z,0.00
2018-06-21T02:41:16.554Z,0.00
2018-06-21T02:42:16.541Z,0.00
2018-06-21T02:43:16.534Z,0.00
2018-06-21T02:44:16.531Z,0.00
2018-06-21T02:45:16.530Z,0.00
2018-06-21T02:46:16.525Z,0.00
2018-06-21T02:47:16.517Z,0.00
2018-06-21T02:48:16.513Z,0.00
2018-06-21T02:49:16.511Z,0.00
2018-06-21T02:50:16.501Z,0.00
2018-06-21T02:51:16.494Z,0.00
2018-06-21T02:52:16.492Z,0.00
2018-06-21T02:53:16.490Z,5.63
2018-06-21T02:54:16.482Z,5.63
2018-06-21T02:55:16.476Z,5.63
2018-06-21T02:56:16.468Z,5.63
2018-06-21T02:57:16.466Z,5.63
2018-06-21T02:58:16.457Z,5.63
2018-06-21T02:59:16.456Z,5.63
2018-06-21T03:00:16.449Z,5.63
2018-06-21T03:01:16.444Z,11.25
2018-06-21T03:02:31.277Z,11.25
2018-06-21T03:03:16.431Z,11.25
2018-06-21T03:04:16.440Z,11.25
2018-06-21T03:05:16.422Z,11.25
2018-06-21T03:06:16.417Z,11.25
2018-06-21T03:07:16.414Z,16.88
2018-06-21T03:08:16.425Z,16.88
2018-06-21T03:09:16.401Z,16.88
2018-06-21T03:10:16.394Z,16.88
2018-06-21T03:11:16.390Z,16.88
2018-06-21T03:12:16.389Z,22.50
2018-06-21T03:13:16.389Z,22.50
2018-06-21T03:14:16.379Z,22.50
2018-06-21T03:15:16.377Z,22.50
2018-06-21T03:16:16.367Z,28.13
2018-06-21T03:17:16.361Z,28.13
2018-06-21T03:18:16.355Z,28.13
2018-06-21T03:19:16.354Z,28.13
2018-06-21T03:20:16.346Z,33.75
2018-06-21T03:21:16.350Z,33.75
2018-06-21T03:22:16.334Z,33.75
2018-06-21T03:23:16.327Z,39.38
2018-06-21T03:24:16.319Z,39.38
2018-06-21T03:25:16.316Z,39.38
2018-06-21T03:26:16.311Z,39.38
2018-06-21T03:27:16.303Z,45.00
2018-06-21T03:28:16.298Z,45.00
2018-06-21T03:29:16.304Z,45.00
2018-06-21T03:30:16.311Z,45.00
2018-06-21T03:31:16.287Z,45.00
2018-06-21T03:32:16.280Z,45.00
2018-06-21T03:33:16.276Z,45.00
2018-06-21T03:34:16.272Z,50.63
2018-06-21T03:35:16.262Z,50.63
2018-06-21T03:36:16.261Z,50.63
2018-06-21T03:37:16.249Z,50.63
2018-06-21T03:38:16.243Z,56.25
2018-06-21T03:39:16.241Z,56.25
2018-06-21T03:40:16.238Z,61.88
2018-06-21T03:41:16.233Z,67.50
2018-06-21T03:42:16.230Z,67.50
2018-06-21T03:43:16.218Z,73.13
2018-06-21T03:44:16.212Z,78.75
2018-06-21T03:45:16.209Z,84.38
2018-06-21T03:46:16.206Z,95.63
2018-06-21T03:47:16.208Z,101.25
2018-06-21T03:48:16.190Z,106.88
2018-06-21T03:49:16.199Z,112.50
2018-06-21T03:50:16.188Z,106.88
2018-06-21T03:51:16.180Z,101.25
2018-06-21T03:52:16.251Z,95.63
2018-06-21T03:53:16.169Z,84.38
2018-06-21T03:54:16.163Z,84.38
2018-06-21T03:55:16.157Z,90.00
2018-06-21T03:56:16.151Z,90.00
2018-06-21T03:57:16.149Z,90.00
2018-06-21T03:58:16.142Z,84.38
2018-06-21T03:59:16.133Z,78.75
2018-06-21T04:00:16.128Z,67.50
2018-06-21T04:01:16.123Z,67.50
2018-06-21T04:02:16.120Z,67.50
2018-06-21T04:03:16.117Z,67.50
2018-06-21T04:04:16.110Z,67.50
2018-06-21T04:05:16.111Z,67.50
2018-06-21T04:06:16.098Z,67.50
2018-06-21T04:07:16.092Z,73.13
2018-06-21T04:08:16.091Z,78.75
2018-06-21T04:09:16.085Z,84.38
2018-06-21T04:10:16.082Z,95.63
2018-06-21T04:11:16.074Z,106.88
2018-06-21T04:12:16.066Z,118.13
2018-06-21T04:13:16.061Z,140.63
2018-06-21T04:14:16.058Z,168.75
2018-06-21T04:15:16.075Z,191.25
2018-06-21T04:16:16.057Z,208.13
2018-06-21T04:17:16.045Z,219.38
2018-06-21T04:18:16.041Z,219.38
2018-06-21T04:19:16.030Z,219.38
2018-06-21T04:20:16.027Z,219.38
2018-06-21T04:21:16.022Z,219.38
2018-06-21T04:22:16.020Z,213.75
2018-06-21T04:23:16.011Z,202.50
2018-06-21T04:24:16.006Z,185.63
2018-06-21T04:25:16.003Z,185.63
2018-06-21T04:26:15.996Z,191.25
2018-06-21T04:27:15.997Z,185.63
2018-06-21T04:28:15.985Z,180.00
2018-06-21T04:29:15.983Z,174.38
2018-06-21T04:30:15.983Z,163.13
2018-06-21T04:31:15.975Z,146.25
2018-06-21T04:32:15.999Z,123.75
2018-06-21T04:33:15.961Z,118.13
2018-06-21T04:34:15.954Z,118.13
2018-06-21T04:35:15.951Z,123.75
2018-06-21T04:36:15.951Z,123.75
2018-06-21T04:37:15.968Z,129.38
2018-06-21T04:38:15.948Z,135.00
2018-06-21T04:39:15.937Z,140.63
2018-06-21T04:40:15.930Z,140.63
2018-06-21T04:41:15.928Z,140.63
2018-06-21T04:42:15.920Z,151.88
2018-06-21T04:43:15.916Z,157.50
2018-06-21T04:44:15.909Z,146.25
2018-06-21T04:45:15.905Z,135.00
2018-06-21T04:46:15.919Z,118.13
2018-06-21T04:47:15.897Z,112.50
2018-06-21T04:48:15.890Z,135.00
2018-06-21T04:49:15.890Z,146.25
2018-06-21T04:50:15.883Z,151.88
2018-06-21T04:51:15.879Z,157.50
2018-06-21T04:52:15.872Z,146.25
2018-06-21T04:53:15.866Z,140.63
2018-06-21T04:54:15.862Z,123.75
2018-06-21T04:55:15.862Z,129.38
2018-06-21T04:56:15.857Z,140.63
2018-06-21T04:57:15.851Z,135.00
2018-06-21T04:58:15.850Z,123.75
2018-06-21T04:59:15.840Z,101.25
2018-06-21T05:00:15.841Z,78.75
2018-06-21T05:01:15.833Z,73.13
2018-06-21T05:02:15.825Z,84.38
2018-06-21T05:03:15.824Z,78.75
2018-06-21T05:04:15.818Z,90.00
2018-06-21T05:05:15.813Z,112.50
2018-06-21T05:06:15.842Z,112.50
2018-06-21T05:07:15.804Z,106.88
2018-06-21T05:08:15.797Z,123.75
2018-06-21T05:09:15.789Z,135.00
2018-06-21T05:10:15.787Z,123.75
2018-06-21T05:11:15.784Z,106.88
2018-06-21T05:12:15.780Z,106.88
2018-06-21T05:13:15.779Z,101.25
2018-06-21T05:14:15.767Z,95.63
2018-06-21T05:15:15.761Z,67.50
2018-06-21T05:16:15.757Z,28.13
2018-06-21T05:17:15.759Z,11.25
2018-06-21T05:18:15.827Z,11.25
2018-06-21T05:19:15.745Z,39.38
2018-06-21T05:20:15.737Z,106.88
2018-06-21T05:21:15.735Z,118.13
2018-06-21T05:22:15.732Z,84.38
2018-06-21T05:23:15.730Z,78.75
2018-06-21T05:24:15.723Z,73.13
2018-06-21T05:25:15.718Z,39.38
2018-06-21T05:26:15.714Z,33.75
2018-06-21T05:27:15.710Z,28.13
2018-06-21T05:28:15.704Z,28.13
2018-06-21T05:29:15.700Z,50.63
2018-06-21T05:30:15.697Z,73.13
2018-06-21T05:31:15.701Z,84.38
2018-06-21T05:32:15.686Z,67.50
2018-06-21T05:33:15.682Z,61.88
2018-06-21T05:34:15.680Z,73.13
2018-06-21T05:35:15.666Z,67.50
2018-06-21T05:36:15.664Z,61.88
2018-06-21T05:37:15.667Z,67.50
2018-06-21T05:38:15.658Z,67.50
2018-06-21T05:39:15.652Z,61.88
2018-06-21T05:40:15.650Z,50.63
2018-06-21T05:41:15.640Z,39.38
2018-06-21T05:42:15.636Z,39.38
2018-06-21T05:43:15.626Z,50.63
2018-06-21T05:44:15.626Z,56.25
2018-06-21T05:45:15.623Z,61.88
2018-06-21T05:46:15.616Z,56.25
2018-06-21T05:47:15.611Z,56.25
2018-06-21T05:48:15.608Z,56.25
2018-06-21T05:49:15.596Z,95.63
2018-06-21T05:50:15.673Z,129.38
2018-06-21T05:51:15.588Z,174.38
2018-06-21T05:52:15.581Z,241.88
2018-06-21T05:53:15.579Z,405.00
2018-06-21T05:54:15.589Z,500.63
2018-06-21T05:55:15.564Z,590.63
2018-06-21T05:56:15.561Z,630.00
2018-06-21T05:57:15.557Z,663.75
2018-06-21T05:58:15.551Z,675.00
2018-06-21T05:59:15.543Z,562.50
2018-06-21T06:00:15.540Z,466.88
2018-06-21T06:01:15.530Z,405.00
2018-06-21T06:02:15.528Z,416.25
2018-06-21T06:03:15.519Z,286.88
2018-06-21T06:04:15.515Z,191.25
2018-06-21T06:05:15.509Z,208.13
2018-06-21T06:06:15.511Z,196.88
2018-06-21T06:07:15.502Z,208.13
2018-06-21T06:08:15.514Z,163.13
2018-06-21T06:09:15.489Z,129.38
2018-06-21T06:10:15.486Z,112.50
2018-06-21T06:11:15.477Z,106.88
2018-06-21T06:12:15.472Z,78.75
2018-06-21T06:13:15.533Z,56.25
2018-06-21T06:14:15.465Z,56.25
2018-06-21T06:15:15.457Z,56.25
2018-06-21T06:16:15.450Z,56.25
2018-06-21T06:17:15.441Z,78.75
2018-06-21T06:18:15.439Z,95.63
2018-06-21T06:19:15.434Z,95.63
2018-06-21T06:20:15.432Z,135.00
2018-06-21T06:21:15.423Z,185.63
2018-06-21T06:22:15.422Z,230.63
2018-06-21T06:23:15.406Z,219.38
2018-06-21T06:24:15.404Z,140.63
2018-06-21T06:25:15.400Z,281.25
2018-06-21T06:26:15.399Z,354.38
2018-06-21T06:27:15.385Z,337.50
2018-06-21T06:28:15.383Z,309.38
2018-06-21T06:29:15.378Z,309.38
2018-06-21T06:30:15.371Z,326.25
2018-06-21T06:31:15.363Z,286.88
2018-06-21T06:32:15.357Z,213.75
2018-06-21T06:33:15.355Z,185.63
2018-06-21T06:34:15.347Z,191.25
2018-06-21T06:35:15.341Z,185.63
2018-06-21T06:36:15.331Z,185.63
2018-06-21T06:37:15.328Z,196.88
2018-06-21T06:38:15.323Z,180.00
2018-06-21T06:39:15.315Z,151.88
2018-06-21T06:40:15.314Z,118.13
2018-06-21T06:41:15.309Z,118.13
2018-06-21T06:42:15.301Z,146.25
2018-06-21T06:43:15.289Z,163.13
2018-06-21T06:44:15.285Z,191.25
2018-06-21T06:45:15.279Z,258.75
2018-06-21T06:46:15.295Z,315.00
2018-06-21T06:47:15.277Z,326.25
2018-06-21T06:48:15.265Z,337.50
2018-06-21T06:49:15.262Z,343.13
2018-06-21T06:50:15.253Z,281.25
2018-06-21T06:51:15.243Z,225.00
2018-06-21T06:52:15.237Z,202.50
2018-06-21T06:53:15.235Z,213.75
2018-06-21T06:54:15.230Z,236.25
2018-06-21T06:55:15.224Z,360.00
2018-06-21T06:56:15.215Z,354.38
2018-06-21T06:57:15.208Z,236.25
2018-06-21T06:58:15.207Z,292.50
2018-06-21T06:59:15.197Z,320.63
2018-06-21T07:00:15.192Z,281.25
2018-06-21T07:01:15.189Z,241.88
2018-06-21T07:02:15.184Z,185.63
2018-06-21T07:03:15.172Z,151.88
2018-06-21T07:04:15.164Z,163.13
2018-06-21T07:05:15.160Z,140.63
2018-06-21T07:06:15.156Z,151.88
2018-06-21T07:07:15.149Z,140.63
2018-06-21T07:08:15.247Z,196.88
2018-06-21T07:09:15.138Z,180.00
2018-06-21T07:10:15.137Z,225.00
2018-06-21T07:11:15.125Z,196.88
2018-06-21T07:12:15.126Z,163.13
2018-06-21T07:13:15.113Z,275.63
2018-06-21T07:14:15.144Z,298.13
2018-06-21T07:15:15.102Z,208.13
2018-06-21T07:16:15.104Z,230.63
2018-06-21T07:17:15.094Z,230.63
2018-06-21T07:18:15.088Z,275.63
2018-06-21T07:19:15.082Z,264.38
2018-06-21T07:20:15.101Z,208.13
2018-06-21T07:21:15.069Z,264.38
2018-06-21T07:22:15.067Z,382.50
2018-06-21T07:23:15.059Z,478.13
2018-06-21T07:24:15.049Z,315.00
2018-06-21T07:25:15.045Z,151.88
2018-06-21T07:26:15.057Z,303.75
2018-06-21T07:27:15.147Z,292.50
2018-06-21T07:28:15.033Z,168.75
2018-06-21T07:29:15.022Z,157.50
2018-06-21T07:30:15.022Z,208.13
2018-06-21T07:31:15.012Z,180.00
2018-06-21T07:32:15.005Z,185.63
2018-06-21T07:33:14.999Z,168.75
2018-06-21T07:34:14.993Z,196.88
2018-06-21T07:35:14.982Z,292.50
2018-06-21T07:36:14.983Z,568.13
2018-06-21T07:37:14.970Z,675.00
2018-06-21T07:38:14.963Z,714.38
2018-06-21T07:39:14.958Z,641.25
2018-06-21T07:40:14.953Z,585.00
2018-06-21T07:41:14.948Z,635.63
2018-06-21T07:42:14.943Z,641.25
2018-06-21T07:43:14.950Z,607.50
2018-06-21T07:44:14.927Z,444.38
2018-06-21T07:45:14.924Z,326.25
2018-06-21T07:46:14.918Z,405.00
2018-06-21T07:47:14.913Z,416.25
2018-06-21T07:48:14.906Z,461.25
2018-06-21T07:49:14.904Z,472.50
2018-06-21T07:50:14.891Z,483.75
2018-06-21T07:51:14.886Z,388.13
2018-06-21T07:52:14.879Z,421.88
2018-06-21T07:53:14.875Z,506.25
2018-06-21T07:54:14.873Z,410.63
2018-06-21T07:55:14.866Z,427.50
2018-06-21T07:56:14.863Z,450.00
2018-06-21T07:57:14.855Z,528.75
2018-06-21T07:58:14.848Z,675.00
2018-06-21T07:59:14.890Z,832.50
2018-06-21T08:00:14.834Z,776.25
2018-06-21T08:01:14.830Z,939.38
2018-06-21T08:02:14.824Z,1046.25
2018-06-21T08:03:14.821Z,1327.50
2018-06-21T08:04:14.811Z,1530.00
2018-06-21T08:05:14.805Z,1327.50
2018-06-21T08:06:14.803Z,1479.38
2018-06-21T08:07:14.793Z,1732.50
2018-06-21T08:08:14.788Z,1614.38
2018-06-21T08:09:14.782Z,1479.38
2018-06-21T08:10:14.778Z,4140.00
2018-06-21T08:11:14.770Z,3346.88
2018-06-21T08:12:14.765Z,2379.38
2018-06-21T08:13:14.758Z,2233.13
2018-06-21T08:14:14.757Z,1631.25
2018-06-21T08:15:14.748Z,1552.50
2018-06-21T08:16:14.746Z,2761.88
2018-06-21T08:17:14.746Z,1693.13
2018-06-21T08:18:14.737Z,1957.50
2018-06-21T08:19:14.730Z,6553.13
2018-06-21T08:20:14.727Z,3375.00
2018-06-21T08:21:14.721Z,2919.38
2018-06-21T08:22:14.724Z,1603.13
2018-06-21T08:23:14.746Z,1608.75
2018-06-21T08:24:14.711Z,5956.88
2018-06-21T08:25:14.708Z,624.38
2018-06-21T08:26:14.711Z,466.88
2018-06-21T08:27:14.697Z,416.25
2018-06-21T08:28:14.693Z,568.13
2018-06-21T08:29:14.692Z,618.75
2018-06-21T08:30:14.689Z,646.88
2018-06-21T08:31:14.687Z,804.38
2018-06-21T08:32:14.706Z,618.75
2018-06-21T08:33:14.678Z,1175.63
2018-06-21T08:34:14.671Z,1518.75
2018-06-21T08:35:14.671Z,1063.13
2018-06-21T08:36:14.663Z,1254.38
2018-06-21T08:37:14.660Z,1395.00
2018-06-21T08:38:14.657Z,1687.50
2018-06-21T08:39:14.652Z,7093.13
2018-06-21T08:40:14.645Z,2424.38
2018-06-21T08:41:14.641Z,3470.63
2018-06-21T08:42:14.638Z,6283.13
2018-06-21T08:43:14.635Z,6401.25
2018-06-21T08:44:14.629Z,7498.13
2018-06-21T08:45:14.637Z,3020.63
2018-06-21T08:46:14.625Z,1946.25
2018-06-21T08:47:14.621Z,2435.63
2018-06-21T08:48:14.615Z,956.25
2018-06-21T08:49:14.625Z,995.63
2018-06-21T08:50:14.613Z,1125.00
2018-06-21T08:51:14.607Z,1794.38
2018-06-21T08:52:14.616Z,1828.13
2018-06-21T08:53:14.623Z,3240.00
2018-06-21T08:54:14.623Z,2902.50
2018-06-21T08:55:14.592Z,3110.63
2018-06-21T08:56:14.593Z,5101.88
2018-06-21T08:57:14.592Z,5045.63
2018-06-21T08:58:14.588Z,4545.00
2018-06-21T08:59:14.585Z,5551.88
2018-06-21T09:00:14.581Z,5220.00
2018-06-21T09:01:14.577Z,3988.13
2018-06-21T09:02:14.575Z,3144.38
2018-06-21T09:03:14.576Z,2711.25
2018-06-21T09:04:14.576Z,2266.88
2018-06-21T09:05:14.574Z,3386.25
2018-06-21T09:06:14.571Z,2919.38
2018-06-21T09:07:14.567Z,5371.88
2018-06-21T09:08:14.567Z,4320.00
2018-06-21T09:09:14.566Z,5574.38
2018-06-21T09:10:14.560Z,2542.50
2018-06-21T09:11:14.568Z,3785.63
2018-06-21T09:12:14.559Z,3819.38
2018-06-21T09:13:14.557Z,4066.88
2018-06-21T09:14:14.557Z,3825.00
2018-06-21T09:15:14.605Z,3307.50
2018-06-21T09:16:14.554Z,3380.63
2018-06-21T09:17:14.554Z,3054.38
2018-06-21T09:18:14.557Z,2823.75
2018-06-21T09:19:14.557Z,3020.63
2018-06-21T09:20:14.553Z,2643.75
2018-06-21T09:21:14.612Z,3121.88
2018-06-21T09:22:14.555Z,2317.50
2018-06-21T09:23:14.547Z,1906.88
2018-06-21T09:24:14.558Z,1299.38
2018-06-21T09:25:14.551Z,1102.50
2018-06-21T09:26:14.551Z,1085.63
2018-06-21T09:27:14.577Z,905.63
2018-06-21T09:28:14.545Z,967.50
2018-06-21T09:29:14.545Z,793.13
2018-06-21T09:30:14.544Z,478.13
2018-06-21T09:31:14.544Z,247.50
2018-06-21T09:32:14.540Z,286.88
2018-06-21T09:33:14.547Z,478.13
2018-06-21T09:34:14.539Z,630.00
2018-06-21T09:35:14.532Z,703.13
2018-06-21T09:36:14.532Z,607.50
2018-06-21T09:37:14.528Z,562.50
2018-06-21T09:38:14.530Z,703.13
2018-06-21T09:39:14.527Z,1063.13
2018-06-21T09:40:14.523Z,1665.00
2018-06-21T09:41:14.525Z,4511.25
2018-06-21T09:42:14.513Z,3532.50
2018-06-21T09:43:14.510Z,3566.25
2018-06-21T09:44:14.507Z,2053.13
2018-06-21T09:45:14.503Z,7503.75
2018-06-21T09:46:14.506Z,7081.88
2018-06-21T09:47:14.501Z,6266.25
2018-06-21T09:48:14.502Z,5771.25
2018-06-21T09:49:14.493Z,5968.13
2018-06-21T09:50:14.493Z,6474.38
2018-06-21T09:51:14.492Z,7155.00
2018-06-21T09:52:14.489Z,7470.00
2018-06-21T09:53:14.488Z,7126.88
2018-06-21T09:54:14.487Z,6879.38
2018-06-21T09:55:14.483Z,6851.25
2018-06-21T09:56:14.482Z,6795.00
2018-06-21T09:57:14.485Z,7070.63
2018-06-21T09:58:14.482Z,7368.75
2018-06-21T09:59:14.484Z,7284.38
2018-06-21T10:00:14.486Z,3425.63
2018-06-21T10:01:14.486Z,7245.00
2018-06-21T10:02:14.487Z,7250.63
2018-06-21T10:03:14.486Z,4741.88
2018-06-21T10:04:14.492Z,1839.38
2018-06-21T10:05:14.495Z,7650.00
2018-06-21T10:06:14.496Z,4078.13
2018-06-21T10:07:14.496Z,7042.50
2018-06-21T10:08:14.497Z,1777.50
2018-06-21T10:09:14.500Z,1586.25
2018-06-21T10:10:14.503Z,1361.25
2018-06-21T10:11:14.503Z,1164.38
2018-06-21T10:12:14.506Z,1597.50
2018-06-21T10:13:14.508Z,1693.13
2018-06-21T10:14:14.508Z,1648.13
2018-06-21T10:15:14.509Z,905.63
2018-06-21T10:16:14.511Z,826.88
2018-06-21T10:17:14.512Z,6952.50
2018-06-21T10:18:14.513Z,6907.50
2018-06-21T10:19:14.515Z,6823.13
2018-06-21T10:20:14.517Z,6924.38
2018-06-21T10:21:14.519Z,6896.25
2018-06-21T10:22:14.521Z,6975.00
2018-06-21T10:23:14.531Z,7098.75
2018-06-21T10:24:14.520Z,7138.13
2018-06-21T10:25:14.520Z,6975.00
2018-06-21T10:26:14.520Z,6913.13
2018-06-21T10:27:14.527Z,6840.00
2018-06-21T10:28:14.529Z,6766.88
2018-06-21T10:29:14.533Z,6901.88
2018-06-21T10:30:14.531Z,6699.38
2018-06-21T10:31:14.534Z,6609.38
2018-06-21T10:32:14.536Z,6631.88
2018-06-21T10:33:14.565Z,7222.50
2018-06-21T10:34:14.548Z,8128.13
2018-06-21T10:35:14.548Z,7908.75
2018-06-21T10:36:14.552Z,6924.38
2018-06-21T10:37:14.550Z,6626.25
2018-06-21T10:38:14.555Z,6969.38
2018-06-21T10:39:14.561Z,1141.88
2018-06-21T10:40:14.564Z,6480.00
2018-06-21T10:41:14.570Z,6643.13
2018-06-21T10:42:14.572Z,6868.13
2018-06-21T10:43:14.577Z,5146.88
2018-06-21T10:44:14.576Z,7683.75
2018-06-21T10:45:14.581Z,8572.50
2018-06-21T10:46:14.586Z,8505.00
2018-06-21T10:47:14.596Z,2165.63
2018-06-21T10:48:14.597Z,7385.63
2018-06-21T10:49:14.679Z,6508.13
2018-06-21T10:50:14.627Z,6502.50
2018-06-21T10:51:14.621Z,6693.75
2018-06-21T10:52:14.622Z,6007.50
2018-06-21T10:53:14.616Z,6716.25
2018-06-21T10:54:14.621Z,6474.38
2018-06-21T10:55:14.627Z,5951.25
2018-06-21T10:56:14.630Z,6676.88
2018-06-21T10:57:14.633Z,7200.00
2018-06-21T10:58:14.638Z,1552.50
2018-06-21T10:59:14.652Z,1698.75
2018-06-21T11:00:14.670Z,6935.63
2018-06-21T11:01:14.654Z,6840.00
2018-06-21T11:02:14.658Z,1715.63
2018-06-21T11:03:14.722Z,6946.88
2018-06-21T11:04:14.662Z,1631.25
2018-06-21T11:05:14.669Z,1096.88
2018-06-21T11:06:14.675Z,6800.63
2018-06-21T11:07:14.679Z,6660.00
2018-06-21T11:08:14.682Z,6463.13
2018-06-21T11:09:14.686Z,6215.63
2018-06-21T11:10:14.689Z,6435.00
2018-06-21T11:11:14.692Z,1175.63
2018-06-21T11:12:14.698Z,6339.38
2018-06-21T11:13:14.701Z,6508.13
2018-06-21T11:14:14.703Z,4297.50
2018-06-21T11:15:14.706Z,1839.38
2018-06-21T11:16:14.711Z,6823.13
2018-06-21T11:17:14.713Z,1631.25
2018-06-21T11:18:14.715Z,1361.25
2018-06-21T11:19:14.715Z,1721.25
2018-06-21T11:20:14.724Z,1738.13
2018-06-21T11:21:14.723Z,1158.75
2018-06-21T11:22:14.732Z,1091.25
2018-06-21T11:23:14.734Z,3853.13
2018-06-21T11:24:14.738Z,1366.88
2018-06-21T11:25:14.737Z,1625.63
2018-06-21T11:26:14.742Z,1389.38
2018-06-21T11:27:14.768Z,1305.00
2018-06-21T11:28:14.747Z,1113.75
2018-06-21T11:29:14.751Z,1614.38
2018-06-21T11:30:14.747Z,6153.75
2018-06-21T11:31:14.751Z,5956.88
2018-06-21T11:32:14.747Z,6103.13
2018-06-21T11:33:14.752Z,6148.13
2018-06-21T11:34:14.750Z,1254.38
2018-06-21T11:35:14.754Z,6125.63
2018-06-21T11:36:14.756Z,5028.75
2018-06-21T11:37:14.761Z,1288.13
2018-06-21T11:38:14.807Z,1417.50
2018-06-21T11:39:14.758Z,5973.75
2018-06-21T11:40:14.761Z,1704.38
2018-06-21T11:41:14.762Z,1822.50
2018-06-21T11:42:14.765Z,5883.75
2018-06-21T11:43:14.765Z,5675.63
2018-06-21T11:44:14.763Z,5776.88
2018-06-21T11:45:14.766Z,2176.88
2018-06-21T11:46:14.771Z,2705.63
2018-06-21T11:47:14.767Z,1569.38
2018-06-21T11:48:14.770Z,1147.50
2018-06-21T11:49:14.774Z,1878.75
2018-06-21T11:50:14.791Z,5557.50
2018-06-21T11:51:14.787Z,5681.25
2018-06-21T11:52:14.837Z,5917.50
2018-06-21T11:53:14.783Z,5793.75
2018-06-21T11:54:14.784Z,5861.25
2018-06-21T11:55:14.795Z,5743.13
2018-06-21T11:56:14.798Z,5681.25
2018-06-21T11:57:14.792Z,5467.50
2018-06-21T11:58:14.791Z,5388.75
2018-06-21T11:59:14.794Z,5321.25
2018-06-21T12:00:14.795Z,5265.00
2018-06-21T12:01:14.802Z,5315.63
2018-06-21T12:02:14.803Z,5383.13
2018-06-21T12:03:14.824Z,5636.25
2018-06-21T12:04:14.808Z,1749.38
2018-06-21T12:05:14.811Z,5366.25
2018-06-21T12:06:14.816Z,5293.13
2018-06-21T12:07:14.814Z,5523.75
2018-06-21T12:08:14.821Z,5281.88
2018-06-21T12:09:14.821Z,5445.00
2018-06-21T12:10:14.828Z,5675.63
2018-06-21T12:11:14.831Z,5861.25
2018-06-21T12:12:14.838Z,6052.50
2018-06-21T12:13:14.838Z,5923.13
2018-06-21T12:14:14.851Z,5743.13
2018-06-21T12:15:14.842Z,5698.13
2018-06-21T12:16:14.847Z,5737.50
2018-06-21T12:17:14.853Z,5456.25
2018-06-21T12:18:14.860Z,5298.75
2018-06-21T12:19:14.863Z,4815.00
2018-06-21T12:20:14.869Z,4185.00
2018-06-21T12:21:14.874Z,1181.25
2018-06-21T12:22:14.871Z,1035.00
2018-06-21T12:23:14.879Z,1029.38
2018-06-21T12:24:14.888Z,3369.38
2018-06-21T12:25:14.883Z,5141.25
2018-06-21T12:26:14.895Z,5186.25
2018-06-21T12:27:14.892Z,5113.13
2018-06-21T12:28:14.892Z,4865.63
2018-06-21T12:29:14.900Z,4786.88
2018-06-21T12:30:14.920Z,4803.75
2018-06-21T12:31:14.904Z,4680.00
2018-06-21T12:32:14.909Z,4792.50
2018-06-21T12:33:14.912Z,5023.13
2018-06-21T12:34:14.911Z,5028.75
2018-06-21T12:35:14.915Z,4865.63