createdAt,value
2018-08-30T00:00:48.777Z,63.28
2018-08-30T00:01:48.730Z,62.98
2018-08-30T00:02:48.644Z,63.28
2018-08-30T00:03:48.576Z,63.37
2018-08-30T00:04:48.514Z,63.18
2018-08-30T00:05:48.447Z,63.66
2018-08-30T00:06:48.401Z,63.37
2018-08-30T00:07:48.331Z,63.37
2018-08-30T00:08:48.252Z,63.47
2018-08-30T00:09:48.190Z,63.69
2018-08-30T00:10:48.134Z,63.56
2018-08-30T00:11:48.076Z,63.47
2018-08-30T00:12:48.007Z,63.60
2018-08-30T00:13:47.940Z,63.56
2018-08-30T00:14:47.865Z,63.28
2018-08-30T00:15:47.803Z,63.95
2018-08-30T00:16:47.745Z,63.37
2018-08-30T00:17:47.684Z,63.37
2018-08-30T00:18:47.613Z,63.56
2018-08-30T00:19:47.538Z,63.18
2018-08-30T00:20:47.481Z,63.40
2018-08-30T00:21:47.424Z,63.08
2018-08-30T00:22:47.367Z,63.08
2018-08-30T00:23:47.299Z,63.37
2018-08-30T00:24:47.243Z,63.37
2018-08-30T00:25:47.160Z,63.37
2018-08-30T00:26:47.104Z,63.18
2018-08-30T00:27:47.041Z,63.47
2018-08-30T00:28:46.976Z,63.66
2018-08-30T00:29:46.911Z,62.98
2018-08-30T00:30:46.857Z,63.18
2018-08-30T00:31:46.793Z,63.08
2018-08-30T00:32:46.724Z,62.89
2018-08-30T00:33:46.653Z,62.98
2018-08-30T00:34:46.586Z,63.18
2018-08-30T00:35:46.527Z,63.37
2018-08-30T00:36:46.470Z,63.18
2018-08-30T00:37:46.407Z,63.76
2018-08-30T00:38:46.337Z,63.56
2018-08-30T00:39:46.273Z,63.56
2018-08-30T00:40:46.207Z,63.28
2018-08-30T00:41:46.145Z,63.76
2018-08-30T00:42:46.087Z,62.98
2018-08-30T00:43:46.016Z,63.08
2018-08-30T00:44:45.968Z,62.89
2018-08-30T00:45:45.891Z,63.66
2018-08-30T00:46:45.821Z,63.28
2018-08-30T00:47:45.768Z,62.89
2018-08-30T00:48:45.701Z,63.66
2018-08-30T00:49:45.635Z,63.08
2018-08-30T00:50:45.563Z,63.66
2018-08-30T00:51:45.500Z,63.56
2018-08-30T00:52:45.438Z,63.18
2018-08-30T00:53:45.398Z,63.47
2018-08-30T00:54:45.319Z,64.05
2018-08-30T00:55:45.251Z,64.05
2018-08-30T00:56:45.191Z,63.37
2018-08-30T00:57:45.121Z,63.37
2018-08-30T00:58:45.049Z,63.28
2018-08-30T00:59:44.989Z,63.28
2018-08-30T01:00:44.926Z,63.85
2018-08-30T01:01:44.859Z,64.14
2018-08-30T01:02:44.803Z,63.24
2018-08-30T01:03:44.728Z,63.24
2018-08-30T01:04:44.673Z,63.53
2018-08-30T01:05:44.605Z,63.43
2018-08-30T01:06:44.545Z,63.34
2018-08-30T01:07:44.468Z,62.98
2018-08-30T01:08:44.412Z,63.47
2018-08-30T01:09:44.354Z,63.47
2018-08-30T01:10:44.286Z,63.76
2018-08-30T01:11:44.216Z,63.66
2018-08-30T01:12:44.157Z,63.66
2018-08-30T01:13:44.094Z,63.95
2018-08-30T01:14:44.036Z,63.76
2018-08-30T01:15:43.962Z,64.24
2018-08-30T01:16:43.906Z,64.34
2018-08-30T01:17:43.833Z,64.34
2018-08-30T01:18:43.768Z,64.01
2018-08-30T01:19:43.707Z,64.31
2018-08-30T01:20:43.634Z,64.11
2018-08-30T01:21:43.577Z,64.11
2018-08-30T01:22:43.514Z,64.40
2018-08-30T01:23:43.447Z,63.73
2018-08-30T01:24:43.387Z,63.63
2018-08-30T01:25:43.323Z,63.82
2018-08-30T01:26:43.264Z,63.76
2018-08-30T01:27:43.216Z,63.95
2018-08-30T01:28:43.130Z,63.95
2018-08-30T01:29:43.067Z,64.53
2018-08-30T01:30:43.008Z,64.43
2018-08-30T01:31:42.943Z,64.72
2018-08-30T01:32:42.883Z,64.21
2018-08-30T01:33:42.804Z,64.34
2018-08-30T01:34:42.754Z,64.01
2018-08-30T01:35:42.685Z,64.34
2018-08-30T01:36:42.621Z,64.21
2018-08-30T01:37:42.546Z,64.21
2018-08-30T01:38:42.486Z,64.21
2018-08-30T01:39:42.419Z,64.21
2018-08-30T01:40:42.361Z,64.21
2018-08-30T01:41:42.298Z,64.31
2018-08-30T01:42:42.254Z,64.31
2018-08-30T01:43:42.168Z,64.21
2018-08-30T01:44:42.097Z,64.11
2018-08-30T01:45:42.045Z,64.21
2018-08-30T01:46:41.973Z,64.31
2018-08-30T01:47:41.905Z,64.31
2018-08-30T01:48:41.854Z,64.21
2018-08-30T01:49:41.777Z,64.31
2018-08-30T01:50:41.716Z,64.11
2018-08-30T01:51:41.651Z,63.92
2018-08-30T01:52:41.590Z,64.40
2018-08-30T01:53:41.528Z,64.40
2018-08-30T01:54:41.467Z,64.01
2018-08-30T01:55:41.408Z,64.01
2018-08-30T01:56:41.329Z,64.01
2018-08-30T01:57:41.264Z,64.31
2018-08-30T01:58:41.202Z,63.92
2018-08-30T01:59:41.138Z,64.31
2018-08-30T02:00:41.070Z,64.21
2018-08-30T02:01:41.018Z,64.21
2018-08-30T02:02:40.951Z,64.21
2018-08-30T02:03:40.881Z,64.21
2018-08-30T02:04:40.822Z,64.40
2018-08-30T02:05:40.753Z,64.40
2018-08-30T02:06:40.686Z,64.50
2018-08-30T02:07:40.634Z,64.40
2018-08-30T02:08:40.566Z,64.50
2018-08-30T02:09:40.493Z,64.40
2018-08-30T02:10:40.424Z,64.21
2018-08-30T02:11:40.372Z,64.40
2018-08-30T02:12:40.288Z,64.50
2018-08-30T02:13:40.242Z,64.31
2018-08-30T02:14:40.169Z,64.50
2018-08-30T02:15:40.123Z,64.50
2018-08-30T02:16:40.044Z,64.40
2018-08-30T02:17:39.986Z,64.21
2018-08-30T02:18:39.927Z,64.50
2018-08-30T02:19:39.838Z,64.50
2018-08-30T02:20:39.792Z,64.31
2018-08-30T02:21:39.726Z,64.31
2018-08-30T02:22:39.668Z,64.31
2018-08-30T02:23:39.590Z,64.59
2018-08-30T02:24:39.541Z,64.50
2018-08-30T02:25:39.457Z,64.50
2018-08-30T02:26:39.401Z,64.40
2018-08-30T02:27:39.382Z,64.37
2018-08-30T02:28:39.275Z,64.47
2018-08-30T02:29:39.205Z,64.37
2018-08-30T02:30:39.190Z,64.47
2018-08-30T02:31:39.082Z,64.37
2018-08-30T02:32:39.015Z,64.37
2018-08-30T02:33:38.947Z,64.47
2018-08-30T02:34:38.888Z,64.08
2018-08-30T02:35:38.827Z,64.18
2018-08-30T02:36:38.755Z,64.08
2018-08-30T02:37:38.701Z,64.08
2018-08-30T02:38:38.628Z,64.18
2018-08-30T02:39:38.562Z,64.08
2018-08-30T02:40:38.494Z,64.18
2018-08-30T02:41:38.439Z,64.18
2018-08-30T02:42:38.366Z,64.08
2018-08-30T02:43:38.301Z,64.08
2018-08-30T02:44:38.240Z,64.08
2018-08-30T02:45:38.169Z,64.08
2018-08-30T02:46:38.114Z,64.08
2018-08-30T02:47:38.050Z,64.18
2018-08-30T02:48:37.988Z,63.98
2018-08-30T02:49:37.911Z,63.89
2018-08-30T02:50:37.860Z,64.37
2018-08-30T02:51:37.784Z,64.47
2018-08-30T02:52:37.718Z,63.85
2018-08-30T02:53:37.654Z,63.18
2018-08-30T02:54:37.595Z,63.28
2018-08-30T02:55:37.536Z,63.40
2018-08-30T02:56:37.459Z,63.31
2018-08-30T02:57:37.400Z,63.31
2018-08-30T02:58:37.331Z,63.50
2018-08-30T02:59:37.271Z,63.12
2018-08-30T03:00:37.198Z,62.92
2018-08-30T03:01:37.128Z,62.73
2018-08-30T03:02:37.076Z,62.92
2018-08-30T03:03:37.011Z,63.02
2018-08-30T03:04:36.943Z,63.02
2018-08-30T03:05:36.880Z,63.40
2018-08-30T03:06:36.810Z,63.12
2018-08-30T03:07:36.753Z,62.82
2018-08-30T03:08:36.691Z,63.02
2018-08-30T03:09:36.633Z,63.02
2018-08-30T03:10:36.569Z,63.12
2018-08-30T03:11:36.491Z,62.54
2018-08-30T03:12:36.427Z,63.12
2018-08-30T03:13:36.368Z,62.82
2018-08-30T03:14:36.299Z,62.44
2018-08-30T03:15:36.232Z,62.63
2018-08-30T03:16:36.165Z,62.44
2018-08-30T03:17:36.101Z,62.63
2018-08-30T03:18:36.038Z,62.82
2018-08-30T03:19:35.962Z,62.92
2018-08-30T03:20:35.911Z,62.54
2018-08-30T03:21:35.854Z,62.92
2018-08-30T03:22:35.785Z,62.60
2018-08-30T03:23:35.716Z,62.79
2018-08-30T03:24:35.650Z,62.41
2018-08-30T03:25:35.585Z,62.22
2018-08-30T03:26:35.537Z,62.51
2018-08-30T03:27:35.450Z,61.93
2018-08-30T03:28:35.388Z,61.93
2018-08-30T03:29:35.327Z,61.54
2018-08-30T03:30:35.278Z,62.02
2018-08-30T03:31:35.194Z,61.96
2018-08-30T03:32:35.154Z,61.57
2018-08-30T03:33:35.063Z,61.77
2018-08-30T03:34:35.002Z,61.86
2018-08-30T03:35:34.935Z,62.54
2018-08-30T03:36:34.881Z,62.25
2018-08-30T03:37:34.826Z,62.54
2018-08-30T03:38:34.743Z,62.34
2018-08-30T03:39:34.685Z,63.05
2018-08-30T03:40:34.615Z,62.63
2018-08-30T03:41:34.551Z,62.82
2018-08-30T03:42:34.494Z,62.34
2018-08-30T03:43:34.429Z,62.73
2018-08-30T03:44:34.357Z,62.63
2018-08-30T03:45:34.295Z,62.44
2018-08-30T03:46:34.229Z,62.73
2018-08-30T03:47:34.160Z,62.63
2018-08-30T03:48:34.097Z,62.54
2018-08-30T03:49:34.030Z,62.54
2018-08-30T03:50:33.967Z,62.34
2018-08-30T03:51:33.905Z,62.34
2018-08-30T03:52:33.842Z,62.60
2018-08-30T03:53:33.779Z,62.82
2018-08-30T03:54:33.721Z,62.79
2018-08-30T03:55:33.652Z,63.09
2018-08-30T03:56:33.585Z,62.89
2018-08-30T03:57:33.523Z,62.51
2018-08-30T03:58:33.485Z,62.02
2018-08-30T03:59:33.388Z,62.02
2018-08-30T04:00:33.323Z,62.41
2018-08-30T04:01:33.264Z,62.41
2018-08-30T04:02:33.197Z,62.51
2018-08-30T04:03:33.133Z,61.83
2018-08-30T04:04:33.094Z,61.83
2018-08-30T04:05:33.001Z,61.83
2018-08-30T04:06:32.934Z,61.35
2018-08-30T04:07:32.867Z,61.54
2018-08-30T04:08:32.808Z,61.64
2018-08-30T04:09:32.739Z,60.86
2018-08-30T04:10:32.684Z,60.86
2018-08-30T04:11:32.617Z,61.64
2018-08-30T04:12:32.552Z,61.54
2018-08-30T04:13:32.563Z,60.96
2018-08-30T04:14:32.427Z,61.35
2018-08-30T04:15:32.367Z,60.77
2018-08-30T04:16:32.282Z,61.54
2018-08-30T04:17:32.230Z,61.64
2018-08-30T04:18:32.158Z,61.06
2018-08-30T04:19:32.096Z,61.06
2018-08-30T04:20:32.028Z,61.74
2018-08-30T04:21:31.962Z,60.86
2018-08-30T04:22:31.909Z,61.06
2018-08-30T04:23:31.844Z,60.86
2018-08-30T04:24:31.778Z,60.86
2018-08-30T04:25:31.712Z,60.86
2018-08-30T04:26:31.644Z,60.77
2018-08-30T04:27:31.578Z,60.96
2018-08-30T04:28:31.512Z,61.25
2018-08-30T04:29:31.445Z,60.77
2018-08-30T04:30:31.389Z,60.28
2018-08-30T04:31:31.414Z,60.48
2018-08-30T04:32:31.256Z,60.48
2018-08-30T04:33:31.184Z,60.58
2018-08-30T04:34:31.123Z,60.86
2018-08-30T04:35:31.057Z,60.48
2018-08-30T04:36:30.982Z,60.77
2018-08-30T04:37:30.933Z,60.48
2018-08-30T04:38:30.914Z,60.86
2018-08-30T04:39:30.802Z,60.68
2018-08-30T04:40:30.741Z,60.00
2018-08-30T04:41:30.670Z,60.19
2018-08-30T04:42:30.653Z,60.19
2018-08-30T04:43:30.543Z,60.00
2018-08-30T04:44:30.515Z,59.71
2018-08-30T04:45:30.413Z,59.71
2018-08-30T04:46:30.352Z,59.32
2018-08-30T04:47:30.288Z,59.80
2018-08-30T04:48:30.224Z,59.10
2018-08-30T04:49:30.156Z,58.94
2018-08-30T04:50:30.132Z,59.03
2018-08-30T04:51:30.030Z,58.84
2018-08-30T04:52:29.967Z,59.00
2018-08-30T04:53:29.910Z,58.45
2018-08-30T04:54:29.826Z,58.65
2018-08-30T04:55:29.768Z,58.55
2018-08-30T04:56:29.709Z,58.84
2018-08-30T04:57:29.632Z,58.94
2018-08-30T04:58:29.578Z,58.55
2018-08-30T04:59:29.503Z,58.52
2018-08-30T05:00:29.431Z,58.65
2018-08-30T05:01:29.385Z,58.62
2018-08-30T05:02:29.313Z,57.94
2018-08-30T05:03:29.244Z,58.14
2018-08-30T05:04:29.189Z,57.65
2018-08-30T05:05:29.124Z,57.75
2018-08-30T05:06:29.052Z,57.07
2018-08-30T05:07:28.988Z,56.79
2018-08-30T05:08:28.923Z,56.11
2018-08-30T05:09:28.856Z,55.92
2018-08-30T05:10:28.798Z,56.01
2018-08-30T05:11:28.730Z,56.01
2018-08-30T05:12:28.656Z,56.59
2018-08-30T05:13:28.596Z,56.69
2018-08-30T05:14:28.549Z,56.69
2018-08-30T05:15:28.463Z,56.72
2018-08-30T05:16:28.434Z,57.20
2018-08-30T05:17:28.339Z,56.81
2018-08-30T05:18:28.267Z,56.49
2018-08-30T05:19:28.247Z,56.81
2018-08-30T05:20:28.140Z,56.49
2018-08-30T05:21:28.073Z,56.49
2018-08-30T05:22:28.024Z,56.72
2018-08-30T05:23:27.954Z,56.91
2018-08-30T05:24:27.891Z,56.52
2018-08-30T05:25:27.810Z,56.30
2018-08-30T05:26:27.755Z,56.62
2018-08-30T05:27:27.689Z,56.62
2018-08-30T05:28:27.621Z,56.72
2018-08-30T05:29:27.559Z,57.01
2018-08-30T05:30:27.501Z,57.39
2018-08-30T05:31:27.427Z,57.10
2018-08-30T05:32:27.353Z,57.10
2018-08-30T05:33:27.305Z,57.68
2018-08-30T05:34:27.236Z,57.10
2018-08-30T05:35:27.173Z,57.01
2018-08-30T05:36:27.120Z,57.10
2018-08-30T05:37:27.046Z,57.97
2018-08-30T05:38:27.002Z,57.87
2018-08-30T05:39:26.925Z,57.39
2018-08-30T05:40:26.839Z,57.87
2018-08-30T05:41:26.782Z,57.59
2018-08-30T05:42:26.709Z,57.39
2018-08-30T05:43:26.644Z,57.87
2018-08-30T05:44:26.587Z,57.78
2018-08-30T05:45:26.536Z,57.49
2018-08-30T05:46:26.457Z,57.68
2018-08-30T05:47:26.392Z,57.59
2018-08-30T05:48:26.333Z,57.97
2018-08-30T05:49:26.262Z,57.59
2018-08-30T05:50:26.199Z,57.81
2018-08-30T05:51:26.137Z,57.59
2018-08-30T05:52:26.084Z,57.68
2018-08-30T05:53:25.997Z,57.71
2018-08-30T05:54:25.940Z,57.81
2018-08-30T05:55:25.875Z,57.87
2018-08-30T05:56:25.805Z,58.19
2018-08-30T05:57:25.747Z,58.87
2018-08-30T05:58:25.677Z,58.87
2018-08-30T05:59:25.620Z,58.87
2018-08-30T06:00:25.549Z,58.48
2018-08-30T06:01:25.499Z,58.48
2018-08-30T06:02:25.420Z,58.48
2018-08-30T06:03:25.355Z,58.68
2018-08-30T06:04:25.297Z,58.55
2018-08-30T06:05:25.231Z,58.48
2018-08-30T06:06:25.157Z,58.58
2018-08-30T06:07:25.219Z,59.06
2018-08-30T06:08:25.047Z,58.77
2018-08-30T06:09:24.975Z,58.97
2018-08-30T06:10:24.911Z,58.77
2018-08-30T06:11:24.834Z,59.16
2018-08-30T06:12:24.771Z,59.25
2018-08-30T06:13:24.706Z,58.65
2018-08-30T06:14:24.653Z,58.75
2018-08-30T06:15:24.579Z,58.58
2018-08-30T06:16:24.520Z,58.36
2018-08-30T06:17:24.457Z,58.45
2018-08-30T06:18:24.382Z,58.65
2018-08-30T06:19:24.328Z,57.97
2018-08-30T06:20:24.285Z,57.56
2018-08-30T06:21:24.205Z,57.68
2018-08-30T06:22:24.136Z,57.87
2018-08-30T06:23:24.072Z,57.68
2018-08-30T06:24:24.002Z,57.39
2018-08-30T06:25:23.938Z,57.39
2018-08-30T06:26:23.881Z,57.97
2018-08-30T06:27:23.821Z,57.68
2018-08-30T06:28:23.741Z,57.59
2018-08-30T06:29:23.772Z,57.87
2018-08-30T06:30:23.613Z,58.17
2018-08-30T06:31:23.554Z,58.07
2018-08-30T06:32:23.488Z,58.17
2018-08-30T06:33:23.425Z,57.68
2018-08-30T06:34:23.362Z,58.07
2018-08-30T06:35:23.310Z,58.19
2018-08-30T06:36:23.235Z,58.68
2018-08-30T06:37:23.168Z,58.58
2018-08-30T06:38:23.113Z,58.68
2018-08-30T06:39:23.039Z,59.25
2018-08-30T06:40:22.969Z,59.25
2018-08-30T06:41:22.906Z,58.90
2018-08-30T06:42:22.844Z,59.28
2018-08-30T06:43:22.783Z,59.48
2018-08-30T06:44:22.723Z,59.58
2018-08-30T06:45:22.675Z,59.77
2018-08-30T06:46:22.594Z,60.16
2018-08-30T06:47:22.532Z,59.86
2018-08-30T06:48:22.500Z,59.96
2018-08-30T06:49:22.399Z,59.96
2018-08-30T06:50:22.340Z,59.80
2018-08-30T06:51:22.263Z,59.99
2018-08-30T06:52:22.218Z,60.28
2018-08-30T06:53:22.134Z,60.57
2018-08-30T06:54:22.081Z,60.28
2018-08-30T06:55:22.015Z,61.05
2018-08-30T06:56:22.023Z,60.96
2018-08-30T06:57:21.894Z,61.15
2018-08-30T06:58:21.848Z,61.05
2018-08-30T06:59:21.756Z,60.96
2018-08-30T07:00:21.735Z,60.47
2018-08-30T07:01:21.638Z,60.47
2018-08-30T07:02:21.572Z,61.34
2018-08-30T07:03:21.533Z,61.34
2018-08-30T07:04:21.524Z,61.44
2018-08-30T07:05:21.390Z,60.76
2018-08-30T07:06:21.315Z,61.05
2018-08-30T07:07:21.255Z,61.51
2018-08-30T07:08:21.192Z,61.41
2018-08-30T07:09:21.124Z,61.60
2018-08-30T07:10:21.062Z,61.22
2018-08-30T07:11:20.995Z,61.60
2018-08-30T07:12:20.934Z,61.02
2018-08-30T07:13:20.878Z,61.05
2018-08-30T07:14:20.820Z,61.05
2018-08-30T07:15:20.756Z,61.34
2018-08-30T07:16:20.688Z,61.34
2018-08-30T07:17:20.627Z,61.47
2018-08-30T07:18:20.560Z,61.18
2018-08-30T07:19:20.493Z,61.27
2018-08-30T07:20:20.427Z,61.92
2018-08-30T07:21:20.368Z,61.47
2018-08-30T07:22:20.320Z,61.76
2018-08-30T07:23:20.248Z,61.27
2018-08-30T07:24:20.214Z,61.86
2018-08-30T07:25:20.123Z,61.47
2018-08-30T07:26:20.064Z,61.57
2018-08-30T07:27:19.997Z,61.21
2018-08-30T07:28:19.932Z,61.11
2018-08-30T07:29:19.872Z,61.40
2018-08-30T07:30:19.816Z,61.40
2018-08-30T07:31:19.740Z,61.60
2018-08-30T07:32:19.675Z,61.89
2018-08-30T07:33:19.630Z,61.57
2018-08-30T07:34:19.663Z,62.15
2018-08-30T07:35:19.494Z,62.82
2018-08-30T07:36:19.427Z,62.73
2018-08-30T07:37:19.373Z,62.15
2018-08-30T07:38:19.302Z,62.18
2018-08-30T07:39:19.237Z,61.98
2018-08-30T07:40:19.182Z,62.47
2018-08-30T07:41:19.122Z,62.47
2018-08-30T07:42:19.054Z,62.66
2018-08-30T07:43:18.997Z,62.56
2018-08-30T07:44:19.038Z,62.08
2018-08-30T07:45:18.869Z,62.18
2018-08-30T07:46:18.816Z,62.08
2018-08-30T07:47:18.822Z,61.82
2018-08-30T07:48:18.671Z,61.33
2018-08-30T07:49:18.620Z,61.43
2018-08-30T07:50:18.552Z,61.72
2018-08-30T07:51:18.489Z,61.46
2018-08-30T07:52:18.430Z,61.85
2018-08-30T07:53:18.373Z,61.46
2018-08-30T07:54:18.304Z,61.85
2018-08-30T07:55:18.255Z,61.56
2018-08-30T07:56:18.188Z,61.76
2018-08-30T07:57:18.139Z,61.66
2018-08-30T07:58:18.063Z,62.34
2018-08-30T07:59:17.993Z,62.72
2018-08-30T08:00:17.931Z,62.79
2018-08-30T08:01:17.871Z,63.21
2018-08-30T08:02:17.814Z,63.11
2018-08-30T08:03:17.758Z,62.50
2018-08-30T08:04:17.749Z,62.88
2018-08-30T08:05:17.638Z,62.63
2018-08-30T08:06:17.561Z,62.50
2018-08-30T08:07:17.592Z,63.46
2018-08-30T08:08:17.434Z,63.18
2018-08-30T08:09:17.373Z,63.21
2018-08-30T08:10:17.325Z,63.11
2018-08-30T08:11:17.263Z,63.31
2018-08-30T08:12:17.192Z,63.49
2018-08-30T08:13:17.129Z,63.21
2018-08-30T08:14:17.068Z,62.82
2018-08-30T08:15:17.003Z,63.46
2018-08-30T08:16:16.946Z,63.27
2018-08-30T08:17:16.890Z,63.46
2018-08-30T08:18:16.826Z,63.66
2018-08-30T08:19:16.752Z,63.46
2018-08-30T08:20:16.699Z,63.40
2018-08-30T08:21:16.637Z,63.01
2018-08-30T08:22:16.583Z,63.40
2018-08-30T08:23:16.518Z,63.11
2018-08-30T08:24:16.448Z,63.89
2018-08-30T08:25:16.411Z,63.85
2018-08-30T08:26:16.323Z,63.66
2018-08-30T08:27:16.263Z,63.95
2018-08-30T08:28:16.199Z,64.43
2018-08-30T08:29:16.137Z,64.62
2018-08-30T08:30:16.086Z,63.89
2018-08-30T08:31:16.035Z,63.40
2018-08-30T08:32:15.953Z,63.11
2018-08-30T08:33:15.928Z,63.24
2018-08-30T08:34:15.835Z,62.85
2018-08-30T08:35:15.765Z,63.14
2018-08-30T08:36:15.713Z,63.04
2018-08-30T08:37:15.649Z,63.43
2018-08-30T08:38:15.600Z,62.85
2018-08-30T08:39:15.524Z,62.49
2018-08-30T08:40:15.461Z,62.59
2018-08-30T08:41:15.401Z,62.69
2018-08-30T08:42:15.346Z,62.79
2018-08-30T08:43:15.284Z,63.37
2018-08-30T08:44:15.212Z,62.98
2018-08-30T08:45:15.193Z,63.17
2018-08-30T08:46:15.096Z,62.88
2018-08-30T08:47:15.036Z,62.98
2018-08-30T08:48:14.978Z,63.07
2018-08-30T08:49:14.916Z,62.79
2018-08-30T08:50:14.852Z,63.46
2018-08-30T08:51:14.862Z,63.62
2018-08-30T08:52:14.723Z,63.46
2018-08-30T08:53:14.670Z,63.43
2018-08-30T08:54:14.604Z,63.34
2018-08-30T08:55:14.542Z,63.53
2018-08-30T08:56:14.477Z,63.53
2018-08-30T08:57:14.421Z,63.92
2018-08-30T08:58:14.375Z,63.85
2018-08-30T08:59:14.401Z,63.27
2018-08-30T09:00:14.239Z,63.46
2018-08-30T09:01:14.207Z,63.37
2018-08-30T09:02:14.118Z,63.27
2018-08-30T09:03:14.056Z,63.56
2018-08-30T09:04:13.991Z,63.46
2018-08-30T09:05:13.924Z,63.56
2018-08-30T09:06:13.872Z,63.85
2018-08-30T09:07:13.882Z,63.85
2018-08-30T09:08:13.745Z,64.01
2018-08-30T09:09:13.685Z,64.04
2018-08-30T09:10:13.623Z,64.40
2018-08-30T09:11:13.558Z,64.20
2018-08-30T09:12:13.511Z,64.72
2018-08-30T09:13:13.448Z,63.75
2018-08-30T09:14:13.389Z,63.46
2018-08-30T09:15:13.313Z,63.40
2018-08-30T09:16:13.260Z,63.20
2018-08-30T09:17:13.196Z,63.49
2018-08-30T09:18:13.165Z,63.49
2018-08-30T09:19:13.078Z,63.49
2018-08-30T09:20:13.017Z,63.40
2018-08-30T09:21:12.958Z,63.20
2018-08-30T09:22:12.900Z,63.49
2018-08-30T09:23:12.933Z,63.20
2018-08-30T09:24:12.762Z,63.65
2018-08-30T09:25:12.709Z,64.04
2018-08-30T09:26:12.645Z,64.04
2018-08-30T09:27:12.705Z,64.62
2018-08-30T09:28:12.528Z,64.14
2018-08-30T09:29:12.476Z,64.62
2018-08-30T09:30:12.412Z,64.62
2018-08-30T09:31:12.335Z,64.04
2018-08-30T09:32:12.289Z,64.07
2018-08-30T09:33:12.266Z,64.04
2018-08-30T09:34:12.156Z,63.78
2018-08-30T09:35:12.093Z,64.07
2018-08-30T09:36:12.030Z,63.85
2018-08-30T09:37:11.971Z,64.24
2018-08-30T09:38:11.923Z,64.72
2018-08-30T09:39:11.850Z,64.34
2018-08-30T09:40:11.789Z,64.34
2018-08-30T09:41:11.744Z,63.59
2018-08-30T09:42:11.680Z,63.59
2018-08-30T09:43:11.616Z,63.40
2018-08-30T09:44:11.561Z,62.75
2018-08-30T09:45:11.484Z,62.65
2018-08-30T09:46:11.428Z,62.85
2018-08-30T09:47:11.365Z,62.85
2018-08-30T09:48:11.308Z,63.07
2018-08-30T09:49:11.246Z,62.88
2018-08-30T09:50:11.178Z,62.68
2018-08-30T09:51:11.122Z,63.07
2018-08-30T09:52:11.063Z,63.13
2018-08-30T09:53:11.014Z,62.98
2018-08-30T09:54:10.930Z,62.68
2018-08-30T09:55:10.878Z,62.68
2018-08-30T09:56:10.824Z,62.88
2018-08-30T09:57:10.853Z,62.98
2018-08-30T09:58:10.707Z,63.26
2018-08-30T09:59:10.642Z,63.04
2018-08-30T10:00:10.625Z,63.53
2018-08-30T10:01:10.514Z,63.36
2018-08-30T10:02:10.486Z,63.07
2018-08-30T10:03:10.396Z,63.75
2018-08-30T10:04:10.335Z,63.26
2018-08-30T10:05:10.266Z,63.26
2018-08-30T10:06:10.202Z,63.26
2018-08-30T10:07:10.156Z,62.88
2018-08-30T10:08:10.098Z,62.68
2018-08-30T10:09:10.045Z,62.59
2018-08-30T10:10:09.980Z,62.91
2018-08-30T10:11:09.921Z,62.88
2018-08-30T10:12:09.849Z,62.71
2018-08-30T10:13:09.796Z,63.20
2018-08-30T10:14:09.738Z,63.36
2018-08-30T10:15:09.689Z,62.98
2018-08-30T10:16:09.614Z,63.17
2018-08-30T10:17:09.541Z,63.75
2018-08-30T10:18:09.488Z,63.36
2018-08-30T10:19:09.420Z,63.20
2018-08-30T10:20:09.363Z,63.36
2018-08-30T10:21:09.314Z,63.17
2018-08-30T10:22:09.248Z,63.29
2018-08-30T10:23:09.196Z,63.29
2018-08-30T10:24:09.144Z,63.10
2018-08-30T10:25:09.075Z,62.91
2018-08-30T10:26:09.013Z,62.81
2018-08-30T10:27:08.951Z,62.91
2018-08-30T10:28:08.911Z,62.62
2018-08-30T10:29:08.821Z,62.91
2018-08-30T10:30:08.764Z,62.91
2018-08-30T10:31:08.712Z,63.39
2018-08-30T10:32:08.647Z,63.20
2018-08-30T10:33:08.607Z,63.78
2018-08-30T10:34:08.522Z,63.20
2018-08-30T10:35:08.464Z,63.59
2018-08-30T10:36:08.398Z,63.29
2018-08-30T10:37:08.423Z,63.26
2018-08-30T10:38:08.287Z,63.59
2018-08-30T10:39:08.225Z,63.59
2018-08-30T10:40:08.156Z,63.59
2018-08-30T10:41:08.113Z,63.39
2018-08-30T10:42:08.049Z,63.29
2018-08-30T10:43:07.985Z,63.42
2018-08-30T10:44:07.927Z,62.65
2018-08-30T10:45:07.883Z,62.84
2018-08-30T10:46:07.818Z,63.13
2018-08-30T10:47:07.738Z,63.23
2018-08-30T10:48:07.698Z,63.04
2018-08-30T10:49:07.628Z,62.74
2018-08-30T10:50:07.569Z,63.42
2018-08-30T10:51:07.510Z,63.23
2018-08-30T10:52:07.448Z,63.42
2018-08-30T10:53:07.379Z,63.42
2018-08-30T10:54:07.322Z,63.13
2018-08-30T10:55:07.268Z,63.04
2018-08-30T10:56:07.221Z,63.32
2018-08-30T10:57:07.160Z,63.42
2018-08-30T10:58:07.112Z,63.59
2018-08-30T10:59:07.022Z,63.68
2018-08-30T11:00:06.960Z,63.59
2018-08-30T11:01:06.911Z,63.98
2018-08-30T11:02:06.848Z,63.98
2018-08-30T11:03:06.788Z,64.07
2018-08-30T11:04:06.725Z,64.01
2018-08-30T11:05:06.675Z,63.81
2018-08-30T11:06:06.607Z,63.42
2018-08-30T11:07:06.551Z,63.29
2018-08-30T11:08:06.508Z,63.42
2018-08-30T11:09:06.430Z,63.62
2018-08-30T11:10:06.363Z,63.23
2018-08-30T11:11:06.309Z,64.01
2018-08-30T11:12:06.251Z,64.01
2018-08-30T11:13:06.260Z,64.17
2018-08-30T11:14:06.122Z,63.88
2018-08-30T11:15:06.079Z,64.20
2018-08-30T11:16:05.998Z,64.75
2018-08-30T11:17:05.953Z,64.69
2018-08-30T11:18:05.892Z,64.98
2018-08-30T11:19:05.829Z,64.11
2018-08-30T11:20:05.766Z,64.01
2018-08-30T11:21:05.715Z,64.01
2018-08-30T11:22:05.656Z,64.11
2018-08-30T11:23:05.602Z,64.49
2018-08-30T11:24:05.518Z,64.78
2018-08-30T11:25:05.464Z,64.59
2018-08-30T11:26:05.410Z,64.49
2018-08-30T11:27:05.335Z,64.59
2018-08-30T11:28:05.292Z,64.78
2018-08-30T11:29:05.224Z,64.59
2018-08-30T11:30:05.187Z,64.49
2018-08-30T11:31:05.104Z,64.78
2018-08-30T11:32:05.044Z,64.78
2018-08-30T11:33:04.990Z,64.49
2018-08-30T11:34:04.926Z,64.59
2018-08-30T11:35:04.859Z,64.88
2018-08-30T11:36:04.800Z,64.78
2018-08-30T11:37:04.747Z,64.30
2018-08-30T11:38:04.693Z,64.59
2018-08-30T11:39:04.623Z,64.49
2018-08-30T11:40:04.565Z,64.69
2018-08-30T11:41:04.495Z,64.98
2018-08-30T11:42:04.455Z,64.69
2018-08-30T11:43:04.381Z,64.78
2018-08-30T11:44:04.329Z,64.49
2018-08-30T11:45:04.257Z,64.98
2018-08-30T11:46:04.195Z,65.14
2018-08-30T11:47:04.152Z,65.27
2018-08-30T11:48:04.080Z,64.88
2018-08-30T11:49:04.042Z,64.69
2018-08-30T11:50:03.966Z,64.49
2018-08-30T11:51:03.942Z,64.49
2018-08-30T11:52:03.844Z,64.49
2018-08-30T11:53:03.774Z,64.53
2018-08-30T11:54:03.733Z,64.69
2018-08-30T11:55:03.655Z,64.33
2018-08-30T11:56:03.616Z,64.72
2018-08-30T11:57:03.542Z,64.81
2018-08-30T11:58:03.483Z,64.62
2018-08-30T11:59:03.412Z,64.62
2018-08-30T12:00:03.351Z,64.53
2018-08-30T12:01:03.340Z,64.33
2018-08-30T12:02:03.237Z,64.53
2018-08-30T12:03:03.179Z,64.81
2018-08-30T12:04:03.125Z,64.91
2018-08-30T12:05:03.053Z,64.33
2018-08-30T12:06:02.993Z,64.53
2018-08-30T12:07:03.021Z,64.53
2018-08-30T12:08:02.977Z,64.53
2018-08-30T12:09:02.809Z,64.43
2018-08-30T12:10:02.750Z,64.62
2018-08-30T12:11:02.859Z,64.72
2018-08-30T12:12:02.660Z,64.81
2018-08-30T12:13:02.582Z,64.33
2018-08-30T12:14:02.525Z,64.14
2018-08-30T12:15:02.465Z,64.14
2018-08-30T12:16:02.389Z,64.53
2018-08-30T12:17:02.375Z,64.72
2018-08-30T12:18:02.286Z,64.14
2018-08-30T12:19:02.217Z,64.04
2018-08-30T12:20:02.153Z,64.14
2018-08-30T12:21:02.110Z,64.04
2018-08-30T12:22:02.031Z,63.94
2018-08-30T12:23:01.972Z,63.75
2018-08-30T12:24:01.908Z,64.72
2018-08-30T12:25:01.857Z,64.72
2018-08-30T12:26:01.801Z,64.23
2018-08-30T12:27:01.741Z,64.33
2018-08-30T12:28:01.681Z,64.81
2018-08-30T12:29:01.643Z,64.23
2018-08-30T12:30:01.590Z,64.04
2018-08-30T12:31:01.543Z,64.26
2018-08-30T12:32:01.478Z,63.75
2018-08-30T12:33:01.412Z,63.39
2018-08-30T12:34:01.383Z,63.68
2018-08-30T12:35:01.366Z,63.49
2018-08-30T12:36:01.327Z,63.20
2018-08-30T12:37:01.168Z,63.59
2018-08-30T12:38:01.118Z,63.49
2018-08-30T12:39:01.017Z,63.59
2018-08-30T12:40:01.062Z,63.49
2018-08-30T12:41:00.943Z,63.45
2018-08-30T12:42:00.933Z,63.59
2018-08-30T12:43:00.885Z,63.94
2018-08-30T12:44:00.923Z,63.65
2018-08-30T12:45:00.696Z,63.94
2018-08-30T12:46:00.625Z,63.75
2018-08-30T12:47:00.582Z,64.04
2018-08-30T12:48:00.514Z,64.43
2018-08-30T12:49:00.418Z,63.94
2018-08-30T12:50:00.404Z,63.94
2018-08-30T12:51:00.414Z,64.14
2018-08-30T12:52:00.317Z,64.53