createdAt,value
2018-07-24T00:02:04.956Z,21.40
2018-07-24T00:04:32.124Z,21.50
2018-07-24T00:06:59.276Z,21.50
2018-07-24T00:09:26.444Z,21.50
2018-07-24T00:11:53.612Z,21.40
2018-07-24T00:14:21.104Z,21.40
2018-07-24T00:16:48.265Z,21.30
2018-07-24T00:19:15.441Z,21.30
2018-07-24T00:21:42.636Z,21.30
2018-07-24T00:24:09.816Z,21.20
2018-07-24T00:26:37.003Z,21.30
2018-07-24T00:29:04.332Z,21.30
2018-07-24T00:31:31.506Z,21.30
2018-07-24T00:33:58.704Z,21.20
2018-07-24T00:36:25.860Z,21.10
2018-07-24T00:38:53.104Z,21.10
2018-07-24T00:41:20.273Z,21.00
2018-07-24T00:43:47.441Z,20.90
2018-07-24T00:46:14.607Z,20.90
2018-07-24T00:48:42.041Z,20.90
2018-07-24T00:51:09.416Z,20.90
2018-07-24T00:53:36.568Z,20.80
2018-07-24T00:56:04.020Z,20.80
2018-07-24T00:58:31.225Z,20.80
2018-07-24T01:00:58.411Z,20.80
2018-07-24T01:05:52.745Z,20.80
2018-07-24T01:08:19.921Z,20.80
2018-07-24T01:10:47.116Z,20.80
2018-07-24T01:13:14.273Z,20.80
2018-07-24T01:15:41.460Z,21.00
2018-07-24T01:18:08.629Z,21.00
2018-07-24T01:20:36.288Z,20.90
2018-07-24T01:23:03.496Z,20.90
2018-07-24T01:25:30.697Z,21.00
2018-07-24T01:27:58.077Z,20.90
2018-07-24T01:30:25.247Z,20.90
2018-07-24T01:32:52.412Z,20.70
2018-07-24T01:35:19.580Z,20.50
2018-07-24T01:37:46.753Z,20.30
2018-07-24T01:40:13.952Z,20.20
2018-07-24T01:42:41.140Z,20.20
2018-07-24T01:45:08.316Z,20.10
2018-07-24T01:47:35.481Z,20.20
2018-07-24T01:50:02.913Z,20.20
2018-07-24T01:52:30.067Z,20.20
2018-07-24T01:54:57.240Z,20.20
2018-07-24T01:57:24.400Z,20.30
2018-07-24T01:59:51.569Z,20.20
2018-07-24T02:02:18.754Z,20.30
2018-07-24T02:04:45.964Z,20.20
2018-07-24T02:07:13.149Z,20.20
2018-07-24T02:09:40.310Z,20.40
2018-07-24T02:12:07.704Z,20.40
2018-07-24T02:14:34.881Z,20.40
2018-07-24T02:17:02.049Z,20.40
2018-07-24T02:19:29.302Z,20.20
2018-07-24T02:21:56.544Z,20.20
2018-07-24T02:24:23.712Z,20.10
2018-07-24T02:26:50.909Z,20.00
2018-07-24T02:29:18.090Z,19.90
2018-07-24T02:31:45.265Z,19.90
2018-07-24T02:34:12.593Z,20.00
2018-07-24T02:36:39.837Z,19.90
2018-07-24T02:39:09.968Z,19.70
2018-07-24T02:41:37.157Z,19.70
2018-07-24T02:44:04.328Z,19.70
2018-07-24T02:46:31.513Z,19.60
2018-07-24T02:48:58.693Z,19.60
2018-07-24T02:51:26.040Z,19.60
2018-07-24T02:53:53.201Z,19.60
2018-07-24T02:56:20.377Z,19.50
2018-07-24T02:58:47.550Z,19.50
2018-07-24T03:01:14.774Z,19.40
2018-07-24T03:03:41.949Z,19.50
2018-07-24T03:06:09.124Z,19.60
2018-07-24T03:11:03.537Z,19.90
2018-07-24T03:13:30.745Z,19.90
2018-07-24T03:15:58.072Z,19.90
2018-07-24T03:18:25.305Z,19.90
2018-07-24T03:20:52.489Z,19.80
2018-07-24T03:23:19.644Z,19.60
2018-07-24T03:25:46.812Z,19.50
2018-07-24T03:28:13.964Z,19.50
2018-07-24T03:30:41.180Z,19.60
2018-07-24T03:33:08.364Z,19.50
2018-07-24T03:35:35.532Z,19.50
2018-07-24T03:38:02.712Z,19.40
2018-07-24T03:40:29.896Z,19.40
2018-07-24T03:42:57.105Z,19.30
2018-07-24T03:45:24.531Z,19.20
2018-07-24T03:47:51.684Z,19.20
2018-07-24T03:50:18.848Z,19.10
2018-07-24T03:52:46.005Z,19.10
2018-07-24T03:55:13.180Z,19.20
2018-07-24T03:57:40.349Z,19.30
2018-07-24T04:00:07.533Z,19.30
2018-07-24T04:02:34.722Z,19.30
2018-07-24T04:05:01.929Z,19.40
2018-07-24T04:07:29.096Z,19.40
2018-07-24T04:09:56.312Z,19.30
2018-07-24T04:12:23.483Z,19.20
2018-07-24T04:14:50.652Z,19.50
2018-07-24T04:17:17.821Z,19.70
2018-07-24T04:19:44.993Z,19.70
2018-07-24T04:22:12.180Z,19.60
2018-07-24T04:24:39.340Z,19.40
2018-07-24T04:27:06.804Z,19.20
2018-07-24T04:29:33.977Z,19.10
2018-07-24T04:32:01.152Z,19.10
2018-07-24T04:36:55.483Z,19.50
2018-07-24T04:39:22.641Z,19.50
2018-07-24T04:41:49.817Z,19.50
2018-07-24T04:44:16.989Z,19.30
2018-07-24T04:46:44.200Z,19.10
2018-07-24T04:49:11.388Z,19.10
2018-07-24T04:51:38.564Z,19.10
2018-07-24T04:54:05.804Z,19.00
2018-07-24T04:56:32.990Z,19.00
2018-07-24T04:59:00.157Z,19.00
2018-07-24T05:01:27.344Z,19.10
2018-07-24T05:03:54.508Z,19.20
2018-07-24T05:06:21.674Z,19.20
2018-07-24T05:08:48.829Z,19.20
2018-07-24T05:11:16.007Z,19.20
2018-07-24T05:13:43.191Z,19.20
2018-07-24T05:16:10.357Z,19.30
2018-07-24T05:18:37.585Z,19.30
2018-07-24T05:21:04.781Z,19.40
2018-07-24T05:23:31.994Z,19.50
2018-07-24T05:25:59.370Z,19.70
2018-07-24T05:28:26.472Z,19.80
2018-07-24T05:30:53.649Z,20.00
2018-07-24T05:33:20.833Z,20.10
2018-07-24T05:35:47.992Z,20.10
2018-07-24T05:38:15.166Z,20.20
2018-07-24T05:40:42.328Z,20.30
2018-07-24T05:43:09.565Z,20.40
2018-07-24T05:45:36.756Z,20.60
2018-07-24T05:48:03.972Z,20.70
2018-07-24T05:50:31.264Z,20.60
2018-07-24T05:52:58.551Z,20.60
2018-07-24T05:55:25.779Z,20.60
2018-07-24T05:57:53.056Z,20.50
2018-07-24T06:00:21.607Z,20.50
2018-07-24T06:02:48.816Z,20.60
2018-07-24T06:05:16.005Z,20.80
2018-07-24T06:10:10.514Z,20.70
2018-07-24T06:12:37.696Z,20.80
2018-07-24T06:15:05.809Z,20.80
2018-07-24T06:17:32.992Z,20.90
2018-07-24T06:20:00.171Z,20.90
2018-07-24T06:22:27.474Z,20.90
2018-07-24T06:24:54.627Z,21.00
2018-07-24T06:27:21.871Z,21.10
2018-07-24T06:29:49.120Z,21.10
2018-07-24T06:32:16.310Z,21.20
2018-07-24T06:34:43.465Z,21.20
2018-07-24T06:37:10.665Z,21.30
2018-07-24T06:39:37.933Z,21.50
2018-07-24T06:42:05.098Z,21.50
2018-07-24T06:44:32.319Z,21.50
2018-07-24T06:46:59.482Z,21.50
2018-07-24T06:49:26.643Z,21.70
2018-07-24T06:51:53.837Z,21.70
2018-07-24T06:54:20.969Z,21.80
2018-07-24T06:56:48.160Z,21.90
2018-07-24T06:59:15.320Z,22.00
2018-07-24T07:04:09.689Z,22.00
2018-07-24T07:06:36.861Z,22.10
2018-07-24T07:09:06.793Z,22.10
2018-07-24T07:11:34.356Z,22.20
2018-07-24T07:14:01.809Z,22.30
2018-07-24T07:16:29.097Z,22.40
2018-07-24T07:18:56.299Z,22.50
2018-07-24T07:21:23.489Z,22.60
2018-07-24T07:23:50.663Z,22.60
2018-07-24T07:26:17.947Z,22.70
2018-07-24T07:28:45.081Z,22.80
2018-07-24T07:31:12.260Z,22.90
2018-07-24T07:33:39.416Z,23.00
2018-07-24T07:36:06.609Z,23.10
2018-07-24T07:38:33.800Z,23.30
2018-07-24T07:41:01.071Z,23.50
2018-07-24T07:43:28.313Z,23.60
2018-07-24T07:45:55.474Z,23.80
2018-07-24T07:48:22.652Z,24.10
2018-07-24T07:50:49.845Z,24.30
2018-07-24T07:53:17.037Z,24.60
2018-07-24T07:55:44.209Z,24.70
2018-07-24T07:58:11.377Z,25.00
2018-07-24T08:00:38.537Z,25.20
2018-07-24T08:03:05.852Z,25.40
2018-07-24T08:05:33.087Z,25.60
2018-07-24T08:08:00.335Z,25.70
2018-07-24T08:10:27.513Z,25.90
2018-07-24T08:12:54.688Z,26.10
2018-07-24T08:15:21.941Z,26.30
2018-07-24T08:17:49.154Z,26.40
2018-07-24T08:20:16.324Z,26.40
2018-07-24T08:22:43.528Z,26.50
2018-07-24T08:25:10.705Z,26.60
2018-07-24T08:27:37.904Z,26.70
2018-07-24T08:30:05.125Z,26.70
2018-07-24T08:32:32.335Z,26.90
2018-07-24T08:34:59.500Z,27.10
2018-07-24T08:37:26.679Z,27.00
2018-07-24T08:39:53.880Z,27.10
2018-07-24T08:42:21.084Z,27.40
2018-07-24T08:44:48.310Z,27.50
2018-07-24T08:47:15.424Z,27.50
2018-07-24T08:49:42.596Z,27.60
2018-07-24T08:52:09.847Z,27.60
2018-07-24T08:54:37.176Z,27.80
2018-07-24T08:57:04.256Z,27.90
2018-07-24T08:59:31.429Z,27.90
2018-07-24T09:01:59.264Z,28.00
2018-07-24T09:04:26.733Z,28.40
2018-07-24T09:06:53.900Z,28.80
2018-07-24T09:09:21.156Z,28.90
2018-07-24T09:11:48.320Z,28.90
2018-07-24T09:14:15.500Z,29.00
2018-07-24T09:16:42.746Z,29.30
2018-07-24T09:19:09.930Z,29.50
2018-07-24T09:21:37.113Z,29.50
2018-07-24T09:24:04.324Z,29.70
2018-07-24T09:26:31.488Z,29.80
2018-07-24T09:28:58.669Z,30.10
2018-07-24T09:31:25.872Z,30.40
2018-07-24T09:33:53.039Z,30.40
2018-07-24T09:36:20.277Z,30.40
2018-07-24T09:38:47.452Z,30.50
2018-07-24T09:41:14.606Z,30.40
2018-07-24T09:43:41.821Z,30.40
2018-07-24T09:46:09.096Z,30.60
2018-07-24T09:48:36.280Z,30.80
2018-07-24T09:51:03.553Z,31.30
2018-07-24T09:53:30.723Z,31.60
2018-07-24T09:55:57.876Z,32.10
2018-07-24T10:00:58.105Z,33.40
2018-07-24T10:03:25.308Z,34.10
2018-07-24T10:05:52.576Z,35.10
2018-07-24T10:08:19.761Z,35.50
2018-07-24T10:10:46.925Z,35.80
2018-07-24T10:13:14.193Z,35.90
2018-07-24T10:15:41.276Z,36.30
2018-07-24T10:18:08.455Z,36.50
2018-07-24T10:20:35.653Z,36.80
2018-07-24T10:23:02.861Z,37.30
2018-07-24T10:25:30.081Z,37.40
2018-07-24T10:28:04.084Z,37.00
2018-07-24T10:30:31.380Z,37.00
2018-07-24T10:32:58.485Z,36.80
2018-07-24T10:35:25.805Z,36.20
2018-07-24T10:37:53.028Z,36.30
2018-07-24T10:40:20.221Z,36.80
2018-07-24T10:42:47.416Z,37.20
2018-07-24T10:45:14.619Z,37.70
2018-07-24T10:47:41.925Z,38.00
2018-07-24T10:50:09.203Z,37.90
2018-07-24T10:52:36.425Z,37.80
2018-07-24T10:55:04.152Z,37.60
2018-07-24T10:57:31.373Z,38.00
2018-07-24T10:59:58.648Z,38.40
2018-07-24T11:04:53.060Z,38.60
2018-07-24T11:07:20.232Z,37.90
2018-07-24T11:09:47.492Z,37.70
2018-07-24T11:12:14.653Z,37.90
2018-07-24T11:14:41.861Z,38.10
2018-07-24T11:17:09.208Z,38.10
2018-07-24T11:19:36.393Z,38.10
2018-07-24T11:22:03.689Z,38.00
2018-07-24T11:24:30.792Z,37.80
2018-07-24T11:26:57.980Z,37.50
2018-07-24T11:29:25.171Z,37.30
2018-07-24T11:31:52.375Z,37.10
2018-07-24T11:34:19.555Z,36.40
2018-07-24T11:36:46.714Z,36.20
2018-07-24T11:39:13.889Z,36.30
2018-07-24T11:41:41.058Z,36.30
2018-07-24T11:44:08.426Z,36.40
2018-07-24T11:46:35.599Z,36.50
2018-07-24T11:49:02.784Z,36.60
2018-07-24T11:51:37.557Z,36.70
2018-07-24T11:54:04.850Z,36.90
2018-07-24T11:56:32.138Z,37.10
2018-07-24T11:58:59.425Z,37.10
2018-07-24T12:01:26.670Z,37.20
2018-07-24T12:03:54.047Z,37.30
2018-07-24T12:08:48.803Z,37.50
2018-07-24T12:11:16.085Z,37.10
2018-07-24T12:13:43.422Z,36.80
2018-07-24T12:16:10.600Z,36.60
2018-07-24T12:18:37.770Z,36.50
2018-07-24T12:21:04.977Z,36.60
2018-07-24T12:23:32.183Z,36.80
2018-07-24T12:25:59.385Z,37.10
2018-07-24T12:28:26.981Z,37.30
2018-07-24T12:30:54.244Z,37.40
2018-07-24T12:33:21.682Z,37.40
2018-07-24T12:35:49.220Z,37.30
2018-07-24T12:40:43.692Z,37.00
2018-07-24T12:43:10.919Z,36.80
2018-07-24T12:45:38.168Z,36.20
2018-07-24T12:48:05.561Z,35.70
2018-07-24T12:50:32.789Z,35.10
2018-07-24T12:52:59.963Z,35.10
2018-07-24T12:55:27.171Z,35.30
2018-07-24T12:57:54.371Z,35.40
2018-07-24T13:00:21.636Z,35.40
2018-07-24T13:02:48.809Z,35.40
2018-07-24T13:07:43.193Z,35.10
2018-07-24T13:10:10.450Z,34.40
2018-07-24T13:12:37.577Z,33.80
2018-07-24T13:17:08.000Z,33.70
2018-07-24T13:19:35.243Z,34.50
2018-07-24T13:22:02.477Z,34.90
2018-07-24T13:24:29.692Z,35.00
2018-07-24T13:26:56.876Z,35.30
2018-07-24T13:29:24.053Z,35.00
2018-07-24T13:31:51.378Z,34.90
2018-07-24T13:34:18.487Z,34.80
2018-07-24T13:36:45.677Z,34.50
2018-07-24T13:39:12.876Z,34.10
2018-07-24T13:41:40.348Z,33.70
2018-07-24T13:44:08.307Z,33.30
2018-07-24T13:46:35.525Z,33.00
2018-07-24T13:49:02.713Z,32.80
2018-07-24T13:51:29.903Z,32.80
2018-07-24T13:53:57.084Z,32.80
2018-07-24T13:56:24.281Z,32.60
2018-07-24T13:58:56.595Z,32.30
2018-07-24T14:01:23.749Z,32.40
2018-07-24T14:03:50.945Z,32.40
2018-07-24T14:06:18.223Z,32.10
2018-07-24T14:08:45.406Z,31.80
2018-07-24T14:13:40.009Z,31.10
2018-07-24T14:16:07.244Z,31.40
2018-07-24T14:18:34.428Z,31.80
2018-07-24T14:21:01.649Z,32.30
2018-07-24T14:23:28.925Z,32.60
2018-07-24T14:25:56.145Z,32.80
2018-07-24T14:28:23.332Z,32.90
2018-07-24T14:30:50.516Z,33.00
2018-07-24T14:33:18.029Z,33.10
2018-07-24T14:35:45.341Z,33.10
2018-07-24T14:38:12.625Z,33.20
2018-07-24T14:40:39.805Z,33.40
2018-07-24T14:43:06.988Z,33.40
2018-07-24T14:45:34.229Z,33.20
2018-07-24T14:48:01.406Z,33.00
2018-07-24T14:50:28.617Z,32.70
2018-07-24T14:55:22.984Z,32.70
2018-07-24T14:57:50.168Z,32.80
2018-07-24T15:00:17.367Z,32.80
2018-07-24T15:02:44.534Z,32.80
2018-07-24T15:05:11.824Z,32.70
2018-07-24T15:10:06.288Z,32.00
2018-07-24T15:12:33.484Z,31.90
2018-07-24T15:15:00.816Z,31.80
2018-07-24T15:17:28.009Z,31.50
2018-07-24T15:19:55.179Z,31.50
2018-07-24T15:22:22.385Z,31.40
2018-07-24T15:24:49.580Z,31.40
2018-07-24T15:27:16.887Z,31.50
2018-07-24T15:29:44.475Z,31.50
2018-07-24T15:32:11.660Z,31.30
2018-07-24T15:34:38.957Z,31.30
2018-07-24T15:37:06.042Z,31.00
2018-07-24T15:39:33.217Z,30.80
2018-07-24T15:42:00.456Z,30.80
2018-07-24T15:44:27.746Z,30.80
2018-07-24T15:46:55.083Z,30.90
2018-07-24T15:49:22.367Z,30.80
2018-07-24T15:51:49.612Z,30.80
2018-07-24T15:54:16.796Z,30.80
2018-07-24T15:56:44.004Z,30.90
2018-07-24T15:59:11.246Z,31.00
2018-07-24T16:01:38.516Z,31.00
2018-07-24T16:04:05.725Z,31.10
2018-07-24T16:06:33.225Z,31.10
2018-07-24T16:09:00.397Z,31.10
2018-07-24T16:11:27.632Z,31.20
2018-07-24T16:13:54.884Z,31.20
2018-07-24T16:16:22.084Z,31.20
2018-07-24T16:18:49.261Z,31.10
2018-07-24T16:21:16.483Z,31.10
2018-07-24T16:23:43.737Z,31.10
2018-07-24T16:26:10.940Z,31.20
2018-07-24T16:28:38.112Z,31.10
2018-07-24T16:31:05.329Z,31.10
2018-07-24T16:33:32.521Z,31.00
2018-07-24T16:35:59.797Z,30.90
2018-07-24T16:38:26.996Z,30.80
2018-07-24T16:40:54.272Z,30.80
2018-07-24T16:43:21.576Z,30.90
2018-07-24T16:45:48.765Z,31.00
2018-07-24T16:48:16.075Z,31.30
2018-07-24T16:50:43.356Z,31.10
2018-07-24T16:53:10.637Z,31.10
2018-07-24T16:55:37.892Z,31.10
2018-07-24T16:58:05.113Z,31.00
2018-07-24T17:00:32.412Z,31.10
2018-07-24T17:02:59.711Z,31.10
2018-07-24T17:05:26.961Z,31.10
2018-07-24T17:07:54.155Z,31.20
2018-07-24T17:10:21.327Z,31.10
2018-07-24T17:12:48.536Z,31.00
2018-07-24T17:15:15.708Z,30.90
2018-07-24T17:17:43.052Z,30.90
2018-07-24T17:20:10.361Z,31.00
2018-07-24T17:22:37.552Z,30.90
2018-07-24T17:25:04.768Z,30.80
2018-07-24T17:29:59.184Z,30.60
2018-07-24T17:34:53.826Z,30.50
2018-07-24T17:39:48.319Z,30.30
2018-07-24T17:42:15.699Z,30.40
2018-07-24T17:44:42.880Z,30.30
2018-07-24T17:49:37.319Z,30.10
2018-07-24T17:52:04.724Z,30.00
2018-07-24T17:54:31.944Z,29.90
2018-07-24T17:56:59.137Z,29.80
2018-07-24T17:59:26.304Z,29.60
2018-07-24T18:01:53.548Z,29.40
2018-07-24T18:04:20.737Z,29.40
2018-07-24T18:06:47.943Z,29.30
2018-07-24T18:09:15.184Z,29.10
2018-07-24T18:11:42.365Z,29.00
2018-07-24T18:14:10.112Z,28.90
2018-07-24T18:16:37.529Z,28.80
2018-07-24T18:19:04.717Z,28.70
2018-07-24T18:21:31.927Z,28.50
2018-07-24T18:23:59.212Z,28.50
2018-07-24T18:26:26.410Z,28.40
2018-07-24T18:28:53.585Z,28.40
2018-07-24T18:31:20.772Z,28.30
2018-07-24T18:33:47.960Z,28.20
2018-07-24T18:36:15.133Z,28.20
2018-07-24T18:38:42.545Z,28.10
2018-07-24T18:41:09.718Z,28.00
2018-07-24T18:43:36.893Z,27.90
2018-07-24T18:46:04.169Z,27.90
2018-07-24T18:48:31.353Z,27.80
2018-07-24T18:50:58.641Z,27.80
2018-07-24T18:53:25.930Z,27.70
2018-07-24T18:55:53.125Z,27.70
2018-07-24T18:58:20.428Z,27.60
2018-07-24T19:00:47.672Z,27.50
2018-07-24T19:03:14.886Z,27.50
2018-07-24T19:05:42.123Z,27.50
2018-07-24T19:08:09.375Z,27.40
2018-07-24T19:10:36.937Z,27.40
2018-07-24T19:13:04.268Z,27.30
2018-07-24T19:15:31.493Z,27.30
2018-07-24T19:17:58.691Z,27.30
2018-07-24T19:20:25.943Z,27.20
2018-07-24T19:22:53.173Z,27.20
2018-07-24T19:25:20.485Z,27.10
2018-07-24T19:27:47.840Z,27.10
2018-07-24T19:30:15.061Z,27.00
2018-07-24T19:32:42.536Z,27.00
2018-07-24T19:35:09.777Z,27.00
2018-07-24T19:37:37.077Z,27.00
2018-07-24T19:40:04.357Z,26.90
2018-07-24T19:42:32.144Z,26.80
2018-07-24T19:44:59.356Z,26.80
2018-07-24T19:47:26.553Z,26.70
2018-07-24T19:52:21.024Z,26.80
2018-07-24T19:54:48.229Z,26.70
2018-07-24T19:57:15.511Z,26.70
2018-07-24T19:59:43.666Z,26.60
2018-07-24T20:02:11.064Z,26.60
2018-07-24T20:04:38.278Z,26.50
2018-07-24T20:07:05.509Z,26.50
2018-07-24T20:09:32.682Z,26.40
2018-07-24T20:12:00.059Z,26.40
2018-07-24T20:14:27.240Z,26.30
2018-07-24T20:16:54.429Z,26.20
2018-07-24T20:19:21.617Z,26.20
2018-07-24T20:21:48.840Z,26.10
2018-07-24T20:24:16.025Z,26.10
2018-07-24T20:26:43.203Z,26.10
2018-07-24T20:29:10.464Z,26.00
2018-07-24T20:31:37.716Z,26.00
2018-07-24T20:34:05.057Z,25.90
2018-07-24T20:36:32.225Z,25.90
2018-07-24T20:38:59.424Z,25.90
2018-07-24T20:43:54.071Z,25.70
2018-07-24T20:46:21.313Z,25.70
2018-07-24T20:48:48.476Z,25.60
2018-07-24T20:51:15.728Z,25.50
2018-07-24T20:53:42.911Z,25.50
2018-07-24T20:56:10.094Z,25.50
2018-07-24T20:58:37.354Z,25.40
2018-07-24T21:01:04.668Z,25.40
2018-07-24T21:03:32.062Z,25.30
2018-07-24T21:05:59.279Z,25.30
2018-07-24T21:08:26.457Z,25.50
2018-07-24T21:10:53.620Z,25.30
2018-07-24T21:13:20.797Z,25.20
2018-07-24T21:15:47.968Z,25.10
2018-07-24T21:18:15.169Z,25.00
2018-07-24T21:20:42.346Z,24.90
2018-07-24T21:23:09.599Z,24.80
2018-07-24T21:25:36.769Z,24.80
2018-07-24T21:28:04.060Z,24.80
2018-07-24T21:30:31.274Z,24.70
2018-07-24T21:32:58.445Z,24.80
2018-07-24T21:35:25.654Z,24.80
2018-07-24T21:37:52.939Z,24.70
2018-07-24T21:40:20.133Z,24.60
2018-07-24T21:42:47.349Z,24.80
2018-07-24T21:45:14.495Z,24.80
2018-07-24T21:47:41.656Z,24.90
2018-07-24T21:50:08.853Z,24.80
2018-07-24T21:52:36.035Z,24.80
2018-07-24T21:57:30.597Z,24.50
2018-07-24T21:59:57.777Z,24.50
2018-07-24T22:02:24.973Z,24.50
2018-07-24T22:04:52.409Z,24.40
2018-07-24T22:07:19.579Z,24.30
2018-07-24T22:09:46.781Z,24.30
2018-07-24T22:12:13.973Z,24.30
2018-07-24T22:14:41.156Z,24.20
2018-07-24T22:17:08.344Z,24.10
2018-07-24T22:19:35.517Z,24.00
2018-07-24T22:22:02.727Z,23.90
2018-07-24T22:24:29.933Z,23.80
2018-07-24T22:26:57.108Z,23.80
2018-07-24T22:29:24.324Z,23.90
2018-07-24T22:31:51.641Z,23.70
2018-07-24T22:34:18.854Z,23.60
2018-07-24T22:36:46.045Z,23.60
2018-07-24T22:39:13.244Z,23.50
2018-07-24T22:41:40.760Z,23.50
2018-07-24T22:44:07.965Z,23.50
2018-07-24T22:46:35.331Z,23.50
2018-07-24T22:49:02.553Z,23.50
2018-07-24T22:51:29.725Z,23.60
2018-07-24T22:53:56.902Z,23.70
2018-07-24T22:56:24.065Z,23.70
2018-07-24T22:58:51.361Z,23.50
2018-07-24T23:01:18.533Z,23.40
2018-07-24T23:03:45.727Z,23.30
2018-07-24T23:06:12.900Z,23.30
2018-07-24T23:08:42.035Z,23.30
2018-07-24T23:11:09.224Z,23.30
2018-07-24T23:13:36.404Z,23.40
2018-07-24T23:16:03.583Z,23.50
2018-07-24T23:18:30.752Z,23.40
2018-07-24T23:20:57.939Z,23.40
2018-07-24T23:23:25.104Z,23.30
2018-07-24T23:25:52.287Z,23.40
2018-07-24T23:28:19.448Z,23.20
2018-07-24T23:30:46.620Z,23.30
2018-07-24T23:33:13.786Z,23.20
2018-07-24T23:35:41.238Z,23.10
2018-07-24T23:38:08.443Z,23.10
2018-07-24T23:40:35.676Z,23.00
2018-07-24T23:43:03.215Z,22.90
2018-07-24T23:45:30.388Z,22.90
2018-07-24T23:47:57.579Z,22.80
2018-07-24T23:50:24.768Z,22.70
2018-07-24T23:52:51.941Z,22.60
2018-07-24T23:55:19.146Z,22.60
2018-07-24T23:57:46.333Z,22.50
