createdAt,value
2022-11-01T00:07:34.313Z,1005
2022-11-01T00:08:32.896Z,1005.1
2022-11-01T00:18:41.186Z,1005
2022-11-01T00:30:32.873Z,1005.1
2022-11-01T00:41:32.906Z,1005.1
2022-11-01T00:51:32.880Z,1004.8
2022-11-01T01:36:32.885Z,1004.5
2022-11-01T01:58:32.896Z,1004.3
2022-11-01T02:11:33.362Z,1004.4
2022-11-01T02:20:32.926Z,1004.3
2022-11-01T03:19:34.032Z,1004.3
2022-11-01T03:46:32.918Z,1004.5
2022-11-01T03:49:32.911Z,1004.5
2022-11-01T04:22:32.928Z,1004.9
2022-11-01T04:33:32.931Z,1004.9
2022-11-01T04:41:33.198Z,1005.1
2022-11-01T05:14:34.058Z,1005.3
2022-11-01T05:35:34.067Z,1005.7
2022-11-01T05:49:32.938Z,1006.1
2022-11-01T06:24:32.944Z,1006.8
2022-11-01T06:54:32.952Z,1007.6
2022-11-01T07:11:32.955Z,1008
2022-11-01T07:42:37.631Z,1008.9
2022-11-01T08:52:37.666Z,1009.7
2022-11-01T09:42:37.645Z,1010.2
2022-11-01T11:23:43.151Z,1010.6
2022-11-01T12:23:30.652Z,1010.7
2022-11-01T13:21:47.993Z,1010.8
2022-11-01T13:22:47.983Z,1010.8
2022-11-01T13:24:37.715Z,1010.9
2022-11-01T13:25:37.704Z,1010.9
2022-11-01T13:26:37.706Z,1010.8
2022-11-01T13:27:37.711Z,1010.9
2022-11-01T13:29:37.706Z,1010.9
2022-11-01T13:30:37.696Z,1010.9
2022-11-01T13:31:37.699Z,1011
2022-11-01T13:32:37.702Z,1010.9
2022-11-01T13:33:37.703Z,1011
2022-11-01T13:34:37.705Z,1010.9
2022-11-01T13:35:37.711Z,1011
2022-11-01T13:37:37.702Z,1010.8
2022-11-01T13:38:37.764Z,1010.8
2022-11-01T13:39:37.708Z,1011
2022-11-01T13:40:37.703Z,1010.9
2022-11-01T13:41:37.707Z,1011
2022-11-01T13:43:37.727Z,1010.9
2022-11-01T13:44:37.703Z,1010.8
2022-11-01T13:45:37.725Z,1010.9
2022-11-01T13:46:37.713Z,1010.8
2022-11-01T13:47:37.757Z,1010.8
2022-11-01T13:48:37.706Z,1010.7
2022-11-01T13:49:37.703Z,1010.8
2022-11-01T13:50:37.708Z,1010.7
2022-11-01T13:51:37.713Z,1010.8
2022-11-01T13:52:37.707Z,1010.7
2022-11-01T13:53:37.704Z,1010.8
2022-11-01T13:54:37.706Z,1010.7
2022-11-01T13:55:37.706Z,1010.7
2022-11-01T13:56:37.715Z,1010.7
2022-11-01T13:57:42.484Z,1010.6
2022-11-01T13:58:37.711Z,1010.8
2022-11-01T13:59:37.709Z,1010.6
2022-11-01T14:00:37.704Z,1010.7
2022-11-01T14:01:37.910Z,1010.7
2022-11-01T14:02:37.824Z,1010.9
2022-11-01T14:03:37.712Z,1010.7
2022-11-01T14:04:37.709Z,1010.7
2022-11-01T14:05:37.718Z,1010.8
2022-11-01T14:07:37.713Z,1010.6
2022-11-01T14:08:37.776Z,1010.7
2022-11-01T14:09:37.719Z,1010.7
2022-11-01T14:10:37.720Z,1010.7
2022-11-01T14:11:38.091Z,1010.6
2022-11-01T14:12:37.722Z,1010.6
2022-11-01T14:13:37.717Z,1010.6
2022-11-01T14:14:37.736Z,1010.6
2022-11-01T14:15:37.711Z,1010.6
2022-11-01T14:16:37.716Z,1010.6
2022-11-01T14:17:37.714Z,1010.7
2022-11-01T14:18:37.718Z,1010.6
2022-11-01T14:19:37.707Z,1010.6
2022-11-01T14:20:37.716Z,1010.6
2022-11-01T14:21:37.725Z,1010.6
2022-11-01T14:22:37.711Z,1010.7
2022-11-01T14:23:37.714Z,1010.7
2022-11-01T14:24:37.718Z,1010.6
2022-11-01T14:25:37.716Z,1010.6
2022-11-01T14:26:37.726Z,1010.6
2022-11-01T14:28:37.796Z,1010.6
2022-11-01T14:29:37.720Z,1010.7
2022-11-01T14:30:37.720Z,1010.7
2022-11-01T14:31:37.722Z,1010.7
2022-11-01T14:32:37.715Z,1010.7
2022-11-01T14:33:37.727Z,1010.6
2022-11-01T14:34:37.716Z,1010.8
2022-11-01T14:35:37.791Z,1010.7
2022-11-01T14:36:37.721Z,1010.7
2022-11-01T14:37:37.713Z,1010.7
2022-11-01T14:38:37.720Z,1010.7
2022-11-01T14:39:37.721Z,1010.7
2022-11-01T14:42:37.729Z,1010.8
2022-11-01T14:43:37.718Z,1010.7
2022-11-01T14:44:37.722Z,1010.7
2022-11-01T14:45:37.744Z,1010.8
2022-11-01T14:46:45.548Z,1010.7
2022-11-01T14:49:37.719Z,1010.8
2022-11-01T14:50:37.720Z,1010.7
2022-11-01T14:51:37.724Z,1010.7
2022-11-01T14:52:37.725Z,1010.7
2022-11-01T14:53:37.727Z,1010.8
2022-11-01T14:54:37.738Z,1010.7
2022-11-01T14:55:37.727Z,1010.7
2022-11-01T14:56:41.070Z,1010.9
2022-11-01T14:57:37.746Z,1010.8
2022-11-01T14:58:37.722Z,1010.7
2022-11-01T14:59:37.722Z,1010.7
2022-11-01T15:00:37.730Z,1010.8
2022-11-01T15:02:37.949Z,1010.8
2022-11-01T15:03:37.724Z,1010.7
2022-11-01T15:04:37.722Z,1010.8
2022-11-01T15:05:37.721Z,1010.9
2022-11-01T15:06:37.735Z,1010.8
2022-11-01T15:08:37.729Z,1010.8
2022-11-01T15:10:37.786Z,1010.9
2022-11-01T15:11:37.721Z,1010.8
2022-11-01T15:12:37.725Z,1010.9
2022-11-01T15:13:37.735Z,1010.8
2022-11-01T15:14:37.850Z,1010.8
2022-11-01T15:15:37.723Z,1010.8
2022-11-01T15:16:37.752Z,1010.8
2022-11-01T15:17:37.726Z,1010.7
2022-11-01T15:18:37.734Z,1010.8
2022-11-01T15:19:37.727Z,1010.8
2022-11-01T15:20:37.735Z,1010.8
2022-11-01T15:21:38.071Z,1010.7
2022-11-01T15:22:37.724Z,1010.7
2022-11-01T15:23:37.727Z,1010.7
2022-11-01T15:24:37.730Z,1010.7
2022-11-01T15:25:37.727Z,1010.7
2022-11-01T15:26:37.764Z,1010.8
2022-11-01T15:27:37.730Z,1010.8
2022-11-01T15:28:37.726Z,1010.8
2022-11-01T15:29:37.728Z,1010.7
2022-11-01T15:31:37.732Z,1010.7
2022-11-01T15:32:37.747Z,1010.7
2022-11-01T15:33:37.737Z,1010.7
2022-11-01T15:34:37.728Z,1010.7
2022-11-01T15:35:37.741Z,1010.7
2022-11-01T15:36:37.730Z,1010.7
2022-11-01T15:37:37.727Z,1010.8
2022-11-01T15:38:37.726Z,1010.7
2022-11-01T15:39:37.773Z,1010.7
2022-11-01T15:40:37.739Z,1010.7
2022-11-01T15:41:37.728Z,1010.7
2022-11-01T15:42:37.748Z,1010.8
2022-11-01T15:43:37.727Z,1010.8
2022-11-01T15:44:41.880Z,1010.8
2022-11-01T15:45:37.727Z,1010.9
2022-11-01T15:46:37.726Z,1010.8
2022-11-01T15:47:37.781Z,1010.8
2022-11-01T15:48:37.731Z,1010.8
2022-11-01T15:49:37.730Z,1010.8
2022-11-01T15:50:37.734Z,1010.8
2022-11-01T15:51:37.732Z,1010.8
2022-11-01T15:52:37.760Z,1010.8
2022-11-01T15:53:37.755Z,1010.8
2022-11-01T15:54:37.727Z,1010.7
2022-11-01T15:55:37.733Z,1010.7
2022-11-01T15:56:37.735Z,1010.7
2022-11-01T15:57:37.738Z,1010.7
2022-11-01T15:58:37.734Z,1010.7
2022-11-01T15:59:37.734Z,1010.7
2022-11-01T16:00:37.737Z,1010.7
2022-11-01T16:01:37.831Z,1010.7
2022-11-01T16:02:37.842Z,1010.7
2022-11-01T16:03:37.732Z,1010.7
2022-11-01T16:04:37.741Z,1010.7
2022-11-01T16:05:37.733Z,1010.7
2022-11-01T16:06:37.734Z,1010.7
2022-11-01T16:07:37.754Z,1010.7
2022-11-01T16:08:37.741Z,1010.7
2022-11-01T16:09:37.742Z,1010.7
2022-11-01T16:10:37.739Z,1010.7
2022-11-01T16:11:37.742Z,1010.7
2022-11-01T16:12:37.743Z,1010.7
2022-11-01T16:13:37.733Z,1010.7
2022-11-01T16:14:38.069Z,1010.7
2022-11-01T16:15:37.749Z,1010.7
2022-11-01T16:16:37.738Z,1010.8
2022-11-01T16:17:37.749Z,1010.7
2022-11-01T16:18:37.761Z,1010.8
2022-11-01T16:19:37.734Z,1010.7
2022-11-01T16:20:37.740Z,1010.7
2022-11-01T16:21:37.738Z,1010.8
2022-11-01T16:22:37.743Z,1010.7
2022-11-01T16:23:37.751Z,1010.7
2022-11-01T16:24:37.743Z,1010.7
2022-11-01T16:26:37.745Z,1010.7
2022-11-01T16:27:37.733Z,1010.7
2022-11-01T16:28:37.744Z,1010.7
2022-11-01T16:29:37.744Z,1010.7
2022-11-01T16:30:37.742Z,1010.7
2022-11-01T16:31:37.753Z,1010.8
2022-11-01T16:32:37.734Z,1010.8
2022-11-01T16:33:37.735Z,1010.9
2022-11-01T16:34:37.764Z,1010.8
2022-11-01T16:35:37.741Z,1010.8
2022-11-01T16:36:37.751Z,1010.9
2022-11-01T16:37:37.743Z,1010.8
2022-11-01T16:38:37.748Z,1010.8
2022-11-01T16:39:37.737Z,1010.9
2022-11-01T16:40:39.178Z,1010.8
2022-11-01T16:41:40.748Z,1010.8
2022-11-01T16:42:37.744Z,1010.8
2022-11-01T16:43:37.747Z,1010.8
2022-11-01T16:45:37.746Z,1010.8
2022-11-01T16:46:37.752Z,1010.8
2022-11-01T16:47:37.747Z,1011
2022-11-01T16:49:37.766Z,1010.9
2022-11-01T16:50:37.748Z,1010.9
2022-11-01T16:51:37.741Z,1010.9
2022-11-01T16:52:37.748Z,1011
2022-11-01T16:53:37.747Z,1010.9
2022-11-01T16:54:37.744Z,1010.8
2022-11-01T16:55:37.759Z,1010.9
2022-11-01T16:56:38.201Z,1010.9
2022-11-01T16:57:37.751Z,1010.9
2022-11-01T16:58:37.745Z,1011.1
2022-11-01T16:59:37.745Z,1010.9
2022-11-01T17:00:37.743Z,1010.9
2022-11-01T17:01:37.846Z,1010.9
2022-11-01T17:02:37.806Z,1010.9
2022-11-01T17:03:38.059Z,1010.9
2022-11-01T17:04:37.747Z,1011
2022-11-01T17:05:37.749Z,1011
2022-11-01T17:06:39.254Z,1011
2022-11-01T17:07:37.746Z,1010.9
2022-11-01T17:08:37.746Z,1010.9
2022-11-01T17:09:37.812Z,1010.9
2022-11-01T17:10:37.747Z,1011
2022-11-01T17:11:37.748Z,1010.9
2022-11-01T17:12:37.749Z,1011
2022-11-01T17:13:37.743Z,1011
2022-11-01T17:14:37.917Z,1011
2022-11-01T17:15:37.751Z,1011
2022-11-01T17:16:37.754Z,1011
2022-11-01T17:17:37.743Z,1011.1
2022-11-01T17:18:37.761Z,1011
2022-11-01T17:19:37.754Z,1011.1
2022-11-01T17:20:37.777Z,1011
2022-11-01T17:21:37.762Z,1011.1
2022-11-01T17:22:37.743Z,1011.1
2022-11-01T17:23:37.747Z,1011.1
2022-11-01T17:24:37.761Z,1011.1
2022-11-01T17:25:37.749Z,1011.1
2022-11-01T17:27:37.746Z,1011.2
2022-11-01T17:28:37.751Z,1011.1
2022-11-01T17:29:37.749Z,1011.2
2022-11-01T17:30:37.755Z,1011.1
2022-11-01T17:31:37.753Z,1011.1
2022-11-01T17:32:37.746Z,1011.1
2022-11-01T17:33:37.753Z,1011
2022-11-01T17:34:38.153Z,1011
2022-11-01T17:35:37.757Z,1011.1
2022-11-01T17:36:37.751Z,1011.1
2022-11-01T17:37:37.760Z,1011.1
2022-11-01T17:38:37.768Z,1011.1
2022-11-01T17:39:37.757Z,1011.1
2022-11-01T17:41:37.756Z,1011.1
2022-11-01T17:42:37.755Z,1011.1
2022-11-01T17:43:37.785Z,1011.2
2022-11-01T17:44:37.753Z,1011.1
2022-11-01T17:45:37.749Z,1011.1
2022-11-01T17:46:37.751Z,1011.1
2022-11-01T17:48:37.754Z,1011.2
2022-11-01T17:50:37.755Z,1011.2
2022-11-01T17:51:37.774Z,1011.2
2022-11-01T17:52:37.749Z,1011.2
2022-11-01T17:53:37.756Z,1011.2
2022-11-01T17:54:37.749Z,1011.2
2022-11-01T17:55:37.748Z,1011.2
2022-11-01T17:56:37.750Z,1011.2
2022-11-01T17:57:37.754Z,1011.2
2022-11-01T17:58:37.759Z,1011.2
2022-11-01T17:59:37.756Z,1011.2
2022-11-01T18:00:37.753Z,1011.2
2022-11-01T18:01:37.895Z,1011.2
2022-11-01T18:02:37.750Z,1011.2
2022-11-01T18:03:37.762Z,1011.3
2022-11-01T18:04:37.781Z,1011.2
2022-11-01T18:05:37.751Z,1011.2
2022-11-01T18:06:37.761Z,1011.2
2022-11-01T18:07:37.766Z,1011.3
2022-11-01T18:09:37.757Z,1011.1
2022-11-01T18:10:37.761Z,1011.1
2022-11-01T18:11:37.751Z,1011.1
2022-11-01T18:12:37.756Z,1011.2
2022-11-01T18:13:37.764Z,1011.1
2022-11-01T18:14:37.773Z,1011.1
2022-11-01T18:15:37.753Z,1011.1
2022-11-01T18:16:37.756Z,1011.1
2022-11-01T18:17:37.846Z,1011.1
2022-11-01T18:18:37.755Z,1011.1
2022-11-01T18:20:37.759Z,1011.1
2022-11-01T18:21:37.762Z,1011.1
2022-11-01T18:22:37.786Z,1011.1
2022-11-01T18:24:37.764Z,1011.2
2022-11-01T18:25:37.764Z,1011.1
2022-11-01T18:26:37.755Z,1011.3
2022-11-01T18:27:37.765Z,1011.1
2022-11-01T18:28:37.769Z,1011.1
2022-11-01T18:29:40.221Z,1011.2
2022-11-01T18:30:37.758Z,1011.2
2022-11-01T18:31:37.754Z,1011.2
2022-11-01T18:32:37.774Z,1011.2
2022-11-01T18:33:37.761Z,1011.1
2022-11-01T18:35:37.759Z,1011.2
2022-11-01T18:36:37.762Z,1011.1
2022-11-01T18:37:37.757Z,1011.2
2022-11-01T18:38:37.774Z,1011.2
2022-11-01T18:39:37.767Z,1011.2
2022-11-01T18:42:37.766Z,1011.2
2022-11-01T18:43:37.769Z,1011.3
2022-11-01T18:44:48.065Z,1011.2
2022-11-01T18:47:48.068Z,1011.3
2022-11-01T18:53:25.721Z,1011.3
2022-11-01T19:00:16.948Z,1011.2
2022-11-01T19:01:48.160Z,1011.2
2022-11-01T19:02:48.059Z,1011.3
2022-11-01T19:03:48.039Z,1011.2
2022-11-01T19:05:48.055Z,1011.2
2022-11-01T19:12:48.044Z,1011.1
2022-11-01T19:15:53.931Z,1011.2
2022-11-01T19:16:48.093Z,1011.2
2022-11-01T19:17:48.045Z,1011.2
2022-11-01T19:18:40.696Z,1011.2
2022-11-01T19:19:37.766Z,1011.3
2022-11-01T19:20:37.803Z,1011.2
2022-11-01T19:21:37.761Z,1011.2
2022-11-01T19:23:37.763Z,1011.2
2022-11-01T19:25:37.765Z,1011.1
2022-11-01T19:26:37.771Z,1011.2
2022-11-01T19:27:37.771Z,1011.2
2022-11-01T19:28:37.765Z,1011.2
2022-11-01T19:29:37.765Z,1011.2
2022-11-01T19:30:37.774Z,1011.2
2022-11-01T19:31:37.761Z,1011.2
2022-11-01T19:32:37.768Z,1011.1
2022-11-01T19:33:37.765Z,1011.1
2022-11-01T19:34:31.664Z,1011.1
2022-11-01T19:35:37.760Z,1011.1
2022-11-01T19:37:37.788Z,1011.1
2022-11-01T19:38:37.766Z,1011.1
2022-11-01T19:39:37.833Z,1011.2
2022-11-01T19:41:37.762Z,1011.2
2022-11-01T19:42:37.767Z,1011.2
2022-11-01T19:44:37.778Z,1011.1
2022-11-01T19:45:37.773Z,1011.1
2022-11-01T19:46:37.760Z,1011.1
2022-11-01T19:47:37.780Z,1011.2
2022-11-01T19:48:37.814Z,1011.3
2022-11-01T19:49:37.767Z,1011.1
2022-11-01T19:50:37.771Z,1011.2
2022-11-01T19:51:37.768Z,1011.2
2022-11-01T19:52:37.765Z,1011.2
2022-11-01T19:53:37.768Z,1011.2
2022-11-01T19:54:37.762Z,1011.2
2022-11-01T19:55:37.759Z,1011.1
2022-11-01T19:56:37.761Z,1011.3
2022-11-01T19:57:39.699Z,1011.1
2022-11-01T19:58:39.423Z,1011.2
2022-11-01T19:59:37.766Z,1011.3
2022-11-01T20:00:37.771Z,1011.1
2022-11-01T20:01:37.948Z,1011.2
2022-11-01T20:02:37.943Z,1011.2
2022-11-01T20:03:37.766Z,1011.2
2022-11-01T20:05:37.764Z,1011.2
2022-11-01T20:06:37.771Z,1011.1
2022-11-01T20:07:37.764Z,1011.1
2022-11-01T20:08:37.762Z,1011.1
2022-11-01T20:09:37.771Z,1011.2
2022-11-01T20:10:37.770Z,1011.2
2022-11-01T20:11:37.791Z,1011.1
2022-11-01T20:13:37.778Z,1011.1
2022-11-01T20:14:37.775Z,1011.1
2022-11-01T20:15:37.765Z,1011.1
2022-11-01T20:16:37.764Z,1011.1
2022-11-01T20:17:37.843Z,1011.1
2022-11-01T20:18:37.768Z,1011.1
2022-11-01T20:19:37.782Z,1011.1
2022-11-01T20:21:37.768Z,1011.2
2022-11-01T20:22:37.771Z,1011.1
2022-11-01T20:23:37.787Z,1011.2
2022-11-01T20:24:37.764Z,1011.1
2022-11-01T20:27:37.777Z,1011.2
2022-11-01T20:28:48.049Z,1011.3
2022-11-01T20:29:48.067Z,1011.2
2022-11-01T20:30:48.052Z,1011.1
2022-11-01T20:31:37.770Z,1011.1
2022-11-01T20:32:37.772Z,1011.2
2022-11-01T20:34:37.764Z,1011.2
2022-11-01T20:37:37.771Z,1011.2
2022-11-01T20:38:37.773Z,1011.1
2022-11-01T20:39:37.784Z,1011.1
2022-11-01T20:40:37.769Z,1011.2
2022-11-01T20:41:37.785Z,1011.2
2022-11-01T20:42:37.793Z,1011.3
2022-11-01T20:43:37.770Z,1011.2
2022-11-01T20:45:37.764Z,1011.2
2022-11-01T20:46:37.773Z,1011.2
2022-11-01T20:47:41.389Z,1011.2
2022-11-01T20:48:37.839Z,1011.1
2022-11-01T20:49:37.783Z,1011.4
2022-11-01T20:50:37.780Z,1011.2
2022-11-01T20:51:37.767Z,1011.1
2022-11-01T20:52:40.025Z,1011.1
2022-11-01T20:53:37.774Z,1011.2
2022-11-01T20:54:37.771Z,1011.1
2022-11-01T20:55:37.794Z,1011.2
2022-11-01T20:56:37.784Z,1011.1
2022-11-01T20:58:37.769Z,1011.1
2022-11-01T20:59:37.787Z,1011
2022-11-01T21:00:37.772Z,1011.1
2022-11-01T21:01:37.911Z,1011.1
2022-11-01T21:02:37.768Z,1011.1
2022-11-01T21:03:37.781Z,1011.1
2022-11-01T21:04:37.772Z,1011
2022-11-01T21:06:37.771Z,1011.1
2022-11-01T21:07:37.794Z,1011
2022-11-01T21:08:37.781Z,1011
2022-11-01T21:09:37.773Z,1011
2022-11-01T21:10:37.770Z,1011.1
2022-11-01T21:11:37.778Z,1011.1
2022-11-01T21:12:37.766Z,1011.1
2022-11-01T21:13:37.800Z,1011.1
2022-11-01T21:14:37.774Z,1011.1
2022-11-01T21:16:37.772Z,1011
2022-11-01T21:17:37.794Z,1011.2
2022-11-01T21:19:37.774Z,1011.1
2022-11-01T21:20:37.774Z,1011.1
2022-11-01T21:21:41.156Z,1011
2022-11-01T21:22:37.778Z,1011
2022-11-01T21:23:37.891Z,1011
2022-11-01T21:24:37.772Z,1011
2022-11-01T21:25:37.772Z,1011.1
2022-11-01T21:26:37.772Z,1011.1
2022-11-01T21:27:37.781Z,1011.2
2022-11-01T21:28:37.776Z,1011.1
2022-11-01T21:29:37.813Z,1011.1
2022-11-01T21:30:37.778Z,1011.2
2022-11-01T21:31:37.801Z,1011.1
2022-11-01T21:32:39.825Z,1011.1
2022-11-01T21:33:37.780Z,1011.1
2022-11-01T21:34:37.783Z,1011.1
2022-11-01T21:38:37.781Z,1011
2022-11-01T21:39:37.779Z,1011
2022-11-01T21:40:37.789Z,1011
2022-11-01T21:41:37.782Z,1011.1
2022-11-01T21:42:37.772Z,1011.1
2022-11-01T21:43:37.791Z,1011.1
2022-11-01T21:44:37.809Z,1011.1
2022-11-01T21:45:37.782Z,1011.1
2022-11-01T21:46:37.782Z,1011
2022-11-01T21:47:41.887Z,1011
2022-11-01T21:48:37.792Z,1011
2022-11-01T21:49:37.771Z,1011
2022-11-01T21:50:37.785Z,1011.1
2022-11-01T21:51:37.790Z,1011
2022-11-01T21:52:37.779Z,1011
2022-11-01T21:53:37.791Z,1011
2022-11-01T21:54:37.797Z,1011.1
2022-11-01T21:55:37.785Z,1011.2
2022-11-01T21:56:37.789Z,1011
2022-11-01T21:59:37.780Z,1010.8
2022-11-01T22:01:38.103Z,1010.9
2022-11-01T22:02:37.983Z,1010.9
2022-11-01T22:03:37.778Z,1010.9
2022-11-01T22:04:37.781Z,1010.9
2022-11-01T22:05:37.776Z,1010.9
2022-11-01T22:06:37.786Z,1010.9
2022-11-01T22:07:37.782Z,1010.9
2022-11-01T22:09:37.786Z,1010.8
2022-11-01T22:10:37.783Z,1010.8
2022-11-01T22:11:37.790Z,1010.9
2022-11-01T22:12:37.781Z,1010.9
2022-11-01T22:13:37.801Z,1010.9
2022-11-01T22:14:37.788Z,1010.9
2022-11-01T22:15:37.808Z,1010.8
2022-11-01T22:16:37.781Z,1010.9
2022-11-01T22:17:37.804Z,1010.9
2022-11-01T22:19:37.798Z,1010.8
2022-11-01T22:20:37.791Z,1010.8
2022-11-01T22:22:37.775Z,1010.8
2022-11-01T22:23:37.786Z,1010.7
2022-11-01T22:24:37.786Z,1010.8
2022-11-01T22:25:37.789Z,1010.8
2022-11-01T22:26:37.788Z,1010.8
2022-11-01T22:27:37.786Z,1010.8
2022-11-01T22:28:37.793Z,1010.8
2022-11-01T22:29:37.788Z,1010.7
2022-11-01T22:30:37.804Z,1010.7
2022-11-01T22:31:37.797Z,1010.8
2022-11-01T22:32:37.787Z,1010.8
2022-11-01T22:33:37.781Z,1010.7
2022-11-01T22:34:37.781Z,1010.7
2022-11-01T22:35:37.781Z,1010.8
2022-11-01T22:36:37.791Z,1010.8
2022-11-01T22:37:37.785Z,1010.7
2022-11-01T22:38:37.788Z,1010.8
2022-11-01T22:40:37.791Z,1010.7
2022-11-01T22:41:37.793Z,1010.9
2022-11-01T22:42:37.783Z,1010.6
2022-11-01T22:43:37.796Z,1010.7
2022-11-01T22:44:37.792Z,1010.6
2022-11-01T22:45:37.786Z,1010.6
2022-11-01T22:46:37.807Z,1010.6
2022-11-01T22:47:37.789Z,1010.6
2022-11-01T22:48:37.794Z,1010.6
2022-11-01T22:49:37.795Z,1010.5
2022-11-01T22:50:37.789Z,1010.6
2022-11-01T22:51:37.788Z,1010.6
2022-11-01T22:52:37.792Z,1010.8
2022-11-01T22:53:37.789Z,1010.6
2022-11-01T22:54:37.789Z,1010.6
2022-11-01T22:55:37.780Z,1010.5
2022-11-01T22:56:37.819Z,1010.5
2022-11-01T22:57:37.791Z,1010.5
2022-11-01T22:58:37.787Z,1010.5
2022-11-01T22:59:37.794Z,1010.5
2022-11-01T23:00:37.794Z,1010.6
2022-11-01T23:01:37.912Z,1010.6
2022-11-01T23:02:37.976Z,1010.6
2022-11-01T23:03:37.794Z,1010.6
2022-11-01T23:04:37.796Z,1010.5
2022-11-01T23:05:37.793Z,1010.5
2022-11-01T23:06:37.791Z,1010.5
2022-11-01T23:07:37.790Z,1010.6
2022-11-01T23:08:37.789Z,1010.4
2022-11-01T23:09:37.789Z,1010.5
2022-11-01T23:10:37.793Z,1010.4
2022-11-01T23:12:37.798Z,1010.4
2022-11-01T23:13:37.795Z,1010.6
2022-11-01T23:14:37.798Z,1010.4
2022-11-01T23:15:37.798Z,1010.3
2022-11-01T23:16:37.786Z,1010.3
2022-11-01T23:17:37.810Z,1010.4
2022-11-01T23:18:37.803Z,1010.3
2022-11-01T23:20:37.789Z,1010.3
2022-11-01T23:21:37.787Z,1010.4
2022-11-01T23:22:37.796Z,1010.3
2022-11-01T23:23:37.793Z,1010.3
2022-11-01T23:24:37.795Z,1010.4
2022-11-01T23:25:37.812Z,1010.4
2022-11-01T23:26:37.793Z,1010.3
2022-11-01T23:27:37.800Z,1010.3
2022-11-01T23:28:37.790Z,1010.3
2022-11-01T23:29:37.795Z,1010.3
2022-11-01T23:30:37.804Z,1010.3
2022-11-01T23:31:37.792Z,1010.3
2022-11-01T23:34:37.802Z,1010.2
2022-11-01T23:36:37.806Z,1010.2
2022-11-01T23:37:37.792Z,1010.3
2022-11-01T23:38:37.793Z,1010.2
2022-11-01T23:39:37.793Z,1010.3
2022-11-01T23:40:37.789Z,1010.3
2022-11-01T23:41:37.802Z,1010.3
2022-11-01T23:42:37.794Z,1010.2
2022-11-01T23:43:37.800Z,1010.1
2022-11-01T23:44:37.797Z,1010.1
2022-11-01T23:46:37.800Z,1010
2022-11-01T23:47:37.818Z,1010.1
2022-11-01T23:48:43.136Z,1010.1
2022-11-01T23:49:37.801Z,1010.1
2022-11-01T23:50:37.798Z,1010.2
2022-11-01T23:51:37.795Z,1010.2
2022-11-01T23:52:37.800Z,1010.3
2022-11-01T23:54:37.802Z,1010.2
2022-11-01T23:55:37.795Z,1010.2
2022-11-01T23:56:37.797Z,1010.3
2022-11-01T23:57:37.797Z,1010.2
2022-11-01T23:58:37.804Z,1010.2
2022-11-01T23:59:37.794Z,1010.3
