createdAt,value
2018-09-12T00:00:29.658Z,99.90
2018-09-12T00:02:57.382Z,99.90
2018-09-12T00:05:24.923Z,99.90
2018-09-12T00:07:52.546Z,99.90
2018-09-12T00:10:20.149Z,99.90
2018-09-12T00:12:47.750Z,99.90
2018-09-12T00:15:15.337Z,99.90
2018-09-12T00:17:42.932Z,99.90
2018-09-12T00:20:10.480Z,99.90
2018-09-12T00:22:38.065Z,99.90
2018-09-12T00:25:05.758Z,99.90
2018-09-12T00:27:33.362Z,99.90
2018-09-12T00:30:00.977Z,99.90
2018-09-12T00:32:28.554Z,99.90
2018-09-12T00:34:56.120Z,99.90
2018-09-12T00:37:23.724Z,99.90
2018-09-12T00:39:51.249Z,99.90
2018-09-12T00:42:18.849Z,99.90
2018-09-12T00:44:46.405Z,99.90
2018-09-12T00:47:13.960Z,99.90
2018-09-12T00:49:41.550Z,99.90
2018-09-12T00:52:09.141Z,99.90
2018-09-12T00:54:36.710Z,99.90
2018-09-12T00:57:04.341Z,99.90
2018-09-12T00:59:31.894Z,99.90
2018-09-12T01:01:59.533Z,99.90
2018-09-12T01:04:27.090Z,99.90
2018-09-12T01:06:54.981Z,99.90
2018-09-12T01:09:22.562Z,99.90
2018-09-12T01:11:50.154Z,99.90
2018-09-12T01:14:19.549Z,99.90
2018-09-12T01:16:47.229Z,99.90
2018-09-12T01:19:14.817Z,99.90
2018-09-12T01:21:42.407Z,99.90
2018-09-12T01:24:09.966Z,99.90
2018-09-12T01:26:37.505Z,99.90
2018-09-12T01:29:05.097Z,99.90
2018-09-12T01:31:32.679Z,99.90
2018-09-12T01:34:00.309Z,99.90
2018-09-12T01:36:27.906Z,99.90
2018-09-12T01:38:55.519Z,99.90
2018-09-12T01:41:23.135Z,99.90
2018-09-12T01:43:50.657Z,99.90
2018-09-12T01:46:18.393Z,99.90
2018-09-12T01:48:45.926Z,99.90
2018-09-12T01:51:13.489Z,99.90
2018-09-12T01:53:41.065Z,99.90
2018-09-12T01:56:08.701Z,99.90
2018-09-12T01:58:36.374Z,99.90
2018-09-12T02:01:03.976Z,99.90
2018-09-12T02:03:31.532Z,99.90
2018-09-12T02:05:59.133Z,99.90
2018-09-12T02:08:26.713Z,99.90
2018-09-12T02:10:54.272Z,99.90
2018-09-12T02:13:21.849Z,99.90
2018-09-12T02:15:49.432Z,99.90
2018-09-12T02:18:17.039Z,99.90
2018-09-12T02:20:44.606Z,99.90
2018-09-12T02:23:12.210Z,99.90
2018-09-12T02:25:39.795Z,99.90
2018-09-12T02:28:07.358Z,99.90
2018-09-12T02:30:34.948Z,99.90
2018-09-12T02:33:02.780Z,99.90
2018-09-12T02:35:30.393Z,99.90
2018-09-12T02:37:57.926Z,99.90
2018-09-12T02:40:25.542Z,99.90
2018-09-12T02:42:53.129Z,99.90
2018-09-12T02:45:20.721Z,99.90
2018-09-12T02:47:48.297Z,99.90
2018-09-12T02:50:15.937Z,99.90
2018-09-12T02:52:43.523Z,99.90
2018-09-12T02:55:12.367Z,99.90
2018-09-12T02:57:39.969Z,99.90
2018-09-12T03:00:07.965Z,99.90
2018-09-12T03:02:35.698Z,99.90
2018-09-12T03:05:03.334Z,99.90
2018-09-12T03:07:31.086Z,99.90
2018-09-12T03:09:58.674Z,99.90
2018-09-12T03:12:26.254Z,99.90
2018-09-12T03:14:53.829Z,99.90
2018-09-12T03:17:21.732Z,99.90
2018-09-12T03:19:49.385Z,99.90
2018-09-12T03:22:16.976Z,99.90
2018-09-12T03:24:44.618Z,99.90
2018-09-12T03:27:12.196Z,99.90
2018-09-12T03:29:39.790Z,99.90
2018-09-12T03:32:07.559Z,99.90
2018-09-12T03:34:35.154Z,99.90
2018-09-12T03:37:02.746Z,99.90
2018-09-12T03:39:30.324Z,99.90
2018-09-12T03:41:57.895Z,99.90
2018-09-12T03:44:25.514Z,99.90
2018-09-12T03:46:53.093Z,99.90
2018-09-12T03:49:20.665Z,99.90
2018-09-12T03:51:48.246Z,99.90
2018-09-12T03:54:15.848Z,99.90
2018-09-12T03:56:43.422Z,99.90
2018-09-12T03:59:11.009Z,99.90
2018-09-12T04:01:38.596Z,99.90
2018-09-12T04:04:06.210Z,99.90
2018-09-12T04:06:33.778Z,99.90
2018-09-12T04:09:01.378Z,99.90
2018-09-12T04:11:28.993Z,99.90
2018-09-12T04:13:56.570Z,99.90
2018-09-12T04:16:24.194Z,99.90
2018-09-12T04:18:51.810Z,99.90
2018-09-12T04:21:19.448Z,99.90
2018-09-12T04:23:47.200Z,99.90
2018-09-12T04:26:14.774Z,99.90
2018-09-12T04:28:42.468Z,99.90
2018-09-12T04:31:10.080Z,99.90
2018-09-12T04:33:37.672Z,99.90
2018-09-12T04:36:05.401Z,99.90
2018-09-12T04:38:33.013Z,99.90
2018-09-12T04:41:00.602Z,99.90
2018-09-12T04:43:28.210Z,99.90
2018-09-12T04:45:55.816Z,99.90
2018-09-12T04:48:23.436Z,99.90
2018-09-12T04:50:50.976Z,99.90
2018-09-12T04:53:18.616Z,99.90
2018-09-12T04:55:46.211Z,99.90
2018-09-12T04:58:13.793Z,99.90
2018-09-12T05:00:41.414Z,99.90
2018-09-12T05:03:08.969Z,99.90
2018-09-12T05:05:36.564Z,99.90
2018-09-12T05:08:04.353Z,99.90
2018-09-12T05:10:31.942Z,99.90
2018-09-12T05:12:59.580Z,99.90
2018-09-12T05:15:27.128Z,99.90
2018-09-12T05:17:54.765Z,99.90
2018-09-12T05:20:22.345Z,99.90
2018-09-12T05:22:49.998Z,99.90
2018-09-12T05:25:17.583Z,99.90
2018-09-12T05:27:45.184Z,99.90
2018-09-12T05:30:12.765Z,99.90
2018-09-12T05:32:40.362Z,99.90
2018-09-12T05:35:11.185Z,99.90
2018-09-12T05:37:38.771Z,99.90
2018-09-12T05:40:06.649Z,99.90
2018-09-12T05:42:34.209Z,99.90
2018-09-12T05:45:01.811Z,99.90
2018-09-12T05:47:29.381Z,99.90
2018-09-12T05:49:56.977Z,99.90
2018-09-12T05:52:24.656Z,99.90
2018-09-12T05:54:52.314Z,99.90
2018-09-12T05:57:19.918Z,99.90
2018-09-12T05:59:47.526Z,99.90
2018-09-12T06:02:15.169Z,99.90
2018-09-12T06:04:42.750Z,99.90
2018-09-12T06:07:10.432Z,99.90
2018-09-12T06:09:37.896Z,99.90
2018-09-12T06:12:05.597Z,99.90
2018-09-12T06:14:33.161Z,99.90
2018-09-12T06:17:00.725Z,99.90
2018-09-12T06:19:28.321Z,99.90
2018-09-12T06:21:55.901Z,99.90
2018-09-12T06:24:23.479Z,99.90
2018-09-12T06:26:51.056Z,99.90
2018-09-12T06:29:18.628Z,99.90
2018-09-12T06:31:46.270Z,99.90
2018-09-12T06:34:13.848Z,99.90
2018-09-12T06:36:41.465Z,99.90
2018-09-12T06:39:10.851Z,99.90
2018-09-12T06:41:38.422Z,99.90
2018-09-12T06:44:06.287Z,99.90
2018-09-12T06:46:34.057Z,99.90
2018-09-12T06:49:01.618Z,99.90
2018-09-12T06:51:29.209Z,99.90
2018-09-12T06:53:56.846Z,99.90
2018-09-12T06:56:24.505Z,99.90
2018-09-12T06:58:52.130Z,99.90
2018-09-12T07:01:19.717Z,99.90
2018-09-12T07:03:47.271Z,99.90
2018-09-12T07:06:14.848Z,99.90
2018-09-12T07:08:42.413Z,99.90
2018-09-12T07:11:09.980Z,99.90
2018-09-12T07:13:37.565Z,99.90
2018-09-12T07:16:05.258Z,99.90
2018-09-12T07:18:32.865Z,99.90
2018-09-12T07:21:00.459Z,99.90
2018-09-12T07:23:28.042Z,99.90
2018-09-12T07:25:55.686Z,99.90
2018-09-12T07:28:23.300Z,99.90
2018-09-12T07:30:51.594Z,99.90
2018-09-12T07:33:19.129Z,99.90
2018-09-12T07:35:46.705Z,99.90
2018-09-12T07:38:14.351Z,99.90
2018-09-12T07:40:41.983Z,99.90
2018-09-12T07:43:09.590Z,99.90
2018-09-12T07:45:37.193Z,99.90
2018-09-12T07:48:05.002Z,99.90
2018-09-12T07:50:32.640Z,99.90
2018-09-12T07:53:00.165Z,99.90
2018-09-12T07:55:27.760Z,99.90
2018-09-12T07:57:55.435Z,99.90
2018-09-12T08:00:23.045Z,99.90
2018-09-12T08:02:50.609Z,99.90
2018-09-12T08:05:18.244Z,99.90
2018-09-12T08:07:45.849Z,99.90
2018-09-12T08:10:13.457Z,98.80
2018-09-12T08:12:41.005Z,95.20
2018-09-12T08:15:08.568Z,96.70
2018-09-12T08:17:36.161Z,85.40
2018-09-12T08:20:03.895Z,79.00
2018-09-12T08:22:31.534Z,77.20
2018-09-12T08:24:59.097Z,74.30
2018-09-12T08:27:26.698Z,72.50
2018-09-12T08:29:54.423Z,70.70
2018-09-12T08:32:22.058Z,69.20
2018-09-12T08:34:49.709Z,70.60
2018-09-12T08:37:17.416Z,72.90
2018-09-12T08:39:44.996Z,72.20
2018-09-12T08:42:12.660Z,67.00
2018-09-12T08:44:40.226Z,61.40
2018-09-12T08:47:07.884Z,56.80
2018-09-12T08:49:35.429Z,60.20
2018-09-12T08:52:03.037Z,52.40
2018-09-12T08:54:30.668Z,59.30
2018-09-12T08:56:58.241Z,47.90
2018-09-12T08:59:25.800Z,48.40
2018-09-12T09:01:53.462Z,49.90
2018-09-12T09:04:21.098Z,50.00
2018-09-12T09:06:48.669Z,49.80
2018-09-12T09:09:16.302Z,48.20
2018-09-12T09:11:43.848Z,47.80
2018-09-12T09:14:11.507Z,46.60
2018-09-12T09:16:39.087Z,46.30
2018-09-12T09:19:06.714Z,46.40
2018-09-12T09:21:34.322Z,45.40
2018-09-12T09:24:02.433Z,43.90
2018-09-12T09:26:30.077Z,44.00
2018-09-12T09:28:57.757Z,43.80
2018-09-12T09:31:25.342Z,43.70
2018-09-12T09:33:52.903Z,43.80
2018-09-12T09:36:20.471Z,44.60
2018-09-12T09:38:48.090Z,43.40
2018-09-12T09:41:15.716Z,43.50
2018-09-12T09:43:43.304Z,45.30
2018-09-12T09:46:10.902Z,55.10
2018-09-12T09:48:38.465Z,46.10
2018-09-12T09:51:06.108Z,45.70
2018-09-12T09:53:33.889Z,47.20
2018-09-12T09:56:02.040Z,49.50
2018-09-12T09:58:29.693Z,52.10
2018-09-12T10:01:03.070Z,54.70
2018-09-12T10:03:36.286Z,57.60
2018-09-12T10:06:09.575Z,60.90
2018-09-12T10:08:58.032Z,65.90
2018-09-12T10:11:25.641Z,72.10
2018-09-12T10:13:53.239Z,83.30
2018-09-12T10:16:21.527Z,90.20
2018-09-12T10:18:49.471Z,93.70
2018-09-12T10:21:17.679Z,95.20
2018-09-12T10:23:45.287Z,96.20
2018-09-12T10:26:12.929Z,96.40
2018-09-12T10:28:40.521Z,96.80
2018-09-12T10:31:08.102Z,97.80
2018-09-12T10:33:35.914Z,98.60
2018-09-12T10:36:03.542Z,99.70
2018-09-12T10:38:31.089Z,99.90
2018-09-12T10:40:58.705Z,99.90
2018-09-12T10:43:26.223Z,99.90
2018-09-12T10:45:53.801Z,99.90
2018-09-12T10:48:21.374Z,99.30
2018-09-12T10:50:49.041Z,96.70
2018-09-12T10:53:16.609Z,96.20
2018-09-12T10:55:44.208Z,95.80
2018-09-12T10:58:11.786Z,95.90
2018-09-12T11:00:39.373Z,95.30
2018-09-12T11:03:07.138Z,94.30
2018-09-12T11:05:34.700Z,94.10
2018-09-12T11:08:02.312Z,94.90
2018-09-12T11:10:30.006Z,95.70
2018-09-12T11:12:57.568Z,96.80
2018-09-12T11:15:25.183Z,97.50
2018-09-12T11:17:52.731Z,98.30
2018-09-12T11:20:20.258Z,99.20
2018-09-12T11:22:47.938Z,99.50
2018-09-12T11:25:15.506Z,99.90
2018-09-12T11:27:43.069Z,99.90
2018-09-12T11:30:10.629Z,99.90
2018-09-12T11:32:38.305Z,99.90
2018-09-12T11:35:06.057Z,99.80
2018-09-12T11:37:33.634Z,99.90
2018-09-12T11:40:01.237Z,99.80
2018-09-12T11:42:28.905Z,98.90
2018-09-12T11:44:56.517Z,98.80
2018-09-12T11:47:24.103Z,99.40
2018-09-12T11:49:51.706Z,99.90
2018-09-12T11:52:19.308Z,99.90
2018-09-12T11:54:46.893Z,99.90
2018-09-12T11:57:14.514Z,99.90
2018-09-12T11:59:42.103Z,99.90
2018-09-12T12:02:09.712Z,99.90
2018-09-12T12:04:37.290Z,99.90
2018-09-12T12:07:05.693Z,99.90
2018-09-12T12:09:33.378Z,99.90
2018-09-12T12:12:01.017Z,99.90
2018-09-12T12:14:28.671Z,99.90
2018-09-12T12:16:56.317Z,99.90
2018-09-12T12:19:23.913Z,99.90
2018-09-12T12:21:51.497Z,99.90
2018-09-12T12:24:19.056Z,99.90
2018-09-12T12:26:46.677Z,99.90
2018-09-12T12:29:14.250Z,99.90
2018-09-12T12:31:41.834Z,99.90
2018-09-12T12:34:09.470Z,99.90
2018-09-12T12:36:37.082Z,99.90
2018-09-12T12:39:06.885Z,99.90
2018-09-12T12:41:34.526Z,99.90
2018-09-12T12:44:02.131Z,99.90
2018-09-12T12:46:29.749Z,99.90
2018-09-12T12:48:57.354Z,99.90
2018-09-12T12:51:25.593Z,99.90
2018-09-12T12:53:53.210Z,99.90
2018-09-12T12:56:20.818Z,99.90
2018-09-12T12:58:48.769Z,99.90
2018-09-12T13:01:16.472Z,99.90
2018-09-12T13:03:44.017Z,99.90
2018-09-12T13:06:11.642Z,99.90
2018-09-12T13:08:39.243Z,99.90
2018-09-12T13:11:06.832Z,99.90
2018-09-12T13:13:34.447Z,99.90
2018-09-12T13:16:02.825Z,99.90
2018-09-12T13:18:31.231Z,99.90
2018-09-12T13:20:58.857Z,99.90
2018-09-12T13:23:26.445Z,99.90
2018-09-12T13:25:54.058Z,99.90
2018-09-12T13:28:22.551Z,99.90
2018-09-12T13:30:50.178Z,99.90
2018-09-12T13:33:17.801Z,99.90
2018-09-12T13:35:45.449Z,99.90
2018-09-12T13:38:13.067Z,99.90
2018-09-12T13:40:41.528Z,99.90
2018-09-12T13:43:10.212Z,99.90
2018-09-12T13:45:37.814Z,99.90
2018-09-12T13:48:05.649Z,99.90
2018-09-12T13:50:33.455Z,99.90
2018-09-12T13:53:01.201Z,99.90
2018-09-12T13:55:29.018Z,99.90
2018-09-12T13:57:56.798Z,99.90
2018-09-12T14:00:24.755Z,99.90
2018-09-12T14:02:52.573Z,99.90
2018-09-12T14:05:20.458Z,99.90
2018-09-12T14:07:48.304Z,99.90
2018-09-12T14:10:16.190Z,99.90
2018-09-12T14:12:57.728Z,99.90
2018-09-12T14:15:25.565Z,99.90
2018-09-12T14:17:53.558Z,99.90
2018-09-12T14:20:22.102Z,99.90
2018-09-12T14:22:50.162Z,99.90
2018-09-12T14:25:17.986Z,99.90
2018-09-12T14:27:45.849Z,99.90
2018-09-12T14:30:13.715Z,99.90
2018-09-12T14:32:41.583Z,99.90
2018-09-12T14:35:09.571Z,99.90
2018-09-12T14:37:37.916Z,99.90
2018-09-12T14:40:05.958Z,99.90
2018-09-12T14:42:33.779Z,99.90
2018-09-12T14:45:01.705Z,99.90
2018-09-12T14:47:31.632Z,99.90
2018-09-12T14:49:59.454Z,99.90
2018-09-12T14:52:27.533Z,99.90
2018-09-12T14:54:55.334Z,99.90
2018-09-12T14:57:23.225Z,99.90
2018-09-12T15:02:59.777Z,99.90
2018-09-12T15:05:45.219Z,99.90
2018-09-12T15:08:41.896Z,99.90
2018-09-12T15:11:30.143Z,99.90
2018-09-12T15:14:00.573Z,99.90
2018-09-12T15:16:28.446Z,99.90
2018-09-12T15:19:26.484Z,99.90
2018-09-12T15:21:54.591Z,99.90
2018-09-12T15:24:24.328Z,99.90
2018-09-12T15:26:52.183Z,99.90
2018-09-12T15:29:20.058Z,99.90
2018-09-12T15:31:47.896Z,99.90
2018-09-12T15:34:15.911Z,99.90
2018-09-12T15:36:43.743Z,99.90
2018-09-12T15:39:12.143Z,99.90
2018-09-12T15:41:40.255Z,99.90
2018-09-12T15:44:08.034Z,99.90
2018-09-12T15:46:35.900Z,99.90
2018-09-12T15:49:03.857Z,99.90
2018-09-12T15:51:31.689Z,99.90
2018-09-12T15:53:59.610Z,99.90
2018-09-12T15:56:27.534Z,99.90
2018-09-12T15:58:55.424Z,99.90
2018-09-12T16:01:23.194Z,99.90
2018-09-12T16:03:51.061Z,99.90
2018-09-12T16:06:18.864Z,99.90
2018-09-12T16:08:46.785Z,99.90
2018-09-12T16:11:14.673Z,99.90
2018-09-12T16:13:42.588Z,99.90
2018-09-12T16:16:10.430Z,99.90
2018-09-12T16:18:38.467Z,99.90
2018-09-12T16:21:06.091Z,99.90
2018-09-12T16:23:34.020Z,99.90
2018-09-12T16:26:02.024Z,99.90
2018-09-12T16:28:29.873Z,99.90
2018-09-12T16:30:57.770Z,99.90
2018-09-12T16:33:25.377Z,99.90
2018-09-12T16:35:52.986Z,99.90
2018-09-12T16:38:20.739Z,99.90
2018-09-12T16:40:48.475Z,99.90
2018-09-12T16:43:16.157Z,99.90
2018-09-12T16:45:44.764Z,99.90
2018-09-12T16:48:12.405Z,99.90
2018-09-12T16:50:40.291Z,99.90
2018-09-12T16:53:08.018Z,99.90
2018-09-12T16:55:35.880Z,99.90
2018-09-12T16:58:03.494Z,99.90
2018-09-12T17:00:31.111Z,99.90
2018-09-12T17:02:58.864Z,99.90
2018-09-12T17:05:26.433Z,99.90
2018-09-12T17:07:54.005Z,99.90
2018-09-12T17:10:21.690Z,99.90
2018-09-12T17:12:50.085Z,99.90
2018-09-12T17:15:17.688Z,99.90
2018-09-12T17:17:46.080Z,99.90
2018-09-12T17:20:13.836Z,99.90
2018-09-12T17:22:57.477Z,99.90
2018-09-12T17:25:32.340Z,99.90
2018-09-12T17:28:00.056Z,99.90
2018-09-12T17:30:27.721Z,99.90
2018-09-12T17:32:55.510Z,99.90
2018-09-12T17:35:23.338Z,99.90
2018-09-12T17:37:51.077Z,99.90
2018-09-12T17:40:18.686Z,99.90
2018-09-12T17:42:46.325Z,99.90
2018-09-12T17:45:14.030Z,99.90
2018-09-12T17:47:41.645Z,99.90
2018-09-12T17:50:09.350Z,99.90
2018-09-12T17:52:36.944Z,99.90
2018-09-12T17:55:05.189Z,99.90
2018-09-12T17:57:32.918Z,99.90
2018-09-12T18:00:00.805Z,99.90
2018-09-12T18:02:28.720Z,99.90
2018-09-12T18:04:56.615Z,99.90
2018-09-12T18:07:24.273Z,99.90
2018-09-12T18:09:51.975Z,99.90
2018-09-12T18:12:19.888Z,99.90
2018-09-12T18:14:47.776Z,99.90
2018-09-12T18:17:16.398Z,99.90
2018-09-12T18:19:44.238Z,99.90
2018-09-12T18:22:11.922Z,99.90
2018-09-12T18:24:39.537Z,99.90
2018-09-12T18:27:07.405Z,99.90
2018-09-12T18:29:35.187Z,99.90
2018-09-12T18:32:04.076Z,99.90
2018-09-12T18:34:32.557Z,99.90
2018-09-12T18:37:00.553Z,99.90
2018-09-12T18:39:28.377Z,99.90
2018-09-12T18:41:55.960Z,99.90
2018-09-12T18:44:24.335Z,99.90
2018-09-12T18:46:52.158Z,99.90
2018-09-12T18:49:21.029Z,99.90
2018-09-12T18:51:51.866Z,99.90
2018-09-12T18:54:19.474Z,99.90
2018-09-12T18:56:47.268Z,99.90
2018-09-12T18:59:14.904Z,99.90
2018-09-12T19:01:47.032Z,99.90
2018-09-12T19:04:16.978Z,99.90
2018-09-12T19:06:44.792Z,99.90
2018-09-12T19:12:11.063Z,99.90
2018-09-12T19:14:38.733Z,99.90
2018-09-12T19:17:06.493Z,99.90
2018-09-12T19:19:34.293Z,99.90
2018-09-12T19:22:02.110Z,99.90
2018-09-12T19:24:29.778Z,99.90
2018-09-12T19:26:57.558Z,99.90
2018-09-12T19:29:25.685Z,99.90
2018-09-12T19:31:54.337Z,99.90
2018-09-12T19:34:22.446Z,99.90
2018-09-12T19:36:50.032Z,99.90
2018-09-12T19:39:17.789Z,99.90
2018-09-12T19:41:49.204Z,99.90
2018-09-12T19:44:16.742Z,99.90
2018-09-12T19:46:45.158Z,99.90
2018-09-12T19:49:12.858Z,99.90
2018-09-12T19:51:41.014Z,99.90
2018-09-12T19:54:10.471Z,99.90
2018-09-12T19:56:41.878Z,99.90
2018-09-12T19:59:09.677Z,99.90
2018-09-12T20:01:49.155Z,99.90
2018-09-12T20:04:30.021Z,99.90
2018-09-12T20:07:01.599Z,99.90
2018-09-12T20:09:29.310Z,99.90
2018-09-12T20:11:57.901Z,99.90
2018-09-12T20:14:26.290Z,99.90
2018-09-12T20:16:55.082Z,99.90
2018-09-12T20:19:24.455Z,99.90
2018-09-12T20:21:52.403Z,99.90
2018-09-12T20:24:20.082Z,99.90
2018-09-12T20:26:48.444Z,99.90
2018-09-12T20:29:16.382Z,99.90
2018-09-12T20:31:44.170Z,99.90
2018-09-12T20:34:11.928Z,99.90
2018-09-12T20:36:40.621Z,99.90
2018-09-12T20:39:11.677Z,99.90
2018-09-12T20:41:40.633Z,99.90
2018-09-12T20:44:08.309Z,99.90
2018-09-12T20:46:36.023Z,99.90
2018-09-12T20:49:03.951Z,99.90
2018-09-12T20:51:32.155Z,99.90
2018-09-12T20:54:00.264Z,99.90
2018-09-12T20:56:28.977Z,99.90
2018-09-12T20:58:56.608Z,99.90
2018-09-12T21:01:24.272Z,99.90
2018-09-12T21:03:53.894Z,99.90
2018-09-12T21:06:21.497Z,99.90
2018-09-12T21:08:49.257Z,99.90
2018-09-12T21:11:16.827Z,99.90
2018-09-12T21:13:44.455Z,99.90
2018-09-12T21:16:12.061Z,99.90
2018-09-12T21:18:39.671Z,99.90
2018-09-12T21:21:07.286Z,99.90
2018-09-12T21:23:34.964Z,99.90
2018-09-12T21:26:02.581Z,99.90
2018-09-12T21:28:30.209Z,99.90
2018-09-12T21:30:57.875Z,99.90
2018-09-12T21:33:25.661Z,99.90
2018-09-12T21:35:53.317Z,99.90
2018-09-12T21:38:21.070Z,99.90
2018-09-12T21:40:48.859Z,99.90
2018-09-12T21:43:16.505Z,99.90
2018-09-12T21:45:44.113Z,99.90
2018-09-12T21:48:11.725Z,99.90
2018-09-12T21:50:39.411Z,99.90
2018-09-12T21:53:06.983Z,99.90
2018-09-12T21:55:34.638Z,99.90
2018-09-12T21:58:02.237Z,99.90
2018-09-12T22:00:29.870Z,99.90
2018-09-12T22:02:57.514Z,99.90
2018-09-12T22:05:25.108Z,99.90
2018-09-12T22:07:52.831Z,99.90
2018-09-12T22:10:20.405Z,99.90
2018-09-12T22:12:48.070Z,99.90
2018-09-12T22:15:15.743Z,99.90
2018-09-12T22:17:43.365Z,99.90
2018-09-12T22:20:14.233Z,99.90
2018-09-12T22:22:41.852Z,99.90
2018-09-12T22:25:09.729Z,99.90
2018-09-12T22:27:37.372Z,99.90
2018-09-12T22:30:06.492Z,99.90
2018-09-12T22:32:34.137Z,99.90
2018-09-12T22:35:01.728Z,99.90
2018-09-12T22:37:29.328Z,99.90
2018-09-12T22:39:56.972Z,99.90
2018-09-12T22:42:24.568Z,99.90
2018-09-12T22:44:52.138Z,99.90
2018-09-12T22:47:19.786Z,99.90
2018-09-12T22:49:47.434Z,99.90
2018-09-12T22:52:15.024Z,99.90
2018-09-12T22:54:42.589Z,99.90
2018-09-12T22:57:10.153Z,99.90
2018-09-12T22:59:37.720Z,99.90
2018-09-12T23:02:05.325Z,99.90
2018-09-12T23:04:32.902Z,99.90
2018-09-12T23:07:00.465Z,99.90
2018-09-12T23:09:28.128Z,99.90
2018-09-12T23:11:55.898Z,99.90
2018-09-12T23:14:31.121Z,99.90
2018-09-12T23:17:00.257Z,99.90
2018-09-12T23:19:27.994Z,99.90
2018-09-12T23:21:55.633Z,99.90
2018-09-12T23:24:23.301Z,99.90
2018-09-12T23:26:51.289Z,99.90
2018-09-12T23:29:18.850Z,99.90
2018-09-12T23:31:46.497Z,99.90
2018-09-12T23:34:14.253Z,99.90
2018-09-12T23:36:41.930Z,99.90
2018-09-12T23:39:11.512Z,99.90
2018-09-12T23:41:39.293Z,99.90
2018-09-12T23:44:07.055Z,99.90
2018-09-12T23:46:34.705Z,99.90
2018-09-12T23:49:02.429Z,99.90
2018-09-12T23:51:30.025Z,99.90
2018-09-12T23:53:57.662Z,99.90
2018-09-12T23:56:25.222Z,99.90
2018-09-12T23:58:52.804Z,99.90
