createdAt,value
2022-09-22T00:01:39.075Z,21.70
2022-09-22T00:04:09.476Z,21.70
2022-09-22T00:06:39.725Z,21.70
2022-09-22T00:09:10.915Z,21.70
2022-09-22T00:11:41.676Z,21.70
2022-09-22T00:14:14.018Z,21.60
2022-09-22T00:16:45.026Z,21.60
2022-09-22T00:19:16.559Z,21.60
2022-09-22T00:21:45.049Z,21.60
2022-09-22T00:24:13.761Z,21.50
2022-09-22T00:26:42.249Z,21.50
2022-09-22T00:29:13.154Z,21.50
2022-09-22T00:31:43.475Z,21.50
2022-09-22T00:34:16.782Z,21.40
2022-09-22T00:36:45.590Z,21.50
2022-09-22T00:39:14.805Z,21.40
2022-09-22T00:41:46.068Z,21.40
2022-09-22T00:44:43.939Z,21.40
2022-09-22T00:47:33.837Z,21.40
2022-09-22T00:50:08.286Z,21.40
2022-09-22T00:52:41.991Z,21.40
2022-09-22T00:55:18.488Z,21.30
2022-09-22T00:57:48.201Z,21.20
2022-09-22T01:00:18.280Z,21.20
2022-09-22T01:02:49.315Z,21.20
2022-09-22T01:05:18.563Z,21.10
2022-09-22T01:07:49.164Z,21.10
2022-09-22T01:10:17.797Z,21.10
2022-09-22T01:12:56.002Z,21.10
2022-09-22T01:15:35.304Z,21.10
2022-09-22T01:18:15.924Z,21.20
2022-09-22T01:21:21.464Z,21.10
2022-09-22T01:24:25.047Z,21.20
2022-09-22T01:27:16.924Z,21.20
2022-09-22T01:30:25.498Z,21.20
2022-09-22T01:33:23.097Z,21.20
2022-09-22T01:36:07.987Z,21.20
2022-09-22T01:38:41.119Z,21.20
2022-09-22T01:41:13.545Z,21.30
2022-09-22T01:43:49.437Z,21.30
2022-09-22T01:46:23.337Z,21.20
2022-09-22T01:48:56.988Z,21.20
2022-09-22T01:51:29.124Z,21.20
2022-09-22T01:54:05.564Z,21.20
2022-09-22T01:56:36.205Z,21.10
2022-09-22T01:59:07.342Z,21.10
2022-09-22T02:01:41.361Z,21.10
2022-09-22T02:04:17.349Z,21.10
2022-09-22T02:06:49.826Z,21.10
2022-09-22T02:09:21.421Z,21.10
2022-09-22T02:11:50.319Z,21.00
2022-09-22T02:14:19.252Z,21.00
2022-09-22T02:16:48.443Z,21.00
2022-09-22T02:19:22.242Z,20.90
2022-09-22T02:21:51.256Z,20.90
2022-09-22T02:24:34.338Z,20.90
2022-09-22T02:27:06.799Z,20.90
2022-09-22T02:29:39.658Z,20.90
2022-09-22T02:32:12.146Z,20.80
2022-09-22T02:34:42.433Z,20.80
2022-09-22T02:37:20.928Z,20.80
2022-09-22T02:39:57.753Z,20.80
2022-09-22T02:42:30.703Z,20.70
2022-09-22T02:45:07.002Z,20.70
2022-09-22T02:47:40.644Z,20.70
2022-09-22T02:50:13.674Z,20.60
2022-09-22T02:52:42.448Z,20.60
2022-09-22T02:55:12.298Z,20.60
2022-09-22T02:57:41.149Z,20.50
2022-09-22T03:00:10.861Z,20.50
2022-09-22T03:02:39.505Z,20.50
2022-09-22T03:05:08.989Z,20.50
2022-09-22T03:07:39.103Z,20.40
2022-09-22T03:10:09.837Z,20.50
2022-09-22T03:13:02.524Z,20.40
2022-09-22T03:15:31.639Z,20.40
2022-09-22T03:18:00.278Z,20.40
2022-09-22T03:20:29.105Z,20.40
2022-09-22T03:22:59.240Z,20.40
2022-09-22T03:25:28.222Z,20.40
2022-09-22T03:28:00.640Z,20.30
2022-09-22T03:30:29.277Z,20.40
2022-09-22T03:32:57.699Z,20.30
2022-09-22T03:35:26.263Z,20.30
2022-09-22T03:37:54.665Z,20.20
2022-09-22T03:40:24.471Z,20.20
2022-09-22T03:42:52.830Z,20.20
2022-09-22T03:45:21.351Z,20.30
2022-09-22T03:47:49.577Z,20.20
2022-09-22T03:50:18.115Z,20.20
2022-09-22T03:52:46.388Z,20.20
2022-09-22T03:55:14.678Z,20.20
2022-09-22T03:57:44.611Z,20.20
2022-09-22T04:00:14.490Z,20.10
2022-09-22T04:02:43.061Z,20.10
2022-09-22T04:05:12.019Z,20.10
2022-09-22T04:07:40.333Z,20.10
2022-09-22T04:10:09.212Z,20.10
2022-09-22T04:12:38.213Z,20.10
2022-09-22T04:15:09.877Z,20.10
2022-09-22T04:17:38.809Z,20.10
2022-09-22T04:20:09.700Z,20.00
2022-09-22T04:22:38.048Z,20.00
2022-09-22T04:25:08.025Z,20.00
2022-09-22T04:27:36.372Z,20.00
2022-09-22T04:30:06.091Z,20.00
2022-09-22T04:32:35.796Z,20.00
2022-09-22T04:35:04.267Z,20.00
2022-09-22T04:37:32.545Z,19.90
2022-09-22T04:40:01.001Z,19.90
2022-09-22T04:42:29.415Z,19.90
2022-09-22T04:45:02.059Z,19.90
2022-09-22T04:47:30.836Z,19.90
2022-09-22T04:50:00.895Z,19.90
2022-09-22T04:52:29.229Z,19.80
2022-09-22T04:54:57.597Z,19.80
2022-09-22T04:57:25.952Z,19.80
2022-09-22T04:59:54.262Z,19.80
2022-09-22T05:02:22.510Z,19.80
2022-09-22T05:04:51.038Z,19.80
2022-09-22T05:07:20.956Z,19.70
2022-09-22T05:09:49.427Z,19.80
2022-09-22T05:12:19.557Z,19.70
2022-09-22T05:14:48.646Z,19.70
2022-09-22T05:17:16.994Z,19.70
2022-09-22T05:19:45.301Z,19.70
2022-09-22T05:22:13.677Z,19.70
2022-09-22T05:24:43.312Z,19.70
2022-09-22T05:27:11.631Z,19.60
2022-09-22T05:29:40.627Z,19.60
2022-09-22T05:32:09.140Z,19.60
2022-09-22T05:34:37.450Z,19.60
2022-09-22T05:37:05.890Z,19.60
2022-09-22T05:39:34.224Z,19.60
2022-09-22T05:42:07.525Z,19.60
2022-09-22T05:44:38.594Z,19.50
2022-09-22T05:47:07.002Z,19.50
2022-09-22T05:49:35.258Z,19.50
2022-09-22T05:52:03.931Z,19.50
2022-09-22T05:54:32.370Z,19.50
2022-09-22T05:57:00.648Z,19.50
2022-09-22T05:59:30.533Z,19.50
2022-09-22T06:01:59.765Z,19.50
2022-09-22T06:04:28.698Z,19.50
2022-09-22T06:06:57.003Z,19.50
2022-09-22T06:09:25.387Z,19.50
2022-09-22T06:11:54.281Z,19.50
2022-09-22T06:14:22.627Z,19.50
2022-09-22T06:16:52.339Z,19.40
2022-09-22T06:19:21.165Z,19.40
2022-09-22T06:21:50.176Z,19.40
2022-09-22T06:24:18.486Z,19.40
2022-09-22T06:26:47.269Z,19.40
2022-09-22T06:29:17.072Z,19.40
2022-09-22T06:31:45.432Z,19.40
2022-09-22T06:34:15.310Z,19.40
2022-09-22T06:36:45.367Z,19.40
2022-09-22T06:39:14.615Z,19.30
2022-09-22T06:41:44.622Z,19.40
2022-09-22T06:44:13.128Z,19.40
2022-09-22T06:46:42.277Z,19.30
2022-09-22T06:49:10.589Z,19.30
2022-09-22T06:51:40.509Z,19.40
2022-09-22T06:54:08.909Z,19.40
2022-09-22T06:56:43.041Z,19.40
2022-09-22T06:59:13.663Z,19.40
2022-09-22T07:01:43.208Z,19.50
2022-09-22T07:04:13.006Z,19.50
2022-09-22T07:06:44.249Z,19.60
2022-09-22T07:09:14.467Z,19.60
2022-09-22T07:11:42.824Z,19.70
2022-09-22T07:14:12.766Z,19.70
2022-09-22T07:16:41.736Z,19.80
2022-09-22T07:19:10.501Z,19.80
2022-09-22T07:21:40.490Z,19.80
2022-09-22T07:24:10.519Z,19.80
2022-09-22T07:26:41.047Z,19.90
2022-09-22T07:29:13.574Z,19.90
2022-09-22T07:31:43.351Z,20.00
2022-09-22T07:34:12.840Z,20.00
2022-09-22T07:36:41.783Z,20.00
2022-09-22T07:39:12.182Z,20.10
2022-09-22T07:41:43.369Z,20.10
2022-09-22T07:44:27.332Z,20.10
2022-09-22T07:46:55.866Z,20.20
2022-09-22T07:49:24.329Z,20.20
2022-09-22T07:51:55.153Z,20.20
2022-09-22T07:54:26.642Z,20.20
2022-09-22T07:56:58.915Z,20.30
2022-09-22T07:59:27.736Z,20.30
2022-09-22T08:01:56.443Z,20.30
2022-09-22T08:04:26.543Z,20.30
2022-09-22T08:06:56.536Z,20.40
2022-09-22T08:09:28.302Z,20.40
2022-09-22T08:11:57.318Z,20.40
2022-09-22T08:14:26.332Z,20.50
2022-09-22T08:16:54.771Z,20.50
2022-09-22T08:19:25.055Z,20.60
2022-09-22T08:21:55.095Z,20.60
2022-09-22T08:24:25.080Z,20.60
2022-09-22T08:26:56.321Z,20.70
2022-09-22T08:29:25.720Z,20.70
2022-09-22T08:31:54.464Z,20.70
2022-09-22T08:34:23.217Z,20.80
2022-09-22T08:36:51.690Z,20.80
2022-09-22T08:39:20.463Z,20.90
2022-09-22T08:42:16.542Z,20.90
2022-09-22T08:44:58.236Z,20.90
2022-09-22T08:47:50.385Z,20.90
2022-09-22T08:50:42.544Z,21.00
2022-09-22T08:53:16.709Z,21.00
2022-09-22T08:55:48.417Z,21.00
2022-09-22T08:58:32.062Z,21.00
2022-09-22T09:01:12.952Z,21.10
2022-09-22T09:03:57.816Z,21.10
2022-09-22T09:06:36.154Z,21.20
2022-09-22T09:09:26.824Z,21.20
2022-09-22T09:12:12.983Z,21.20
2022-09-22T09:15:07.571Z,21.30
2022-09-22T09:17:38.749Z,21.30
2022-09-22T09:20:17.893Z,21.30
2022-09-22T09:22:55.893Z,21.40
2022-09-22T09:25:30.961Z,21.30
2022-09-22T09:28:03.009Z,21.40
2022-09-22T09:30:42.887Z,21.40
2022-09-22T09:33:20.370Z,21.50
2022-09-22T09:35:53.877Z,21.50
2022-09-22T09:38:28.352Z,21.50
2022-09-22T09:41:03.120Z,21.60
2022-09-22T09:43:33.539Z,21.60
2022-09-22T09:46:15.338Z,21.60
2022-09-22T09:48:58.717Z,21.70
2022-09-22T09:51:27.249Z,21.70
2022-09-22T09:53:56.798Z,21.80
2022-09-22T09:56:27.520Z,21.80
2022-09-22T09:59:14.780Z,21.80
2022-09-22T10:01:47.133Z,21.90
2022-09-22T10:04:30.703Z,22.00
2022-09-22T10:07:12.956Z,22.10
2022-09-22T10:09:42.092Z,22.20
2022-09-22T10:12:26.966Z,22.20
2022-09-22T10:14:57.243Z,22.30
2022-09-22T10:17:30.709Z,22.30
2022-09-22T10:20:22.016Z,22.40
2022-09-22T10:22:50.653Z,22.50
2022-09-22T10:25:25.275Z,22.50
2022-09-22T10:28:05.063Z,22.50
2022-09-22T10:30:37.592Z,22.70
2022-09-22T10:33:19.069Z,22.70
2022-09-22T10:35:54.966Z,22.80
2022-09-22T10:38:25.073Z,22.90
2022-09-22T10:40:58.232Z,23.00
2022-09-22T10:43:42.723Z,23.00
2022-09-22T10:46:52.481Z,23.20
2022-09-22T10:49:33.856Z,23.20
2022-09-22T10:52:16.548Z,23.20
2022-09-22T10:55:09.277Z,23.30
2022-09-22T10:58:09.065Z,23.40
2022-09-22T11:00:40.549Z,23.60
2022-09-22T11:03:45.284Z,23.60
2022-09-22T11:06:59.601Z,23.80
2022-09-22T11:09:54.275Z,23.90
2022-09-22T11:12:43.902Z,24.00
2022-09-22T11:15:32.393Z,24.00
2022-09-22T11:18:19.806Z,24.10
2022-09-22T11:20:52.264Z,24.10
2022-09-22T11:23:57.301Z,24.00
2022-09-22T11:26:41.111Z,24.10
2022-09-22T11:29:47.422Z,24.30
2022-09-22T11:32:36.741Z,24.40
2022-09-22T11:35:28.718Z,24.60
2022-09-22T11:38:14.543Z,24.80
2022-09-22T11:40:54.984Z,25.00
2022-09-22T11:43:38.026Z,25.10
2022-09-22T11:46:13.325Z,25.30
2022-09-22T11:48:59.371Z,25.50
2022-09-22T11:51:47.932Z,25.80
2022-09-22T11:54:34.058Z,25.90
2022-09-22T11:57:05.653Z,26.20
2022-09-22T11:59:42.863Z,26.30
2022-09-22T12:02:18.872Z,26.60
2022-09-22T12:04:53.914Z,26.80
2022-09-22T12:07:28.808Z,27.00
2022-09-22T12:10:00.992Z,27.20
2022-09-22T12:12:31.550Z,27.50
2022-09-22T12:15:08.142Z,27.70
2022-09-22T12:17:45.603Z,27.90
2022-09-22T12:20:27.587Z,28.10
2022-09-22T12:23:35.312Z,28.20
2022-09-22T12:26:07.159Z,28.40
2022-09-22T12:28:41.666Z,28.60
2022-09-22T12:31:14.624Z,28.90
2022-09-22T12:33:50.056Z,29.20
2022-09-22T12:36:20.247Z,29.60
2022-09-22T12:38:56.937Z,29.90
2022-09-22T12:41:25.449Z,30.20
2022-09-22T12:43:54.212Z,30.40
2022-09-22T12:46:30.083Z,30.70
2022-09-22T12:49:12.147Z,30.80
2022-09-22T12:51:40.733Z,31.00
2022-09-22T12:54:39.088Z,31.10
2022-09-22T12:57:28.769Z,31.40
2022-09-22T13:00:06.242Z,31.60
2022-09-22T13:02:57.831Z,31.70
2022-09-22T13:05:46.782Z,31.50
2022-09-22T13:08:23.732Z,31.10
2022-09-22T13:11:02.210Z,30.70
2022-09-22T13:13:44.911Z,30.60
2022-09-22T13:16:33.541Z,30.90
2022-09-22T13:19:04.583Z,31.20
2022-09-22T13:21:34.669Z,31.30
2022-09-22T13:24:05.051Z,31.50
2022-09-22T13:26:35.720Z,31.50
2022-09-22T13:29:12.104Z,31.60
2022-09-22T13:31:43.249Z,31.20
2022-09-22T13:34:38.053Z,30.80
2022-09-22T13:37:08.937Z,30.80
2022-09-22T13:39:46.219Z,31.10
2022-09-22T13:42:20.226Z,31.30
2022-09-22T13:44:53.575Z,31.50
2022-09-22T13:47:25.275Z,31.80
2022-09-22T13:49:57.617Z,32.10
2022-09-22T13:52:30.007Z,32.10
2022-09-22T13:55:00.786Z,31.70
2022-09-22T13:57:31.822Z,31.50
2022-09-22T14:00:01.992Z,31.10
2022-09-22T14:02:32.649Z,30.90
2022-09-22T14:05:08.163Z,30.60
2022-09-22T14:07:55.211Z,30.80
2022-09-22T14:10:28.988Z,31.10
2022-09-22T14:12:57.946Z,31.40
2022-09-22T14:15:43.955Z,31.60
2022-09-22T14:18:18.323Z,31.80
2022-09-22T14:20:48.938Z,32.00
2022-09-22T14:23:22.285Z,32.10
2022-09-22T14:25:50.864Z,32.10
2022-09-22T14:28:23.034Z,32.20
2022-09-22T14:30:52.534Z,32.30
2022-09-22T14:33:25.606Z,32.30
2022-09-22T14:36:03.836Z,32.30
2022-09-22T14:38:41.869Z,32.30
2022-09-22T14:41:23.458Z,32.30
2022-09-22T14:43:53.172Z,32.30
2022-09-22T14:46:33.949Z,32.20
2022-09-22T14:49:42.178Z,32.00
2022-09-22T14:52:21.429Z,32.00
2022-09-22T14:54:50.371Z,31.80
2022-09-22T14:57:19.016Z,31.70
2022-09-22T15:00:07.844Z,31.60
2022-09-22T15:02:41.452Z,31.60
2022-09-22T15:05:12.468Z,31.40
2022-09-22T15:07:48.233Z,31.10
2022-09-22T15:10:25.653Z,30.90
2022-09-22T15:12:55.406Z,30.70
2022-09-22T15:15:26.426Z,30.50
2022-09-22T15:18:16.270Z,30.40
2022-09-22T15:20:48.897Z,30.30
2022-09-22T15:23:23.243Z,30.20
2022-09-22T15:25:53.407Z,30.20
2022-09-22T15:28:24.070Z,30.10
2022-09-22T15:30:53.585Z,30.10
2022-09-22T15:33:22.644Z,30.00
2022-09-22T15:35:56.522Z,30.00
2022-09-22T15:38:27.634Z,30.00
2022-09-22T15:40:57.572Z,30.00
2022-09-22T15:43:30.996Z,29.90
2022-09-22T15:46:03.890Z,29.80
2022-09-22T15:48:35.165Z,29.70
2022-09-22T15:51:07.312Z,29.60
2022-09-22T15:53:37.861Z,29.50
2022-09-22T15:56:12.307Z,29.40
2022-09-22T15:58:42.469Z,29.30
2022-09-22T16:01:11.141Z,29.20
2022-09-22T16:03:41.620Z,29.10
2022-09-22T16:06:15.219Z,29.00
2022-09-22T16:08:46.240Z,28.90
2022-09-22T16:11:16.142Z,28.80
2022-09-22T16:13:44.606Z,28.70
2022-09-22T16:16:13.413Z,28.60
2022-09-22T16:18:42.031Z,28.50
2022-09-22T16:21:20.536Z,28.40
2022-09-22T16:23:48.953Z,28.20
2022-09-22T16:26:17.423Z,28.10
2022-09-22T16:28:45.693Z,28.00
2022-09-22T16:31:15.624Z,28.00
2022-09-22T16:33:45.149Z,27.90
2022-09-22T16:36:13.523Z,27.80
2022-09-22T16:38:43.599Z,27.70
2022-09-22T16:41:20.193Z,27.70
2022-09-22T16:43:48.852Z,27.60
2022-09-22T16:46:30.497Z,27.50
2022-09-22T16:49:04.343Z,27.40
2022-09-22T16:51:33.686Z,27.30
2022-09-22T16:54:03.739Z,27.20
2022-09-22T16:56:33.619Z,27.20
2022-09-22T16:59:03.094Z,27.10
2022-09-22T17:01:32.826Z,27.00
2022-09-22T17:04:01.507Z,27.00
2022-09-22T17:06:30.054Z,26.90
2022-09-22T17:08:59.636Z,26.80
2022-09-22T17:11:33.267Z,26.70
2022-09-22T17:14:05.572Z,26.70
2022-09-22T17:16:36.717Z,26.60
2022-09-22T17:19:07.182Z,26.60
2022-09-22T17:21:37.752Z,26.50
2022-09-22T17:24:08.140Z,26.40
2022-09-22T17:26:41.328Z,26.40
2022-09-22T17:29:10.981Z,26.30
2022-09-22T17:31:41.416Z,26.20
2022-09-22T17:34:10.665Z,26.10
2022-09-22T17:36:39.762Z,26.10
2022-09-22T17:39:10.808Z,26.00
2022-09-22T17:41:45.635Z,26.00
2022-09-22T17:44:14.889Z,25.90
2022-09-22T17:47:03.909Z,25.80
2022-09-22T17:49:50.053Z,25.80
2022-09-22T17:52:36.657Z,25.70
2022-09-22T17:55:11.892Z,25.60
2022-09-22T17:57:43.299Z,25.50
2022-09-22T18:00:25.295Z,25.50
2022-09-22T18:02:55.136Z,25.40
2022-09-22T18:05:27.029Z,25.30
2022-09-22T18:07:57.971Z,25.30
2022-09-22T18:10:34.163Z,25.20
2022-09-22T18:13:04.494Z,25.10
2022-09-22T18:15:33.067Z,25.10
2022-09-22T18:18:01.433Z,25.00
2022-09-22T18:20:29.798Z,25.00
2022-09-22T18:23:00.373Z,24.90
2022-09-22T18:25:29.060Z,24.80
2022-09-22T18:27:58.186Z,24.80
2022-09-22T18:30:28.487Z,24.70
2022-09-22T18:32:56.742Z,24.70
2022-09-22T18:35:28.514Z,24.70
2022-09-22T18:37:57.012Z,24.70
2022-09-22T18:40:26.339Z,24.60
2022-09-22T18:42:55.485Z,24.60
2022-09-22T18:45:25.950Z,24.50
2022-09-22T18:48:03.021Z,24.40
2022-09-22T18:50:35.898Z,24.40
2022-09-22T18:53:04.527Z,24.40
2022-09-22T18:55:33.360Z,24.40
2022-09-22T18:58:01.941Z,24.30
2022-09-22T19:00:31.314Z,24.30
2022-09-22T19:03:01.521Z,24.20
2022-09-22T19:05:29.880Z,24.20
2022-09-22T19:08:00.461Z,24.20
2022-09-22T19:10:28.894Z,24.10
2022-09-22T19:12:57.136Z,24.10
2022-09-22T19:15:25.784Z,24.00
2022-09-22T19:17:54.091Z,24.00
2022-09-22T19:20:24.498Z,24.00
2022-09-22T19:22:53.863Z,23.90
2022-09-22T19:25:23.986Z,23.90
2022-09-22T19:27:52.985Z,23.90
2022-09-22T19:30:23.914Z,23.90
2022-09-22T19:32:53.042Z,23.80
2022-09-22T19:35:21.676Z,23.80
2022-09-22T19:37:52.056Z,23.70
2022-09-22T19:40:24.314Z,23.70
2022-09-22T19:42:53.558Z,23.60
2022-09-22T19:45:22.617Z,23.60
2022-09-22T19:47:51.018Z,23.60
2022-09-22T19:50:19.634Z,23.50
2022-09-22T19:52:48.270Z,23.50
2022-09-22T19:55:21.021Z,23.50
2022-09-22T19:57:54.119Z,23.40
2022-09-22T20:00:26.679Z,23.40
2022-09-22T20:02:58.767Z,23.30
2022-09-22T20:05:29.425Z,23.30
2022-09-22T20:07:58.043Z,23.20
2022-09-22T20:10:28.640Z,23.30
2022-09-22T20:12:56.983Z,23.20
2022-09-22T20:15:26.952Z,23.20
2022-09-22T20:17:55.654Z,23.20
2022-09-22T20:20:29.786Z,23.10
2022-09-22T20:23:01.240Z,23.10
2022-09-22T20:25:33.246Z,23.00
2022-09-22T20:28:01.484Z,23.00
2022-09-22T20:30:29.932Z,23.00
2022-09-22T20:32:59.161Z,23.00
2022-09-22T20:35:28.161Z,22.90
2022-09-22T20:37:59.294Z,22.90
2022-09-22T20:40:29.074Z,22.90
2022-09-22T20:42:58.840Z,22.90
2022-09-22T20:45:27.305Z,22.80
2022-09-22T20:47:56.283Z,22.80
2022-09-22T20:50:25.300Z,22.80
2022-09-22T20:52:54.568Z,22.80
2022-09-22T20:55:23.771Z,22.80
2022-09-22T20:57:52.692Z,22.70
2022-09-22T21:00:22.942Z,22.70
2022-09-22T21:02:52.486Z,22.60
2022-09-22T21:05:21.850Z,22.60
2022-09-22T21:08:10.696Z,22.50
2022-09-22T21:10:38.111Z,22.40
2022-09-22T21:13:06.662Z,22.40
2022-09-22T21:15:36.660Z,22.40
2022-09-22T21:18:05.380Z,22.40
2022-09-22T21:20:33.804Z,22.40
2022-09-22T21:23:02.789Z,22.40
2022-09-22T21:25:31.260Z,22.30
2022-09-22T21:27:59.564Z,22.30
2022-09-22T21:30:28.093Z,22.30
2022-09-22T21:32:57.951Z,22.30
2022-09-22T21:35:27.056Z,22.30
2022-09-22T21:37:56.892Z,22.20
2022-09-22T21:40:25.574Z,22.20
2022-09-22T21:42:54.126Z,22.10
2022-09-22T21:45:22.715Z,22.10
2022-09-22T21:47:52.141Z,22.10
2022-09-22T21:50:23.455Z,22.10
2022-09-22T21:52:51.944Z,22.00
2022-09-22T21:55:20.399Z,22.00
2022-09-22T21:57:48.777Z,22.00
2022-09-22T22:00:24.765Z,22.00
2022-09-22T22:03:17.762Z,22.00
2022-09-22T22:05:47.913Z,21.90
2022-09-22T22:08:16.226Z,21.90
2022-09-22T22:10:44.536Z,21.90
2022-09-22T22:13:13.001Z,21.90
2022-09-22T22:15:41.353Z,21.80
2022-09-22T22:18:09.641Z,21.80
2022-09-22T22:20:37.908Z,21.80
2022-09-22T22:23:09.446Z,21.80
2022-09-22T22:25:39.010Z,21.80
2022-09-22T22:28:08.264Z,21.80
2022-09-22T22:30:40.899Z,21.70
2022-09-22T22:33:09.294Z,21.70
2022-09-22T22:35:37.575Z,21.70
2022-09-22T22:38:07.341Z,21.70
2022-09-22T22:40:35.677Z,21.60
2022-09-22T22:43:04.025Z,21.60
2022-09-22T22:45:32.394Z,21.60
2022-09-22T22:48:00.794Z,21.60
2022-09-22T22:50:29.111Z,21.50
2022-09-22T22:52:57.380Z,21.50
2022-09-22T22:55:27.023Z,21.50
2022-09-22T22:57:55.421Z,21.40
2022-09-22T23:00:23.829Z,21.40
2022-09-22T23:02:52.998Z,21.40
2022-09-22T23:05:21.287Z,21.40
2022-09-22T23:07:49.622Z,21.40
2022-09-22T23:10:19.112Z,21.40
2022-09-22T23:12:49.031Z,21.40
2022-09-22T23:15:17.514Z,21.30
2022-09-22T23:17:49.596Z,21.30
2022-09-22T23:20:18.115Z,21.30
2022-09-22T23:22:46.429Z,21.20
2022-09-22T23:25:15.188Z,21.30
2022-09-22T23:27:49.261Z,21.20
2022-09-22T23:30:18.384Z,21.20
2022-09-22T23:32:46.814Z,21.20
2022-09-22T23:35:15.255Z,21.20
2022-09-22T23:37:44.047Z,21.10
2022-09-22T23:40:12.722Z,21.10
2022-09-22T23:42:42.033Z,21.10
2022-09-22T23:45:12.275Z,21.10
2022-09-22T23:47:40.735Z,21.00
2022-09-22T23:50:11.059Z,21.00
2022-09-22T23:52:39.377Z,21.00
2022-09-22T23:55:08.704Z,21.00
2022-09-22T23:57:37.207Z,21.00
