createdAt,value
2022-12-06T04:01:29.277Z,6.40
2022-12-06T04:03:57.194Z,6.40
2022-12-06T04:06:25.197Z,6.40
2022-12-06T04:08:53.119Z,6.40
2022-12-06T04:11:20.966Z,6.40
2022-12-06T04:13:48.798Z,6.30
2022-12-06T04:16:34.193Z,6.40
2022-12-06T04:19:03.404Z,6.40
2022-12-06T04:21:48.695Z,6.40
2022-12-06T04:24:16.558Z,6.40
2022-12-06T04:26:44.420Z,6.30
2022-12-06T04:29:30.025Z,6.30
2022-12-06T04:32:15.738Z,6.30
2022-12-06T04:35:02.781Z,6.30
2022-12-06T04:37:48.371Z,6.20
2022-12-06T04:40:16.381Z,6.20
2022-12-06T04:43:04.202Z,6.10
2022-12-06T04:45:32.050Z,6.20
2022-12-06T04:47:59.979Z,6.20
2022-12-06T04:50:29.180Z,6.20
2022-12-06T04:52:57.030Z,6.20
2022-12-06T04:55:24.966Z,6.20
2022-12-06T04:57:52.804Z,6.20
2022-12-06T05:00:21.253Z,6.20
2022-12-06T05:02:49.098Z,6.20
2022-12-06T05:05:17.042Z,6.20
2022-12-06T05:07:46.319Z,6.10
2022-12-06T05:10:14.187Z,6.10
2022-12-06T05:12:42.024Z,6.10
2022-12-06T05:15:10.665Z,6.10
2022-12-06T05:17:38.509Z,6.20
2022-12-06T05:20:07.933Z,6.20
2022-12-06T05:22:35.807Z,6.20
2022-12-06T05:25:05.355Z,6.20
2022-12-06T05:27:36.093Z,6.10
2022-12-06T05:30:04.964Z,6.00
2022-12-06T05:32:33.068Z,6.00
2022-12-06T05:35:00.945Z,6.00
2022-12-06T05:37:28.788Z,6.00
2022-12-06T05:39:56.658Z,6.00
2022-12-06T05:42:26.285Z,6.00
2022-12-06T05:44:54.153Z,6.00
2022-12-06T05:47:22.050Z,5.90
2022-12-06T05:49:51.152Z,6.00
2022-12-06T05:52:19.201Z,5.90
2022-12-06T05:54:47.045Z,5.90
2022-12-06T05:57:14.987Z,5.90
2022-12-06T05:59:45.673Z,5.90
2022-12-06T06:02:13.700Z,5.90
2022-12-06T06:04:41.615Z,5.90
2022-12-06T06:07:09.457Z,5.80
2022-12-06T06:09:37.368Z,5.80
2022-12-06T06:12:10.860Z,5.80
2022-12-06T06:14:40.501Z,5.90
2022-12-06T06:17:10.219Z,5.80
2022-12-06T06:19:38.158Z,5.70
2022-12-06T06:22:06.272Z,5.70
2022-12-06T06:24:37.251Z,5.70
2022-12-06T06:27:05.889Z,5.60
2022-12-06T06:29:33.887Z,5.60
2022-12-06T06:32:01.813Z,5.60
2022-12-06T06:34:31.052Z,5.60
2022-12-06T06:36:58.886Z,5.70
2022-12-06T06:39:26.765Z,5.70
2022-12-06T06:41:54.685Z,5.70
2022-12-06T06:44:22.547Z,5.70
2022-12-06T06:46:50.458Z,5.70
2022-12-06T06:49:18.808Z,5.70
2022-12-06T06:51:48.126Z,5.70
2022-12-06T06:54:16.450Z,5.70
2022-12-06T06:56:44.288Z,5.80
2022-12-06T06:59:12.132Z,5.90
2022-12-06T07:01:40.086Z,5.90
2022-12-06T07:04:07.996Z,5.90
2022-12-06T07:06:35.847Z,5.90
2022-12-06T07:09:05.250Z,6.00
2022-12-06T07:11:33.264Z,6.00
2022-12-06T07:14:02.508Z,5.90
2022-12-06T07:16:30.768Z,5.80
2022-12-06T07:18:58.671Z,5.80
2022-12-06T07:21:26.557Z,5.90
2022-12-06T07:23:54.536Z,5.90
2022-12-06T07:26:24.464Z,5.90
2022-12-06T07:28:52.621Z,5.90
2022-12-06T07:31:23.118Z,5.80
2022-12-06T07:33:54.185Z,5.80
2022-12-06T07:36:22.740Z,5.80
2022-12-06T07:38:52.337Z,5.70
2022-12-06T07:41:39.481Z,5.80
2022-12-06T07:44:34.396Z,5.80
2022-12-06T07:47:02.472Z,5.80
2022-12-06T07:49:30.594Z,5.80
2022-12-06T07:51:58.724Z,5.80
2022-12-06T07:54:27.082Z,5.80
2022-12-06T07:56:56.302Z,5.80
2022-12-06T07:59:26.306Z,5.90
2022-12-06T08:01:54.966Z,6.00
2022-12-06T08:04:23.509Z,5.90
2022-12-06T08:06:51.390Z,6.00
2022-12-06T08:09:19.611Z,6.00
2022-12-06T08:11:47.662Z,6.10
2022-12-06T08:14:15.784Z,6.10
2022-12-06T08:16:44.974Z,6.10
2022-12-06T08:19:12.806Z,6.10
2022-12-06T08:21:40.666Z,6.20
2022-12-06T08:24:08.799Z,6.20
2022-12-06T08:26:36.724Z,6.20
2022-12-06T08:29:05.213Z,6.10
2022-12-06T08:31:34.644Z,6.10
2022-12-06T08:34:04.815Z,6.00
2022-12-06T08:36:32.992Z,6.00
2022-12-06T08:39:01.496Z,6.00
2022-12-06T08:41:47.044Z,5.90
2022-12-06T08:44:16.828Z,5.80
2022-12-06T08:46:45.225Z,5.80
2022-12-06T08:49:16.185Z,5.80
2022-12-06T08:51:44.550Z,5.90
2022-12-06T08:54:15.312Z,5.90
2022-12-06T08:56:43.571Z,6.00
2022-12-06T08:59:12.557Z,6.00
2022-12-06T09:01:40.699Z,5.90
2022-12-06T09:04:11.083Z,6.00
2022-12-06T09:06:42.074Z,5.90
2022-12-06T09:09:11.457Z,5.90
2022-12-06T09:11:40.276Z,6.00
2022-12-06T09:14:09.076Z,6.00
2022-12-06T09:16:37.587Z,6.00
2022-12-06T09:19:05.600Z,6.10
2022-12-06T09:21:34.417Z,6.10
2022-12-06T09:24:03.639Z,6.20
2022-12-06T09:26:31.540Z,6.20
2022-12-06T09:29:00.106Z,6.30
2022-12-06T09:31:28.005Z,6.30
2022-12-06T09:33:56.166Z,6.30
2022-12-06T09:36:25.865Z,6.30
2022-12-06T09:38:58.179Z,6.40
2022-12-06T09:41:45.999Z,6.50
2022-12-06T09:44:39.006Z,6.50
2022-12-06T09:47:20.257Z,6.60
2022-12-06T09:49:58.740Z,6.60
2022-12-06T09:52:53.025Z,6.60
2022-12-06T09:55:33.170Z,6.60
2022-12-06T09:58:12.535Z,6.60
2022-12-06T10:00:46.986Z,6.80
2022-12-06T10:03:42.435Z,6.80
2022-12-06T10:06:13.466Z,6.90
2022-12-06T10:09:07.001Z,6.80
2022-12-06T10:11:58.417Z,6.80
2022-12-06T10:14:43.682Z,6.80
2022-12-06T10:17:20.722Z,6.90
2022-12-06T10:20:01.716Z,6.90
2022-12-06T10:22:44.707Z,6.90
2022-12-06T10:25:16.901Z,6.90
2022-12-06T10:27:50.451Z,6.90
2022-12-06T10:30:21.220Z,6.80
2022-12-06T10:33:03.781Z,6.80
2022-12-06T10:35:43.834Z,6.90
2022-12-06T10:38:23.275Z,7.10
2022-12-06T10:41:01.161Z,7.10
2022-12-06T10:43:34.794Z,7.00
2022-12-06T10:46:29.189Z,7.00
2022-12-06T10:49:02.782Z,7.00
2022-12-06T10:51:40.662Z,7.00
2022-12-06T10:54:22.982Z,6.80
2022-12-06T10:56:54.817Z,6.80
2022-12-06T10:59:32.560Z,6.90
2022-12-06T11:02:14.916Z,7.00
2022-12-06T11:04:47.210Z,7.10
2022-12-06T11:07:18.946Z,7.20
2022-12-06T11:09:50.144Z,7.20
2022-12-06T11:12:29.557Z,7.30
2022-12-06T11:15:06.621Z,7.40
2022-12-06T11:17:43.199Z,7.40
2022-12-06T11:20:22.254Z,7.50
2022-12-06T11:22:59.423Z,7.50
2022-12-06T11:25:32.539Z,7.50
2022-12-06T11:28:12.336Z,7.50
2022-12-06T11:30:40.236Z,7.60
2022-12-06T11:33:11.777Z,7.60
2022-12-06T11:35:47.366Z,7.60
2022-12-06T11:38:16.607Z,7.50
2022-12-06T11:40:47.543Z,7.60
2022-12-06T11:43:19.046Z,7.50
2022-12-06T11:45:47.822Z,7.50
2022-12-06T11:48:19.609Z,7.60
2022-12-06T11:50:49.158Z,7.80
2022-12-06T11:53:22.530Z,7.70
2022-12-06T11:55:53.501Z,7.60
2022-12-06T11:58:27.890Z,7.60
2022-12-06T12:01:02.230Z,7.70
2022-12-06T12:03:34.750Z,7.70
2022-12-06T12:06:26.239Z,7.70
2022-12-06T12:08:58.403Z,7.80
2022-12-06T12:11:29.397Z,7.70
2022-12-06T12:14:00.389Z,7.70
2022-12-06T12:16:31.164Z,7.70
2022-12-06T12:19:03.033Z,7.60
2022-12-06T12:21:35.268Z,7.70
2022-12-06T12:24:04.382Z,7.70
2022-12-06T12:26:42.155Z,7.70
2022-12-06T12:29:17.874Z,7.70
2022-12-06T12:31:55.601Z,7.70
2022-12-06T12:34:27.137Z,7.70
2022-12-06T12:36:57.856Z,7.70
2022-12-06T12:39:35.229Z,7.70
2022-12-06T12:42:03.889Z,7.70
2022-12-06T12:44:38.793Z,7.60
2022-12-06T12:47:17.097Z,7.50
2022-12-06T12:50:02.323Z,7.50
2022-12-06T12:52:33.098Z,7.60
2022-12-06T12:55:02.767Z,7.60
2022-12-06T12:57:31.038Z,7.70
2022-12-06T12:59:59.164Z,7.70
2022-12-06T13:02:30.561Z,7.60
2022-12-06T13:05:31.209Z,7.60
2022-12-06T13:07:56.660Z,7.50
2022-12-06T13:10:31.446Z,7.50
2022-12-06T13:13:02.877Z,7.40
2022-12-06T13:15:36.248Z,7.40
2022-12-06T13:18:11.862Z,7.40
2022-12-06T13:20:41.998Z,7.40
2022-12-06T13:23:14.529Z,7.30
2022-12-06T13:25:47.216Z,7.40
2022-12-06T13:28:19.892Z,7.40
2022-12-06T13:30:52.413Z,7.30
2022-12-06T13:33:24.283Z,7.20
2022-12-06T13:36:00.249Z,7.10
2022-12-06T13:38:32.258Z,7.10
2022-12-06T13:41:01.144Z,7.00
2022-12-06T13:43:58.981Z,7.10
2022-12-06T13:46:29.806Z,7.10
2022-12-06T13:48:59.110Z,7.10
2022-12-06T13:51:58.230Z,7.10
2022-12-06T13:54:34.850Z,7.10
2022-12-06T13:57:26.106Z,7.10
2022-12-06T13:59:53.933Z,7.10
2022-12-06T14:02:51.936Z,7.10
2022-12-06T14:08:23.381Z,7.10
2022-12-06T14:10:51.274Z,7.10
2022-12-06T14:13:20.976Z,7.10
2022-12-06T14:15:50.981Z,7.10
2022-12-06T14:18:22.392Z,7.10
2022-12-06T14:20:53.282Z,7.10
2022-12-06T14:23:29.012Z,7.10
2022-12-06T14:26:17.066Z,7.10
2022-12-06T14:28:45.741Z,7.10
2022-12-06T14:31:21.244Z,7.10
2022-12-06T14:33:49.536Z,7.00
2022-12-06T14:36:20.665Z,7.00
2022-12-06T14:39:00.733Z,7.00
2022-12-06T14:41:52.372Z,7.10
2022-12-06T14:44:21.346Z,7.00
2022-12-06T14:46:50.267Z,7.00
2022-12-06T14:49:38.524Z,7.00
2022-12-06T14:52:20.559Z,6.90
2022-12-06T14:54:51.755Z,6.90
2022-12-06T14:57:25.045Z,6.90
2022-12-06T15:00:18.261Z,6.80
2022-12-06T15:03:03.242Z,6.80
2022-12-06T15:05:33.923Z,6.80
2022-12-06T15:08:20.845Z,6.80
2022-12-06T15:10:57.950Z,6.80
2022-12-06T15:13:24.958Z,6.80
2022-12-06T15:16:05.350Z,6.70
2022-12-06T15:18:36.070Z,6.70
2022-12-06T15:21:04.377Z,6.70
2022-12-06T15:23:36.658Z,6.70
2022-12-06T15:26:09.078Z,6.80
2022-12-06T15:28:37.051Z,6.80
2022-12-06T15:31:05.352Z,6.80
2022-12-06T15:33:33.358Z,6.70
2022-12-06T15:36:01.804Z,6.70
2022-12-06T15:38:29.663Z,6.60
2022-12-06T15:40:58.138Z,6.50
2022-12-06T15:43:30.131Z,6.50
2022-12-06T15:46:00.301Z,6.60
2022-12-06T15:48:28.786Z,6.60
2022-12-06T15:50:57.552Z,6.60
2022-12-06T15:53:26.858Z,6.50
2022-12-06T15:55:54.795Z,6.50
2022-12-06T15:58:23.066Z,6.50
2022-12-06T16:00:52.257Z,6.50
2022-12-06T16:03:20.180Z,6.40
2022-12-06T16:05:48.079Z,6.40
2022-12-06T16:08:16.042Z,6.40
2022-12-06T16:11:10.918Z,6.40
2022-12-06T16:13:31.805Z,6.40
2022-12-06T16:16:01.062Z,6.40
2022-12-06T16:18:28.959Z,6.50
2022-12-06T16:20:57.702Z,6.40
2022-12-06T16:26:44.349Z,6.30
2022-12-06T16:29:15.120Z,6.30
2022-12-06T16:31:44.470Z,6.40
2022-12-06T16:34:12.386Z,6.30
2022-12-06T16:36:58.451Z,6.30
2022-12-06T16:39:26.901Z,6.30
2022-12-06T16:41:54.767Z,6.30
2022-12-06T16:44:23.138Z,6.30
2022-12-06T16:46:52.722Z,6.40
2022-12-06T16:49:45.423Z,6.40
2022-12-06T16:52:10.868Z,6.40
2022-12-06T16:54:41.003Z,6.30
2022-12-06T16:57:09.893Z,6.30
2022-12-06T16:59:37.907Z,6.30
2022-12-06T17:02:24.136Z,6.40
2022-12-06T17:04:52.210Z,6.40
2022-12-06T17:07:20.036Z,6.40
2022-12-06T17:09:47.976Z,6.30
2022-12-06T17:12:15.872Z,6.30
2022-12-06T17:14:43.897Z,6.20
2022-12-06T17:17:14.725Z,6.10
2022-12-06T17:19:43.157Z,6.10
2022-12-06T17:22:11.679Z,6.10
2022-12-06T17:24:39.989Z,6.10
2022-12-06T17:27:09.056Z,6.10
2022-12-06T17:29:37.674Z,6.10
2022-12-06T17:32:06.125Z,6.10
2022-12-06T17:34:35.486Z,6.10
2022-12-06T17:37:03.809Z,6.20
2022-12-06T17:39:31.815Z,6.20
2022-12-06T17:42:17.582Z,6.30
2022-12-06T17:44:45.454Z,6.40
2022-12-06T17:47:13.313Z,6.40
2022-12-06T17:49:42.833Z,6.40
2022-12-06T17:52:11.609Z,6.40
2022-12-06T17:54:39.522Z,6.40
2022-12-06T17:57:07.452Z,6.40
2022-12-06T17:59:35.345Z,6.40
2022-12-06T18:02:19.285Z,6.40
2022-12-06T18:04:49.138Z,6.40
2022-12-06T18:07:18.358Z,6.30
2022-12-06T18:09:46.548Z,6.30
2022-12-06T18:12:16.226Z,6.30
2022-12-06T18:14:44.401Z,6.20
2022-12-06T18:17:12.877Z,6.20
2022-12-06T18:19:41.352Z,6.20
2022-12-06T18:22:10.588Z,6.20
2022-12-06T18:24:38.490Z,6.20
2022-12-06T18:27:06.840Z,6.20
2022-12-06T18:29:35.433Z,6.20
2022-12-06T18:32:04.837Z,6.20
2022-12-06T18:34:32.723Z,6.20
2022-12-06T18:37:00.775Z,6.20
2022-12-06T18:39:30.002Z,6.30
2022-12-06T18:41:58.380Z,6.30
2022-12-06T18:44:26.492Z,6.30
2022-12-06T18:46:54.407Z,6.30
2022-12-06T18:49:22.305Z,6.20
2022-12-06T18:51:50.152Z,6.30
2022-12-06T18:54:17.986Z,6.30
2022-12-06T18:56:47.157Z,6.30
2022-12-06T18:59:14.994Z,6.20
2022-12-06T19:01:42.949Z,6.20
2022-12-06T19:04:14.596Z,6.20
2022-12-06T19:06:44.783Z,6.20
2022-12-06T19:09:15.913Z,6.20
2022-12-06T19:11:45.682Z,6.10
2022-12-06T19:14:15.936Z,6.10
2022-12-06T19:16:45.567Z,6.10
2022-12-06T19:19:17.182Z,6.10
2022-12-06T19:21:45.680Z,6.10
2022-12-06T19:24:15.545Z,6.10
2022-12-06T19:26:43.994Z,6.10
2022-12-06T19:29:11.909Z,6.00
2022-12-06T19:31:41.118Z,6.00
2022-12-06T19:34:15.841Z,6.00
2022-12-06T19:36:43.828Z,6.00
2022-12-06T19:39:12.520Z,6.00
2022-12-06T19:41:54.401Z,6.00
2022-12-06T19:44:22.534Z,6.00
2022-12-06T19:46:52.382Z,6.00
2022-12-06T19:49:22.858Z,6.00
2022-12-06T19:51:51.118Z,6.00
2022-12-06T19:54:22.133Z,6.00
2022-12-06T19:56:50.537Z,6.00
2022-12-06T19:59:18.422Z,5.90
2022-12-06T20:01:48.293Z,5.90
2022-12-06T20:04:20.032Z,5.90
2022-12-06T20:06:48.318Z,5.90
2022-12-06T20:09:17.355Z,5.90
2022-12-06T20:12:05.123Z,5.90
2022-12-06T20:14:38.426Z,6.00
2022-12-06T20:17:08.197Z,6.10
2022-12-06T20:19:37.513Z,6.10
2022-12-06T20:22:05.754Z,6.10
2022-12-06T20:24:33.652Z,6.20
2022-12-06T20:27:01.769Z,6.20
2022-12-06T20:29:30.371Z,6.20
2022-12-06T20:32:00.037Z,6.20
2022-12-06T20:34:29.628Z,6.20
2022-12-06T20:36:58.930Z,6.30
2022-12-06T20:39:28.532Z,6.30
2022-12-06T20:41:56.378Z,6.20
2022-12-06T20:44:24.304Z,6.20
2022-12-06T20:46:54.009Z,6.20
2022-12-06T20:49:22.099Z,6.00
2022-12-06T20:51:53.297Z,6.00
2022-12-06T20:54:23.077Z,5.90
2022-12-06T20:56:53.104Z,5.90
2022-12-06T20:59:21.589Z,5.90
2022-12-06T21:01:49.872Z,5.80
2022-12-06T21:04:17.941Z,5.70
2022-12-06T21:06:46.046Z,5.60
2022-12-06T21:09:13.912Z,5.60
2022-12-06T21:11:43.342Z,5.50
2022-12-06T21:14:13.119Z,5.40
2022-12-06T21:16:43.026Z,5.30
2022-12-06T21:19:14.077Z,5.20
2022-12-06T21:21:44.730Z,5.20
2022-12-06T21:24:14.484Z,5.10
2022-12-06T21:26:43.837Z,5.10
2022-12-06T21:29:15.836Z,5.10
2022-12-06T21:31:44.046Z,5.00
2022-12-06T21:34:12.418Z,5.00
2022-12-06T21:36:40.496Z,5.00
2022-12-06T21:39:09.225Z,5.00
2022-12-06T21:41:37.113Z,5.10
2022-12-06T21:44:06.642Z,5.10
2022-12-06T21:46:34.739Z,5.00
2022-12-06T21:49:02.785Z,5.00
2022-12-06T21:51:32.684Z,5.00
2022-12-06T21:54:01.383Z,5.00
2022-12-06T21:56:31.139Z,5.00
2022-12-06T21:59:01.055Z,5.00
2022-12-06T22:01:32.686Z,4.90
2022-12-06T22:04:02.931Z,4.80
2022-12-06T22:06:32.085Z,4.80
2022-12-06T22:09:01.619Z,4.80
2022-12-06T22:11:30.451Z,4.80
2022-12-06T22:13:59.206Z,4.80
2022-12-06T22:16:27.854Z,4.80
2022-12-06T22:18:57.338Z,4.70
2022-12-06T22:21:27.271Z,4.70
2022-12-06T22:23:57.371Z,4.60
2022-12-06T22:26:28.083Z,4.60
2022-12-06T22:28:56.271Z,4.60
2022-12-06T22:31:26.432Z,4.60
2022-12-06T22:33:55.478Z,4.50
2022-12-06T22:36:25.473Z,4.50
2022-12-06T22:38:54.734Z,4.60
2022-12-06T22:41:23.183Z,4.60
2022-12-06T22:43:51.952Z,4.70
2022-12-06T22:46:20.273Z,4.70
2022-12-06T22:48:48.219Z,4.80
2022-12-06T22:51:18.409Z,4.80
2022-12-06T22:53:49.339Z,4.90
2022-12-06T22:56:17.208Z,4.90
2022-12-06T22:58:45.412Z,4.90
