createdAt,value
2023-07-16T00:01:20.939Z,1.20
2023-07-16T00:03:48.703Z,1.40
2023-07-16T00:06:16.565Z,1.50
2023-07-16T00:08:44.503Z,1.40
2023-07-16T00:11:12.217Z,1.27
2023-07-16T00:13:39.922Z,1.50
2023-07-16T00:16:09.074Z,1.30
2023-07-16T00:18:36.826Z,1.33
2023-07-16T00:21:04.604Z,1.30
2023-07-16T00:23:32.464Z,1.43
2023-07-16T00:26:00.183Z,1.17
2023-07-16T00:28:27.998Z,1.40
2023-07-16T00:30:55.788Z,1.47
2023-07-16T00:33:24.984Z,1.57
2023-07-16T00:35:52.921Z,1.33
2023-07-16T00:38:20.901Z,1.00
2023-07-16T00:40:48.761Z,1.07
2023-07-16T00:43:16.534Z,1.20
2023-07-16T00:45:47.210Z,1.27
2023-07-16T00:48:15.118Z,1.17
2023-07-16T00:50:44.241Z,1.33
2023-07-16T00:53:12.584Z,1.30
2023-07-16T00:55:40.775Z,1.40
2023-07-16T00:58:10.272Z,1.40
2023-07-16T01:00:40.012Z,1.60
2023-07-16T01:03:08.731Z,1.20
2023-07-16T01:05:38.671Z,1.70
2023-07-16T01:08:10.904Z,1.40
2023-07-16T01:10:39.832Z,1.17
2023-07-16T01:13:07.557Z,1.00
2023-07-16T01:15:35.323Z,1.20
2023-07-16T01:18:03.229Z,1.63
2023-07-16T01:20:30.944Z,1.00
2023-07-16T01:23:08.555Z,1.40
2023-07-16T01:25:50.315Z,1.17
2023-07-16T01:28:35.729Z,1.50
2023-07-16T01:31:05.625Z,1.30
2023-07-16T01:33:34.398Z,1.20
2023-07-16T01:36:02.262Z,1.53
2023-07-16T01:38:30.458Z,1.13
2023-07-16T01:40:58.201Z,1.30
2023-07-16T01:43:25.907Z,1.40
2023-07-16T01:45:53.780Z,1.47
2023-07-16T01:48:30.270Z,1.20
2023-07-16T01:50:58.111Z,1.10
2023-07-16T01:53:26.058Z,1.20
2023-07-16T01:55:53.787Z,1.60
2023-07-16T01:58:21.476Z,1.20
2023-07-16T02:00:49.628Z,1.10
2023-07-16T02:03:17.502Z,1.27
2023-07-16T02:05:46.690Z,1.40
2023-07-16T02:08:14.414Z,1.30
2023-07-16T02:10:42.169Z,1.43
2023-07-16T02:13:09.861Z,1.10
2023-07-16T02:15:37.572Z,1.30
2023-07-16T02:18:06.183Z,1.40
2023-07-16T02:20:33.947Z,1.60
2023-07-16T02:23:03.145Z,0.97
2023-07-16T02:25:30.910Z,1.50
2023-07-16T02:27:58.628Z,1.13
2023-07-16T02:30:26.290Z,1.63
2023-07-16T02:32:54.254Z,1.47
2023-07-16T02:35:22.096Z,1.33
2023-07-16T02:37:49.779Z,1.20
2023-07-16T02:40:20.298Z,1.30
2023-07-16T02:42:48.018Z,1.30
2023-07-16T02:45:15.770Z,1.33
2023-07-16T02:47:43.503Z,1.00
2023-07-16T02:50:11.949Z,1.37
2023-07-16T02:52:39.663Z,1.37
2023-07-16T02:55:07.712Z,1.10
2023-07-16T02:57:36.798Z,1.40
2023-07-16T03:00:04.938Z,1.40
2023-07-16T03:02:32.735Z,1.30
2023-07-16T03:05:00.512Z,0.90
2023-07-16T03:07:28.218Z,1.60
2023-07-16T03:09:58.366Z,1.00
2023-07-16T03:12:26.315Z,1.63
2023-07-16T03:14:55.606Z,1.33
2023-07-16T03:17:23.551Z,1.13
2023-07-16T03:19:51.410Z,1.10
2023-07-16T03:22:19.164Z,1.37
2023-07-16T03:24:46.846Z,1.23
2023-07-16T03:27:18.705Z,1.20
2023-07-16T03:29:47.313Z,1.37
2023-07-16T03:32:16.376Z,1.30
2023-07-16T03:34:44.100Z,1.50
2023-07-16T03:37:11.926Z,1.30
2023-07-16T03:39:39.672Z,1.10
2023-07-16T03:42:07.411Z,1.10
2023-07-16T03:44:35.134Z,1.30
2023-07-16T03:47:02.972Z,1.30
2023-07-16T03:49:32.163Z,1.50
2023-07-16T03:51:59.851Z,2.90
2023-07-16T03:54:27.547Z,1.47
2023-07-16T03:56:55.254Z,1.50
2023-07-16T03:59:23.611Z,1.30
2023-07-16T04:01:51.437Z,1.67
2023-07-16T04:04:19.187Z,1.20
2023-07-16T04:06:48.285Z,1.30
2023-07-16T04:09:15.974Z,1.33
2023-07-16T04:11:43.757Z,0.80
2023-07-16T04:14:11.498Z,1.17
2023-07-16T04:16:39.294Z,1.37
2023-07-16T04:19:08.523Z,1.33
2023-07-16T04:21:36.563Z,1.50
2023-07-16T04:24:05.942Z,1.30
2023-07-16T04:26:33.770Z,1.30
2023-07-16T04:29:01.476Z,1.20
2023-07-16T04:31:29.204Z,1.20
2023-07-16T04:33:57.250Z,1.17
2023-07-16T04:36:25.025Z,1.20
2023-07-16T04:38:54.298Z,1.60
2023-07-16T04:41:23.573Z,1.23
2023-07-16T04:43:51.358Z,1.07
2023-07-16T04:46:19.456Z,1.20
2023-07-16T04:48:47.444Z,1.30
2023-07-16T04:51:15.169Z,1.03
2023-07-16T04:53:42.988Z,1.00
2023-07-16T04:56:13.778Z,1.63
2023-07-16T04:58:46.280Z,1.17
2023-07-16T05:01:14.207Z,1.20
2023-07-16T05:03:41.999Z,0.83
2023-07-16T05:06:09.720Z,1.53
2023-07-16T05:08:37.436Z,1.13
2023-07-16T05:11:05.761Z,1.37
2023-07-16T05:13:33.528Z,1.33
2023-07-16T05:16:02.677Z,1.40
2023-07-16T05:18:30.509Z,1.53
2023-07-16T05:20:58.318Z,1.23
2023-07-16T05:23:26.152Z,1.20
2023-07-16T05:25:54.438Z,1.10
2023-07-16T05:28:22.210Z,0.90
2023-07-16T05:30:50.529Z,1.23
2023-07-16T05:33:19.592Z,0.90
2023-07-16T05:35:51.171Z,1.10
2023-07-16T05:38:19.072Z,1.50
2023-07-16T05:40:46.944Z,1.27
2023-07-16T05:43:16.135Z,1.00
2023-07-16T05:45:43.975Z,1.20
2023-07-16T05:48:12.203Z,1.20
2023-07-16T05:50:41.318Z,1.40
2023-07-16T05:53:09.047Z,1.57
2023-07-16T05:55:36.873Z,1.47
2023-07-16T05:58:05.057Z,1.10
2023-07-16T06:00:33.163Z,1.20
2023-07-16T06:03:02.423Z,1.40
2023-07-16T06:05:33.559Z,1.40
2023-07-16T06:08:03.145Z,1.20
2023-07-16T06:10:30.836Z,1.07
2023-07-16T06:12:58.587Z,1.30
2023-07-16T06:15:26.802Z,1.50
2023-07-16T06:17:54.570Z,1.13
2023-07-16T06:20:22.606Z,1.00
2023-07-16T06:22:50.364Z,1.37
2023-07-16T06:25:19.618Z,1.30
2023-07-16T06:27:47.438Z,1.50
2023-07-16T06:30:15.221Z,1.40
2023-07-16T06:32:43.335Z,1.50
2023-07-16T06:35:11.585Z,1.30
2023-07-16T06:37:39.539Z,1.20
2023-07-16T06:40:08.401Z,1.30
2023-07-16T06:42:37.723Z,1.30
2023-07-16T06:45:05.976Z,1.63
2023-07-16T06:47:34.033Z,1.67
2023-07-16T06:50:02.029Z,1.37
2023-07-16T06:52:29.968Z,1.40
2023-07-16T06:54:58.092Z,1.50
2023-07-16T06:57:26.130Z,0.93
2023-07-16T06:59:55.906Z,1.37
2023-07-16T07:02:24.276Z,1.37
2023-07-16T07:04:52.806Z,1.50
2023-07-16T07:07:25.224Z,1.50
2023-07-16T07:09:52.944Z,1.50
2023-07-16T07:12:20.600Z,1.70
2023-07-16T07:14:48.756Z,1.10
2023-07-16T07:17:17.834Z,1.27
2023-07-16T07:19:45.691Z,1.13
2023-07-16T07:22:13.420Z,1.10
2023-07-16T07:24:41.476Z,1.20
2023-07-16T07:27:09.192Z,1.33
2023-07-16T07:29:37.381Z,1.13
2023-07-16T07:32:05.167Z,1.37
2023-07-16T07:34:34.472Z,1.40
2023-07-16T07:37:02.269Z,1.20
2023-07-16T07:39:30.936Z,1.00
2023-07-16T07:41:58.684Z,2.00
2023-07-16T07:44:26.610Z,1.17
2023-07-16T07:46:54.385Z,1.27
2023-07-16T07:49:22.191Z,1.77
2023-07-16T07:51:51.357Z,1.60
2023-07-16T07:54:19.044Z,1.10
2023-07-16T07:56:47.448Z,1.33
2023-07-16T07:59:15.164Z,1.30
2023-07-16T08:01:42.982Z,1.47
2023-07-16T08:04:10.885Z,0.90
2023-07-16T08:06:38.614Z,1.37
2023-07-16T08:09:07.787Z,1.00
2023-07-16T08:11:35.468Z,0.93
2023-07-16T08:14:03.211Z,1.13
2023-07-16T08:16:30.925Z,1.40
2023-07-16T08:18:58.672Z,1.47
2023-07-16T08:21:26.427Z,1.50
2023-07-16T08:23:54.257Z,1.10
2023-07-16T08:26:23.310Z,1.33
2023-07-16T08:28:51.060Z,1.73
2023-07-16T08:31:19.005Z,1.80
2023-07-16T08:33:46.853Z,2.03
2023-07-16T08:36:14.908Z,1.87
2023-07-16T08:38:42.813Z,2.10
2023-07-16T08:41:10.523Z,1.63
2023-07-16T08:43:40.821Z,1.20
2023-07-16T08:46:08.630Z,1.20
2023-07-16T08:48:36.641Z,1.30
2023-07-16T08:51:04.591Z,1.50
2023-07-16T08:53:32.531Z,1.60
2023-07-16T08:56:00.486Z,1.63
2023-07-16T08:58:28.257Z,1.60
2023-07-16T09:00:58.723Z,1.70
2023-07-16T09:03:26.471Z,1.40
2023-07-16T09:05:55.770Z,1.50
2023-07-16T09:08:29.454Z,1.73
2023-07-16T09:10:57.578Z,1.30
2023-07-16T09:13:28.074Z,1.70
2023-07-16T09:15:57.755Z,1.40
2023-07-16T09:18:26.344Z,1.73
2023-07-16T09:20:56.491Z,1.57
2023-07-16T09:23:25.858Z,1.30
2023-07-16T09:25:53.643Z,2.03
2023-07-16T09:28:21.771Z,1.70
2023-07-16T09:30:49.513Z,1.73
2023-07-16T09:33:19.137Z,1.57
2023-07-16T09:35:46.913Z,1.77
2023-07-16T09:38:14.689Z,1.43
2023-07-16T09:40:44.081Z,1.77
2023-07-16T09:43:12.502Z,1.30
2023-07-16T09:45:40.369Z,1.40
2023-07-16T09:48:08.616Z,1.83
2023-07-16T09:50:38.666Z,1.63
2023-07-16T09:53:08.828Z,1.87
2023-07-16T09:55:37.394Z,1.57
2023-07-16T09:58:11.899Z,1.60
2023-07-16T10:00:40.000Z,1.77
2023-07-16T10:03:08.257Z,1.40
2023-07-16T10:05:39.654Z,1.63
2023-07-16T10:08:17.175Z,1.47
2023-07-16T10:10:45.781Z,1.83
2023-07-16T10:13:13.845Z,1.13
2023-07-16T10:15:42.028Z,1.80
2023-07-16T10:18:09.787Z,2.20
2023-07-16T10:20:43.877Z,1.23
2023-07-16T10:23:15.266Z,1.33
2023-07-16T10:25:43.429Z,1.90
2023-07-16T10:28:11.110Z,1.60
2023-07-16T10:30:38.913Z,1.40
2023-07-16T10:33:14.084Z,1.60
2023-07-16T10:35:44.635Z,1.40
2023-07-16T10:38:14.958Z,1.63
2023-07-16T10:40:44.863Z,1.37
2023-07-16T10:43:12.856Z,1.53
2023-07-16T10:45:40.940Z,1.70
2023-07-16T10:48:08.842Z,1.73
2023-07-16T10:50:37.164Z,2.53
2023-07-16T10:53:06.341Z,1.40
2023-07-16T10:55:39.129Z,1.90
2023-07-16T10:58:07.755Z,1.47
2023-07-16T11:00:38.675Z,1.70
2023-07-16T11:03:06.475Z,1.40
2023-07-16T11:05:34.215Z,2.10
2023-07-16T11:08:01.937Z,1.80
2023-07-16T11:10:32.006Z,1.50
2023-07-16T11:13:00.212Z,1.90
2023-07-16T11:15:34.992Z,1.40
2023-07-16T11:18:03.050Z,1.60
2023-07-16T11:20:31.228Z,1.67
2023-07-16T11:23:00.514Z,1.60
2023-07-16T11:25:28.228Z,1.57
2023-07-16T11:27:58.008Z,1.57
2023-07-16T11:30:26.564Z,1.50
2023-07-16T11:32:55.200Z,1.37
2023-07-16T11:35:23.315Z,1.97
2023-07-16T11:37:51.064Z,1.40
2023-07-16T11:40:19.676Z,1.97
2023-07-16T11:42:48.000Z,2.13
2023-07-16T11:45:20.705Z,2.60
2023-07-16T11:47:48.736Z,1.60
2023-07-16T11:50:16.889Z,2.50
2023-07-16T11:52:44.622Z,1.47
2023-07-16T11:55:12.293Z,1.57
2023-07-16T11:57:39.973Z,1.83
2023-07-16T12:00:08.490Z,1.60
2023-07-16T12:02:37.665Z,1.60
2023-07-16T12:05:05.666Z,1.80
2023-07-16T12:07:34.334Z,1.60
2023-07-16T12:10:04.663Z,1.60
2023-07-16T12:12:32.484Z,1.37
2023-07-16T12:15:01.763Z,1.20
2023-07-16T12:17:29.772Z,1.63
2023-07-16T12:19:59.071Z,1.70
2023-07-16T12:22:27.111Z,1.73
2023-07-16T12:24:55.034Z,2.00
2023-07-16T12:27:23.118Z,1.37
2023-07-16T12:29:50.897Z,2.00
2023-07-16T12:32:18.608Z,1.40
2023-07-16T12:34:46.792Z,1.57
2023-07-16T12:37:15.897Z,1.63
2023-07-16T12:39:43.650Z,1.63
2023-07-16T12:42:11.367Z,1.60
2023-07-16T12:44:39.111Z,1.80
2023-07-16T12:47:09.904Z,1.80
2023-07-16T12:49:37.918Z,1.47
2023-07-16T12:52:06.081Z,1.67
2023-07-16T12:54:35.177Z,1.63
2023-07-16T12:57:03.964Z,1.63
2023-07-16T12:59:31.836Z,1.80
2023-07-16T13:01:59.609Z,1.70
2023-07-16T13:04:27.381Z,1.30
2023-07-16T13:06:55.076Z,1.60
2023-07-16T13:09:24.128Z,1.67
2023-07-16T13:11:53.226Z,1.93
2023-07-16T13:14:20.991Z,2.27
2023-07-16T13:16:48.831Z,1.70
2023-07-16T13:19:16.669Z,1.47
2023-07-16T13:21:44.354Z,1.50
2023-07-16T13:24:12.056Z,1.67
2023-07-16T13:26:39.778Z,1.60
2023-07-16T13:29:08.855Z,1.40
2023-07-16T13:31:36.580Z,1.40
2023-07-16T13:34:04.290Z,1.80
2023-07-16T13:36:31.971Z,2.00
2023-07-16T13:38:59.763Z,1.30
2023-07-16T13:41:27.505Z,1.50
2023-07-16T13:43:55.388Z,1.70
2023-07-16T13:46:24.605Z,2.10
2023-07-16T13:48:58.335Z,1.27
2023-07-16T13:51:27.199Z,1.57
2023-07-16T13:53:54.944Z,1.63
2023-07-16T13:56:22.710Z,1.70
2023-07-16T13:58:51.480Z,1.70
2023-07-16T14:01:19.599Z,1.87
2023-07-16T14:03:49.046Z,1.40
2023-07-16T14:06:17.074Z,1.40
2023-07-16T14:08:45.002Z,1.60
2023-07-16T14:11:12.693Z,1.83
2023-07-16T14:13:40.416Z,1.47
2023-07-16T14:16:08.095Z,1.60
2023-07-16T14:18:35.824Z,1.80
2023-07-16T14:21:05.564Z,1.40
2023-07-16T14:23:33.302Z,1.50
2023-07-16T14:26:01.273Z,1.70
2023-07-16T14:28:30.317Z,2.13
2023-07-16T14:30:58.027Z,1.70
2023-07-16T14:33:25.795Z,1.80
2023-07-16T14:35:53.571Z,1.73
2023-07-16T14:38:22.669Z,1.45
2023-07-16T14:40:52.183Z,1.88
2023-07-16T14:43:20.858Z,2.03
2023-07-16T14:45:48.746Z,1.77
2023-07-16T14:48:16.545Z,1.52
2023-07-16T14:50:44.293Z,1.67
2023-07-16T14:53:13.983Z,1.90
2023-07-16T14:55:43.034Z,1.60
2023-07-16T14:58:10.771Z,1.80
2023-07-16T15:00:38.456Z,1.70
2023-07-16T15:03:07.346Z,1.97
2023-07-16T15:05:35.128Z,1.87
2023-07-16T15:08:06.049Z,1.60
2023-07-16T15:10:34.027Z,1.80
2023-07-16T15:13:03.243Z,1.60
2023-07-16T15:15:31.000Z,1.70
2023-07-16T15:17:58.778Z,1.83
2023-07-16T15:20:27.285Z,1.87
2023-07-16T15:22:55.081Z,1.97
2023-07-16T15:25:22.932Z,1.80
2023-07-16T15:27:50.691Z,1.58
2023-07-16T15:30:19.807Z,1.92
2023-07-16T15:32:47.695Z,2.00
2023-07-16T15:35:15.447Z,1.80
2023-07-16T15:37:43.608Z,2.05
2023-07-16T15:40:15.321Z,1.90
2023-07-16T15:42:43.311Z,2.03
2023-07-16T15:45:11.929Z,1.83
2023-07-16T15:47:41.220Z,1.85
2023-07-16T15:50:09.241Z,1.87
2023-07-16T15:52:36.991Z,1.90
2023-07-16T15:55:05.148Z,1.77
2023-07-16T15:57:32.887Z,2.07
2023-07-16T16:00:00.632Z,1.97
2023-07-16T16:02:28.524Z,1.60
2023-07-16T16:04:57.704Z,2.10
2023-07-16T16:07:25.414Z,1.90
2023-07-16T16:09:53.121Z,2.00
2023-07-16T16:12:20.782Z,1.90
2023-07-16T16:14:48.476Z,1.70
2023-07-16T16:17:16.214Z,2.00
2023-07-16T16:19:44.566Z,1.63
2023-07-16T16:22:13.754Z,2.57
2023-07-16T16:24:42.177Z,1.90
2023-07-16T16:27:10.493Z,1.67
2023-07-16T16:29:38.188Z,1.80
2023-07-16T16:32:06.284Z,2.07
2023-07-16T16:34:33.950Z,1.87
2023-07-16T16:37:01.657Z,1.53
2023-07-16T16:39:30.768Z,1.87
2023-07-16T16:41:58.474Z,1.77
2023-07-16T16:44:26.219Z,2.00
2023-07-16T16:46:54.223Z,1.87
2023-07-16T16:49:21.954Z,2.20
2023-07-16T16:51:49.684Z,2.47
2023-07-16T16:54:17.460Z,2.17
2023-07-16T16:56:46.557Z,2.30
2023-07-16T16:59:14.315Z,2.03
2023-07-16T17:01:43.438Z,1.97
2023-07-16T17:04:12.334Z,2.00
2023-07-16T17:06:42.778Z,3.70
2023-07-16T17:09:12.515Z,2.67
2023-07-16T17:11:40.238Z,2.00
2023-07-16T17:14:09.376Z,2.00
2023-07-16T17:16:37.207Z,1.90
2023-07-16T17:19:04.914Z,2.23
2023-07-16T17:21:32.605Z,1.70
2023-07-16T17:24:00.544Z,1.97
2023-07-16T17:26:28.302Z,1.90
2023-07-16T17:28:56.073Z,1.90
2023-07-16T17:31:25.262Z,1.73
2023-07-16T17:33:53.236Z,2.07
2023-07-16T17:36:21.032Z,2.00
2023-07-16T17:38:48.774Z,1.60
2023-07-16T17:41:16.692Z,2.00
2023-07-16T17:43:44.780Z,1.97
2023-07-16T17:46:12.637Z,1.70
2023-07-16T17:48:41.699Z,1.93
2023-07-16T17:51:10.008Z,2.13
2023-07-16T17:53:37.729Z,2.00
2023-07-16T17:56:05.750Z,2.03
2023-07-16T17:58:35.800Z,2.77
2023-07-16T18:01:04.829Z,2.00
2023-07-16T18:03:32.919Z,1.93
2023-07-16T18:06:03.258Z,2.10
2023-07-16T18:08:31.045Z,2.17
2023-07-16T18:10:58.783Z,2.67
2023-07-16T18:13:26.529Z,1.87
2023-07-16T18:15:54.323Z,1.90
2023-07-16T18:18:22.175Z,1.90
2023-07-16T18:20:51.323Z,2.00
2023-07-16T18:23:21.746Z,2.13
2023-07-16T18:25:51.055Z,1.93
2023-07-16T18:28:18.815Z,1.93
2023-07-16T18:30:46.588Z,1.57
2023-07-16T18:33:14.977Z,1.77
2023-07-16T18:35:43.378Z,1.83
2023-07-16T18:38:11.177Z,1.97
2023-07-16T18:40:40.711Z,2.20
2023-07-16T18:43:09.254Z,3.50
2023-07-16T18:45:37.573Z,1.97
2023-07-16T18:48:05.616Z,2.03
2023-07-16T18:50:33.429Z,2.07
2023-07-16T18:53:02.503Z,2.63
2023-07-16T18:55:30.199Z,2.00
2023-07-16T18:57:59.282Z,1.83
2023-07-16T19:00:27.001Z,1.80
2023-07-16T19:02:54.940Z,1.90
2023-07-16T19:05:22.805Z,2.00
2023-07-16T19:07:50.639Z,1.70
2023-07-16T19:10:18.489Z,2.00
2023-07-16T19:12:46.189Z,2.00
2023-07-16T19:15:15.309Z,2.10
2023-07-16T19:17:43.039Z,1.97
2023-07-16T19:20:11.459Z,2.07
2023-07-16T19:22:39.225Z,2.20
2023-07-16T19:25:07.490Z,2.33
2023-07-16T19:27:35.234Z,2.40
2023-07-16T19:30:03.269Z,2.13
2023-07-16T19:32:32.643Z,2.10
2023-07-16T19:35:00.694Z,1.90
2023-07-16T19:37:32.210Z,2.20
2023-07-16T19:40:02.183Z,1.87
2023-07-16T19:42:32.099Z,1.70
2023-07-16T19:44:59.955Z,2.40
2023-07-16T19:47:27.767Z,2.07
2023-07-16T19:49:58.196Z,1.93
2023-07-16T19:52:26.134Z,2.07
2023-07-16T19:54:53.962Z,2.23
2023-07-16T19:57:21.665Z,1.50
2023-07-16T19:59:49.385Z,2.17
2023-07-16T20:02:17.168Z,1.90
2023-07-16T20:04:44.926Z,2.20
2023-07-16T20:07:14.079Z,2.27
2023-07-16T20:09:44.041Z,2.00
2023-07-16T20:12:12.112Z,1.90
2023-07-16T20:14:39.889Z,2.03
2023-07-16T20:17:08.196Z,2.23
2023-07-16T20:19:36.067Z,1.70
2023-07-16T20:22:03.820Z,2.00
2023-07-16T20:24:35.286Z,1.80
2023-07-16T20:27:06.152Z,1.77
2023-07-16T20:29:33.908Z,1.90
2023-07-16T20:32:04.287Z,2.27
2023-07-16T20:34:32.129Z,1.97
2023-07-16T20:36:59.837Z,1.90
2023-07-16T20:39:27.661Z,1.97
2023-07-16T20:41:56.745Z,2.17
2023-07-16T20:44:24.483Z,1.90
2023-07-16T20:46:52.163Z,2.23
2023-07-16T20:49:19.879Z,1.90
2023-07-16T20:51:47.721Z,2.20
2023-07-16T20:54:15.478Z,2.20
2023-07-16T20:56:43.442Z,2.47
2023-07-16T20:59:12.653Z,2.30
2023-07-16T21:01:40.640Z,2.13
2023-07-16T21:04:08.480Z,1.80
2023-07-16T21:06:36.218Z,1.83
2023-07-16T21:09:04.669Z,2.13
2023-07-16T21:11:32.460Z,2.20
2023-07-16T21:14:00.143Z,2.33
2023-07-16T21:16:29.355Z,2.07
2023-07-16T21:18:57.137Z,1.97
2023-07-16T21:21:24.826Z,2.40
2023-07-16T21:23:52.552Z,2.50
2023-07-16T21:26:20.383Z,2.53
2023-07-16T21:28:48.180Z,2.60
2023-07-16T21:31:16.126Z,2.17
2023-07-16T21:33:45.448Z,1.63
2023-07-16T21:36:13.258Z,2.30
2023-07-16T21:38:41.658Z,2.13
2023-07-16T21:41:09.438Z,3.30
2023-07-16T21:43:37.167Z,4.93
2023-07-16T21:46:05.008Z,4.83
2023-07-16T21:48:32.955Z,2.60
2023-07-16T21:51:02.623Z,2.00
2023-07-16T21:53:30.417Z,2.10
2023-07-16T21:55:58.157Z,1.70
2023-07-16T21:58:25.868Z,1.67
2023-07-16T22:00:53.566Z,2.40
2023-07-16T22:03:21.615Z,2.20
2023-07-16T22:05:49.353Z,2.20
2023-07-16T22:08:18.462Z,2.07
2023-07-16T22:10:46.627Z,2.27
2023-07-16T22:13:14.325Z,1.90
2023-07-16T22:15:42.039Z,2.20
2023-07-16T22:18:09.863Z,1.73
2023-07-16T22:20:37.730Z,1.87
2023-07-16T22:23:05.534Z,2.53
2023-07-16T22:25:34.670Z,2.00
2023-07-16T22:28:02.396Z,2.10
2023-07-16T22:30:30.161Z,2.20
2023-07-16T22:32:58.129Z,2.13
2023-07-16T22:35:25.896Z,1.77
2023-07-16T22:37:53.621Z,2.03
2023-07-16T22:40:21.499Z,2.40
2023-07-16T22:42:50.646Z,2.27
2023-07-16T22:45:18.368Z,2.10
2023-07-16T22:47:46.128Z,2.23
2023-07-16T22:50:13.965Z,1.93
2023-07-16T22:52:41.950Z,2.33
2023-07-16T22:55:09.862Z,1.77
2023-07-16T22:57:37.614Z,2.00
2023-07-16T23:00:10.182Z,2.30
2023-07-16T23:02:38.175Z,1.97
2023-07-16T23:05:07.564Z,1.77
2023-07-16T23:07:35.700Z,2.20
2023-07-16T23:10:03.708Z,1.97
2023-07-16T23:12:31.446Z,2.00
2023-07-16T23:14:59.150Z,2.07
2023-07-16T23:17:28.287Z,2.03
2023-07-16T23:19:55.994Z,2.00
2023-07-16T23:22:23.801Z,2.20
2023-07-16T23:24:51.496Z,2.00
2023-07-16T23:27:19.190Z,2.33
2023-07-16T23:29:46.870Z,2.17
2023-07-16T23:32:14.999Z,1.90
2023-07-16T23:34:44.130Z,2.17
2023-07-16T23:37:11.940Z,1.87
2023-07-16T23:39:39.666Z,2.10
2023-07-16T23:42:07.693Z,1.97
2023-07-16T23:44:35.361Z,1.67
2023-07-16T23:47:03.143Z,1.73
2023-07-16T23:49:30.862Z,2.30
2023-07-16T23:52:00.013Z,1.80
2023-07-16T23:54:27.754Z,2.37
2023-07-16T23:56:56.444Z,2.23
2023-07-16T23:59:24.390Z,2.10
