createdAt,value
2023-04-29T00:01:38.124Z,0
2023-04-29T00:03:18.672Z,0
2023-04-29T00:04:59.102Z,0
2023-04-29T00:06:39.288Z,0
2023-04-29T00:08:19.750Z,0
2023-04-29T00:10:00.159Z,0
2023-04-29T00:11:40.524Z,0
2023-04-29T00:13:20.941Z,0
2023-04-29T00:15:01.328Z,0
2023-04-29T00:16:41.779Z,0
2023-04-29T00:18:22.118Z,0
2023-04-29T00:20:02.529Z,0
2023-04-29T00:21:42.872Z,0
2023-04-29T00:23:23.316Z,0
2023-04-29T00:25:03.708Z,0
2023-04-29T00:26:44.106Z,0
2023-04-29T00:28:24.511Z,0
2023-04-29T00:30:04.878Z,0
2023-04-29T00:31:45.208Z,0
2023-04-29T00:33:25.636Z,0
2023-04-29T00:35:06.028Z,0
2023-04-29T00:36:46.477Z,0
2023-04-29T00:38:26.889Z,0
2023-04-29T00:40:07.216Z,0
2023-04-29T00:41:47.667Z,0
2023-04-29T00:43:27.981Z,0
2023-04-29T00:45:08.460Z,0
2023-04-29T00:46:49.037Z,0
2023-04-29T00:48:29.347Z,0
2023-04-29T00:50:09.707Z,0
2023-04-29T00:51:50.131Z,0
2023-04-29T00:53:30.482Z,0
2023-04-29T00:55:10.832Z,0
2023-04-29T00:56:51.276Z,0
2023-04-29T00:58:31.658Z,0
2023-04-29T01:00:12.035Z,0
2023-04-29T01:01:52.547Z,0
2023-04-29T01:03:33.120Z,0
2023-04-29T01:05:13.415Z,0
2023-04-29T01:06:53.770Z,0
2023-04-29T01:08:34.200Z,0
2023-04-29T01:10:14.561Z,0
2023-04-29T01:11:54.903Z,0
2023-04-29T01:13:35.319Z,0
2023-04-29T01:15:15.775Z,0
2023-04-29T01:16:56.116Z,0
2023-04-29T01:18:36.506Z,0
2023-04-29T01:20:16.893Z,0
2023-04-29T01:21:57.360Z,0
2023-04-29T01:23:37.768Z,0
2023-04-29T01:25:18.103Z,0
2023-04-29T01:26:58.448Z,0
2023-04-29T01:28:38.793Z,0
2023-04-29T01:30:19.260Z,0
2023-04-29T01:31:59.711Z,0
2023-04-29T01:33:40.070Z,0
2023-04-29T01:35:20.497Z,0
2023-04-29T01:37:00.820Z,0
2023-04-29T01:38:41.336Z,0
2023-04-29T01:40:21.593Z,0
2023-04-29T01:42:02.022Z,0
2023-04-29T01:43:42.397Z,0
2023-04-29T01:45:22.866Z,0
2023-04-29T01:47:03.332Z,0
2023-04-29T01:48:43.640Z,0
2023-04-29T01:50:23.923Z,0
2023-04-29T01:52:04.365Z,0
2023-04-29T01:53:44.813Z,0
2023-04-29T01:55:25.224Z,0
2023-04-29T01:57:05.639Z,0
2023-04-29T01:58:46.031Z,0
2023-04-29T02:00:26.454Z,0
2023-04-29T02:02:06.791Z,0
2023-04-29T02:03:47.363Z,0
2023-04-29T02:05:27.634Z,0
2023-04-29T02:07:08.023Z,0
2023-04-29T02:08:48.409Z,0
2023-04-29T02:10:28.858Z,0
2023-04-29T02:12:09.310Z,0
2023-04-29T02:13:49.701Z,0
2023-04-29T02:15:30.155Z,0
2023-04-29T02:17:10.507Z,0
2023-04-29T02:18:50.873Z,0
2023-04-29T02:20:31.264Z,0
2023-04-29T02:22:11.660Z,0
2023-04-29T02:23:52.161Z,0
2023-04-29T02:25:32.556Z,0
2023-04-29T02:27:13.040Z,0
2023-04-29T02:28:53.477Z,0
2023-04-29T02:30:33.894Z,0
2023-04-29T02:32:14.415Z,0
2023-04-29T02:33:54.653Z,0
2023-04-29T02:35:35.107Z,0
2023-04-29T02:37:15.521Z,0
2023-04-29T02:38:55.976Z,0
2023-04-29T02:40:36.361Z,0
2023-04-29T02:42:16.845Z,0
2023-04-29T02:43:57.164Z,0
2023-04-29T02:45:37.591Z,0
2023-04-29T02:47:17.973Z,0
2023-04-29T02:48:58.382Z,0
2023-04-29T02:50:38.773Z,0
2023-04-29T02:52:19.191Z,0
2023-04-29T02:53:59.571Z,0
2023-04-29T02:55:39.964Z,0
2023-04-29T02:57:20.380Z,0
2023-04-29T02:59:00.816Z,0
2023-04-29T03:00:41.178Z,0
2023-04-29T03:02:21.595Z,0
2023-04-29T03:04:02.196Z,0
2023-04-29T03:05:42.288Z,0
2023-04-29T03:07:22.696Z,0
2023-04-29T03:09:03.066Z,0
2023-04-29T03:10:43.404Z,0
2023-04-29T03:12:23.803Z,0
2023-04-29T03:14:04.200Z,0
2023-04-29T03:15:44.571Z,0
2023-04-29T03:17:25.016Z,0
2023-04-29T03:19:05.448Z,0
2023-04-29T03:20:45.846Z,0
2023-04-29T03:22:26.328Z,0
2023-04-29T03:24:06.769Z,0
2023-04-29T03:25:47.193Z,0
2023-04-29T03:27:27.619Z,0
2023-04-29T03:29:08.021Z,0
2023-04-29T03:30:48.464Z,0
2023-04-29T03:32:28.876Z,0
2023-04-29T03:34:09.226Z,0
2023-04-29T03:35:49.626Z,0
2023-04-29T03:37:30.050Z,0
2023-04-29T03:39:10.481Z,0
2023-04-29T03:40:50.826Z,0
2023-04-29T03:42:31.156Z,0
2023-04-29T03:44:11.534Z,0
2023-04-29T03:45:52.018Z,0
2023-04-29T03:47:32.378Z,0
2023-04-29T03:49:12.623Z,0
2023-04-29T03:50:52.948Z,0
2023-04-29T03:52:33.342Z,0
2023-04-29T03:54:13.691Z,0
2023-04-29T03:55:54.054Z,0
2023-04-29T03:57:34.460Z,0
2023-04-29T03:59:14.878Z,0
2023-04-29T04:00:55.263Z,0
2023-04-29T04:02:35.789Z,0
2023-04-29T04:04:16.146Z,0
2023-04-29T04:05:56.457Z,0
2023-04-29T04:07:36.872Z,0
2023-04-29T04:09:17.265Z,0
2023-04-29T04:10:57.665Z,0
2023-04-29T04:12:38.168Z,0
2023-04-29T04:14:18.540Z,0
2023-04-29T04:15:58.903Z,0
2023-04-29T04:17:39.349Z,0
2023-04-29T04:19:19.756Z,0
2023-04-29T04:21:00.177Z,0
2023-04-29T04:22:40.581Z,0
2023-04-29T04:24:21.039Z,0
2023-04-29T04:26:01.414Z,0
2023-04-29T04:27:41.819Z,0
2023-04-29T04:29:22.194Z,0
2023-04-29T04:31:02.625Z,0
2023-04-29T04:32:43.078Z,0
2023-04-29T04:34:23.454Z,0
2023-04-29T04:36:04.061Z,0
2023-04-29T04:37:44.372Z,0
2023-04-29T04:39:24.869Z,0
2023-04-29T04:41:05.293Z,0
2023-04-29T04:42:45.676Z,0
2023-04-29T04:44:26.009Z,0
2023-04-29T04:46:06.495Z,0
2023-04-29T04:47:46.978Z,0
2023-04-29T04:49:27.320Z,0
2023-04-29T04:51:07.664Z,0
2023-04-29T04:52:48.114Z,0
2023-04-29T04:54:28.480Z,0
2023-04-29T04:56:08.952Z,0
2023-04-29T04:57:49.477Z,0
2023-04-29T04:59:29.869Z,0
2023-04-29T05:01:10.280Z,0
2023-04-29T05:02:50.760Z,1
2023-04-29T05:04:31.157Z,1
2023-04-29T05:06:11.606Z,1
2023-04-29T05:07:51.935Z,0
2023-04-29T05:09:32.385Z,1
2023-04-29T05:11:12.697Z,1
2023-04-29T05:12:53.026Z,1
2023-04-29T05:14:33.434Z,1
2023-04-29T05:16:13.849Z,1
2023-04-29T05:17:54.231Z,1
2023-04-29T05:19:34.527Z,1
2023-04-29T05:21:17.083Z,1
2023-04-29T05:22:55.380Z,1
2023-04-29T05:24:35.843Z,1
2023-04-29T05:26:16.330Z,1
2023-04-29T05:27:56.704Z,1
2023-04-29T05:29:37.107Z,1
2023-04-29T05:31:17.564Z,1
2023-04-29T05:32:58.090Z,1
2023-04-29T05:34:38.466Z,1
2023-04-29T05:36:18.832Z,1
2023-04-29T05:37:59.178Z,1
2023-04-29T05:39:39.555Z,1
2023-04-29T05:41:19.898Z,0
2023-04-29T05:43:00.316Z,0
2023-04-29T05:44:40.603Z,1
2023-04-29T05:46:20.987Z,1
2023-04-29T05:48:01.376Z,1
2023-04-29T05:49:41.698Z,0
2023-04-29T05:51:22.115Z,1
2023-04-29T05:53:02.471Z,1
2023-04-29T05:54:42.912Z,1
2023-04-29T05:56:23.308Z,1
2023-04-29T05:58:03.723Z,2
2023-04-29T05:59:44.137Z,2
2023-04-29T06:01:24.607Z,3
2023-04-29T06:03:05.152Z,3
2023-04-29T06:04:45.732Z,3
2023-04-29T06:06:26.118Z,4
2023-04-29T06:08:06.297Z,4
2023-04-29T06:09:46.677Z,4
2023-04-29T06:11:27.103Z,4
2023-04-29T06:13:07.510Z,4
2023-04-29T06:14:47.954Z,4
2023-04-29T06:16:28.412Z,3
2023-04-29T06:18:08.822Z,3
2023-04-29T06:19:49.224Z,3
2023-04-29T06:21:29.672Z,3
2023-04-29T06:23:10.174Z,3
2023-04-29T06:24:50.610Z,3
2023-04-29T06:26:31.005Z,4
2023-04-29T06:28:11.478Z,3
2023-04-29T06:29:52.043Z,4
2023-04-29T06:31:32.404Z,3
2023-04-29T06:33:12.654Z,3
2023-04-29T06:34:53.033Z,4
2023-04-29T06:36:33.445Z,4
2023-04-29T06:38:13.904Z,4
2023-04-29T06:39:54.507Z,4
2023-04-29T06:41:34.787Z,4
2023-04-29T06:43:15.137Z,4
2023-04-29T06:44:55.520Z,3
2023-04-29T06:46:36.125Z,3
2023-04-29T06:48:16.395Z,3
2023-04-29T06:49:56.878Z,3
2023-04-29T06:51:37.208Z,3
2023-04-29T06:53:17.638Z,3
2023-04-29T06:54:58.061Z,4
2023-04-29T06:56:38.458Z,4
2023-04-29T06:58:18.759Z,4
2023-04-29T06:59:59.252Z,5
2023-04-29T07:01:41.176Z,6
2023-04-29T07:03:20.191Z,6
2023-04-29T07:05:00.578Z,6
2023-04-29T07:06:40.961Z,6
2023-04-29T07:08:21.366Z,6
2023-04-29T07:10:01.682Z,6
2023-04-29T07:11:42.050Z,6
2023-04-29T07:13:22.490Z,7
2023-04-29T07:15:02.882Z,8
2023-04-29T07:16:43.327Z,9
2023-04-29T07:18:23.743Z,8
2023-04-29T07:20:04.083Z,9
2023-04-29T07:21:44.406Z,10
2023-04-29T07:23:24.827Z,10
2023-04-29T07:25:05.173Z,10
2023-04-29T07:26:45.522Z,11
2023-04-29T07:28:25.988Z,10
2023-04-29T07:30:06.400Z,10
2023-04-29T07:31:46.803Z,11
2023-04-29T07:33:27.170Z,11
2023-04-29T07:35:07.581Z,9
2023-04-29T07:36:48.008Z,9
2023-04-29T07:38:28.377Z,11
2023-04-29T07:40:08.788Z,12
2023-04-29T07:41:49.080Z,13
2023-04-29T07:43:29.423Z,13
2023-04-29T07:45:09.785Z,12
2023-04-29T07:46:50.122Z,10
2023-04-29T07:48:30.630Z,9
2023-04-29T07:50:11.057Z,10
2023-04-29T07:51:51.482Z,10
2023-04-29T07:53:31.943Z,10
2023-04-29T07:55:12.263Z,9
2023-04-29T07:56:52.641Z,9
2023-04-29T07:58:33.032Z,9
2023-04-29T08:00:13.450Z,10
2023-04-29T08:01:53.845Z,16
2023-04-29T08:03:34.544Z,14
2023-04-29T08:05:15.028Z,12
2023-04-29T08:06:55.085Z,10
2023-04-29T08:08:35.483Z,9
2023-04-29T08:10:15.903Z,7
2023-04-29T08:11:56.366Z,7
2023-04-29T08:13:36.800Z,7
2023-04-29T08:15:17.235Z,8
2023-04-29T08:16:57.645Z,7
2023-04-29T08:18:38.144Z,6
2023-04-29T08:20:18.616Z,6
2023-04-29T08:21:59.070Z,6
2023-04-29T08:23:39.555Z,6
2023-04-29T08:25:19.983Z,6
2023-04-29T08:27:00.348Z,6
2023-04-29T08:28:40.679Z,6
2023-04-29T08:30:21.176Z,5
2023-04-29T08:32:01.567Z,5
2023-04-29T08:33:41.869Z,5
2023-04-29T08:35:22.354Z,8
2023-04-29T08:37:02.800Z,8
2023-04-29T08:38:43.227Z,8
2023-04-29T08:40:23.663Z,10
2023-04-29T08:42:04.097Z,9
2023-04-29T08:43:44.492Z,8
2023-04-29T08:45:25.016Z,8
2023-04-29T08:47:05.387Z,8
2023-04-29T08:48:46.049Z,9
2023-04-29T08:50:26.314Z,7
2023-04-29T08:52:06.772Z,6
2023-04-29T08:53:47.074Z,6
2023-04-29T08:55:27.587Z,7
2023-04-29T08:57:08.076Z,6
2023-04-29T08:58:48.447Z,6
2023-04-29T09:00:28.942Z,6
2023-04-29T09:02:09.398Z,6
2023-04-29T09:03:49.898Z,6
2023-04-29T09:05:30.235Z,7
2023-04-29T09:07:10.570Z,7
2023-04-29T09:08:51.077Z,8
2023-04-29T09:10:31.614Z,10
2023-04-29T09:12:12.006Z,10
2023-04-29T09:13:52.432Z,10
2023-04-29T09:15:32.932Z,9
2023-04-29T09:17:13.418Z,10
2023-04-29T09:18:53.831Z,11
2023-04-29T09:20:34.258Z,11
2023-04-29T09:22:14.535Z,13
2023-04-29T09:23:54.968Z,14
2023-04-29T09:25:35.365Z,14
2023-04-29T09:27:15.766Z,12
2023-04-29T09:28:56.175Z,12
2023-04-29T09:30:36.570Z,13
2023-04-29T09:32:16.961Z,16
2023-04-29T09:33:57.422Z,18
2023-04-29T09:35:37.902Z,17
2023-04-29T09:37:18.299Z,15
2023-04-29T09:38:58.721Z,14
2023-04-29T09:40:54.282Z,13
2023-04-29T09:42:19.597Z,12
2023-04-29T09:44:00.036Z,11
2023-04-29T09:45:40.379Z,11
2023-04-29T09:47:20.874Z,12
2023-04-29T09:49:01.184Z,14
2023-04-29T09:50:41.591Z,16
2023-04-29T09:52:22.000Z,16
2023-04-29T09:54:02.379Z,14
2023-04-29T09:55:42.822Z,15
2023-04-29T09:57:23.242Z,18
2023-04-29T09:59:03.625Z,19
2023-04-29T10:00:44.035Z,20
2023-04-29T10:02:24.490Z,19
2023-04-29T10:04:04.924Z,18
2023-04-29T10:05:45.299Z,20
2023-04-29T10:07:25.707Z,23
2023-04-29T10:09:06.074Z,27
2023-04-29T10:10:46.559Z,29
2023-04-29T10:12:26.915Z,29
2023-04-29T10:14:07.295Z,27
2023-04-29T10:15:47.757Z,23
2023-04-29T10:17:28.157Z,22
2023-04-29T10:19:08.516Z,23
2023-04-29T10:20:49.004Z,21
2023-04-29T10:22:29.437Z,19
2023-04-29T10:24:09.902Z,18
2023-04-29T10:25:50.295Z,18
2023-04-29T10:27:30.771Z,18
2023-04-29T10:29:11.049Z,19
2023-04-29T10:30:51.420Z,21
2023-04-29T10:32:39.970Z,26
2023-04-29T10:34:12.216Z,27
2023-04-29T10:35:52.657Z,26
2023-04-29T10:37:33.072Z,31
2023-04-29T10:39:13.505Z,33
2023-04-29T10:40:54.018Z,21
2023-04-29T10:42:34.406Z,15
2023-04-29T10:44:14.877Z,11
2023-04-29T10:45:55.274Z,8
2023-04-29T10:47:35.635Z,6
2023-04-29T10:49:16.192Z,6
2023-04-29T10:50:56.619Z,6
2023-04-29T10:52:37.114Z,6
2023-04-29T10:54:17.518Z,6
2023-04-29T10:55:57.967Z,6
2023-04-29T10:57:38.420Z,6
2023-04-29T10:59:18.762Z,6
2023-04-29T11:00:59.385Z,6
2023-04-29T11:02:39.843Z,7
2023-04-29T11:04:20.150Z,7
2023-04-29T11:06:00.484Z,8
2023-04-29T11:07:40.989Z,8
2023-04-29T11:09:21.376Z,9
2023-04-29T11:11:01.729Z,10
2023-04-29T11:12:42.122Z,11
2023-04-29T11:14:22.480Z,12
2023-04-29T11:16:02.916Z,13
2023-04-29T11:17:43.336Z,14
2023-04-29T11:19:23.725Z,15
2023-04-29T11:21:04.154Z,16
2023-04-29T11:22:44.671Z,17
2023-04-29T11:24:25.119Z,17
2023-04-29T11:26:05.634Z,18
2023-04-29T11:27:45.974Z,17
2023-04-29T11:29:26.414Z,16
2023-04-29T11:31:06.860Z,14
2023-04-29T11:32:47.253Z,12
2023-04-29T11:34:27.579Z,10
2023-04-29T11:36:07.984Z,8
2023-04-29T11:37:48.447Z,6
2023-04-29T11:39:28.933Z,5
2023-04-29T11:41:09.308Z,5
2023-04-29T11:42:49.843Z,4
2023-04-29T11:44:30.217Z,4
2023-04-29T11:46:10.647Z,4
2023-04-29T11:47:52.758Z,3
2023-04-29T11:49:31.591Z,4
2023-04-29T11:51:12.012Z,4
2023-04-29T11:52:52.433Z,5
2023-04-29T11:54:32.909Z,5
2023-04-29T11:56:13.320Z,6
2023-04-29T11:57:53.758Z,6
2023-04-29T11:59:34.146Z,7
2023-04-29T12:01:14.558Z,7
2023-04-29T12:02:54.990Z,7
2023-04-29T12:04:35.450Z,8
2023-04-29T12:06:15.705Z,7
2023-04-29T12:07:56.154Z,7
2023-04-29T12:09:36.454Z,6
2023-04-29T12:11:16.959Z,5
2023-04-29T12:12:57.355Z,4
2023-04-29T12:14:37.740Z,4
2023-04-29T12:16:18.146Z,4
2023-04-29T12:17:58.613Z,4
2023-04-29T12:19:39.070Z,4
2023-04-29T12:21:19.552Z,4
2023-04-29T12:22:59.973Z,4
2023-04-29T12:24:40.330Z,4
2023-04-29T12:26:20.775Z,4
2023-04-29T12:28:01.106Z,4
2023-04-29T12:29:41.578Z,5
2023-04-29T12:31:22.008Z,5
2023-04-29T12:33:02.408Z,5
2023-04-29T12:34:42.667Z,5
2023-04-29T12:36:23.116Z,5
2023-04-29T12:38:03.477Z,5
2023-04-29T12:39:43.869Z,5
2023-04-29T12:41:24.291Z,5
2023-04-29T12:43:04.759Z,6
2023-04-29T12:44:45.170Z,6
2023-04-29T12:46:25.615Z,6
2023-04-29T12:48:12.160Z,6
2023-04-29T12:49:46.434Z,7
2023-04-29T12:51:26.844Z,7
2023-04-29T12:53:07.235Z,8
2023-04-29T12:54:47.701Z,8
2023-04-29T12:56:28.065Z,9
2023-04-29T12:58:08.527Z,10
2023-04-29T12:59:48.994Z,10
2023-04-29T13:01:29.319Z,10
2023-04-29T13:03:09.806Z,11
2023-04-29T13:04:50.298Z,11
2023-04-29T13:06:30.586Z,11
2023-04-29T13:08:10.957Z,11
2023-04-29T13:09:51.408Z,11
2023-04-29T13:11:34.298Z,11
2023-04-29T13:13:12.123Z,11
2023-04-29T13:14:53.908Z,11
2023-04-29T13:16:32.958Z,11
2023-04-29T13:18:13.272Z,11
2023-04-29T13:19:54.327Z,11
2023-04-29T13:21:34.101Z,11
2023-04-29T13:23:14.449Z,11
2023-04-29T13:24:55.243Z,11
2023-04-29T13:26:35.326Z,11
2023-04-29T13:28:15.842Z,11
2023-04-29T13:29:56.217Z,12
2023-04-29T13:31:36.625Z,12
2023-04-29T13:33:18.412Z,13
2023-04-29T13:34:57.461Z,15
2023-04-29T13:36:37.789Z,16
2023-04-29T13:38:18.156Z,16
2023-04-29T13:39:58.540Z,15
2023-04-29T13:41:44.243Z,13
2023-04-29T13:43:31.117Z,11
2023-04-29T13:45:00.219Z,10
2023-04-29T13:46:40.273Z,8
2023-04-29T13:48:34.760Z,7
2023-04-29T13:53:51.085Z,5
2023-04-29T13:55:38.966Z,5
2023-04-29T13:57:34.561Z,4
2023-04-29T14:00:14.624Z,4
2023-04-29T14:03:24.576Z,3
2023-04-29T14:05:04.990Z,3
2023-04-29T14:06:45.385Z,4
2023-04-29T14:08:25.794Z,4
2023-04-29T14:10:06.158Z,4
2023-04-29T14:11:46.587Z,4
2023-04-29T14:13:26.964Z,5
2023-04-29T14:15:07.394Z,5
2023-04-29T14:16:47.819Z,5
2023-04-29T14:18:28.156Z,6
2023-04-29T14:20:08.592Z,6
2023-04-29T14:21:48.967Z,6
2023-04-29T14:23:29.440Z,6
2023-04-29T14:25:09.822Z,6
2023-04-29T14:26:50.239Z,6
2023-04-29T14:28:30.722Z,6
2023-04-29T14:30:11.202Z,6
2023-04-29T14:31:51.814Z,6
2023-04-29T14:33:32.025Z,7
2023-04-29T14:35:12.546Z,7
2023-04-29T14:36:52.898Z,8
2023-04-29T14:38:33.312Z,8
2023-04-29T14:40:13.776Z,9
2023-04-29T14:41:54.091Z,10
2023-04-29T14:43:34.475Z,10
2023-04-29T14:45:14.926Z,11
2023-04-29T14:46:55.360Z,12
2023-04-29T14:48:35.807Z,12
2023-04-29T14:50:16.265Z,13
2023-04-29T14:51:56.691Z,13
2023-04-29T14:53:37.034Z,13
2023-04-29T14:55:17.477Z,13
2023-04-29T14:56:58.006Z,13
2023-04-29T14:58:38.465Z,14
2023-04-29T15:00:18.809Z,14
2023-04-29T15:01:59.247Z,14
2023-04-29T15:03:44.024Z,14
2023-04-29T15:05:19.974Z,13
2023-04-29T15:07:00.395Z,12
2023-04-29T15:08:40.815Z,12
2023-04-29T15:10:21.271Z,11
2023-04-29T15:12:01.733Z,10
2023-04-29T15:13:42.238Z,10
2023-04-29T15:15:22.675Z,10
2023-04-29T15:17:03.056Z,10
2023-04-29T15:18:45.644Z,10
2023-04-29T15:20:23.869Z,9
2023-04-29T15:22:04.383Z,8
2023-04-29T15:23:44.827Z,7
2023-04-29T15:25:26.683Z,6
2023-04-29T15:27:05.683Z,6
2023-04-29T15:28:46.173Z,6
2023-04-29T15:30:26.419Z,6
2023-04-29T15:32:06.837Z,6
2023-04-29T15:33:47.208Z,7
2023-04-29T15:35:27.752Z,7
2023-04-29T15:37:08.091Z,6
2023-04-29T15:38:48.528Z,6
2023-04-29T15:40:28.926Z,5
2023-04-29T15:42:09.417Z,5
2023-04-29T15:43:49.778Z,5
2023-04-29T15:45:30.246Z,4
2023-04-29T15:47:10.612Z,4
2023-04-29T15:48:51.096Z,4
2023-04-29T15:50:31.495Z,3
2023-04-29T15:52:11.897Z,3
2023-04-29T15:53:52.264Z,3
2023-04-29T15:55:32.759Z,3
2023-04-29T15:57:13.241Z,3
2023-04-29T15:58:53.567Z,4
2023-04-29T16:00:33.972Z,4
2023-04-29T16:02:14.425Z,4
2023-04-29T16:03:54.992Z,5
2023-04-29T16:05:35.331Z,5
2023-04-29T16:07:15.758Z,5
2023-04-29T16:08:56.179Z,5
2023-04-29T16:10:36.668Z,6
2023-04-29T16:12:17.097Z,6
2023-04-29T16:13:57.516Z,6
2023-04-29T16:15:37.906Z,6
2023-04-29T16:17:18.428Z,6
2023-04-29T16:18:58.840Z,6
2023-04-29T16:20:39.216Z,6
2023-04-29T16:22:19.699Z,5
2023-04-29T16:24:00.207Z,5
2023-04-29T16:25:40.529Z,5
2023-04-29T16:27:20.979Z,5
2023-04-29T16:29:01.363Z,5
2023-04-29T16:30:41.733Z,4
2023-04-29T16:32:22.121Z,4
2023-04-29T16:34:02.539Z,4
2023-04-29T16:35:42.989Z,4
2023-04-29T16:37:23.400Z,4
2023-04-29T16:39:03.814Z,4
2023-04-29T16:40:44.241Z,4
2023-04-29T16:42:24.712Z,4
2023-04-29T16:44:05.109Z,4
2023-04-29T16:45:45.542Z,4
2023-04-29T16:47:25.985Z,4
2023-04-29T16:49:06.424Z,4
2023-04-29T16:50:48.557Z,4
2023-04-29T16:52:27.274Z,3
2023-04-29T16:54:07.708Z,3
2023-04-29T16:55:48.074Z,3
2023-04-29T16:57:28.487Z,2
2023-04-29T16:59:08.823Z,2
2023-04-29T17:00:49.166Z,2
2023-04-29T17:02:29.650Z,1
2023-04-29T17:04:10.040Z,1
2023-04-29T17:05:50.478Z,1
2023-04-29T17:07:30.958Z,1
2023-04-29T17:09:11.324Z,1
2023-04-29T17:10:51.764Z,1
2023-04-29T17:12:32.208Z,1
2023-04-29T17:14:12.690Z,1
2023-04-29T17:15:53.152Z,1
2023-04-29T17:17:33.633Z,1
2023-04-29T17:19:13.996Z,1
2023-04-29T17:20:54.492Z,1
2023-04-29T17:22:34.914Z,2
2023-04-29T17:24:15.295Z,2
2023-04-29T17:25:55.804Z,2
2023-04-29T17:27:36.226Z,2
2023-04-29T17:29:16.564Z,2
2023-04-29T17:30:56.922Z,2
2023-04-29T17:32:37.376Z,2
2023-04-29T17:34:17.779Z,1
2023-04-29T17:35:58.122Z,1
2023-04-29T17:37:38.485Z,1
2023-04-29T17:39:18.871Z,2
2023-04-29T17:40:59.224Z,2
2023-04-29T17:42:39.687Z,2
2023-04-29T17:44:21.871Z,2
2023-04-29T17:46:00.541Z,1
2023-04-29T17:47:41.018Z,1
2023-04-29T17:49:21.433Z,1
2023-04-29T17:51:01.879Z,1
2023-04-29T17:52:42.297Z,1
2023-04-29T17:54:22.762Z,1
2023-04-29T17:56:03.181Z,1
2023-04-29T17:57:43.487Z,1
2023-04-29T17:59:23.889Z,1
2023-04-29T18:01:04.397Z,1
2023-04-29T18:02:44.801Z,1
2023-04-29T18:04:25.064Z,1
2023-04-29T18:06:05.507Z,1
2023-04-29T18:07:45.799Z,1
2023-04-29T18:09:26.203Z,1
2023-04-29T18:11:06.676Z,1
2023-04-29T18:12:47.095Z,1
2023-04-29T18:14:27.482Z,1
2023-04-29T18:16:07.959Z,0
2023-04-29T18:17:48.399Z,0
2023-04-29T18:19:28.709Z,0
2023-04-29T18:21:09.188Z,0
2023-04-29T18:22:49.580Z,0
2023-04-29T18:24:30.007Z,0
2023-04-29T18:26:10.432Z,0
2023-04-29T18:27:52.692Z,0
2023-04-29T18:29:31.232Z,0
2023-04-29T18:31:11.682Z,0
2023-04-29T18:32:52.098Z,0
2023-04-29T18:34:32.544Z,0
2023-04-29T18:36:12.954Z,0
2023-04-29T18:37:53.355Z,0
2023-04-29T18:39:33.897Z,0
2023-04-29T18:41:14.129Z,0
2023-04-29T18:42:54.525Z,0
2023-04-29T18:44:34.895Z,0
2023-04-29T18:46:15.308Z,0
2023-04-29T18:47:55.594Z,0
2023-04-29T18:49:38.164Z,0
2023-04-29T18:51:16.356Z,0
2023-04-29T18:52:56.771Z,0
2023-04-29T18:54:37.210Z,0
2023-04-29T18:56:17.582Z,0
2023-04-29T18:57:58.037Z,0
2023-04-29T18:59:38.419Z,0
2023-04-29T19:01:18.840Z,0
2023-04-29T19:02:59.213Z,0
2023-04-29T19:04:39.610Z,0
2023-04-29T19:06:19.993Z,0
2023-04-29T19:08:00.419Z,0
2023-04-29T19:09:40.824Z,0
2023-04-29T19:11:21.233Z,0
2023-04-29T19:13:01.660Z,0
2023-04-29T19:14:42.075Z,0
2023-04-29T19:16:22.698Z,0
2023-04-29T19:18:03.028Z,0
2023-04-29T19:19:43.410Z,0
2023-04-29T19:21:23.784Z,0
2023-04-29T19:23:04.266Z,0
2023-04-29T19:24:44.706Z,0
2023-04-29T19:26:25.107Z,0
2023-04-29T19:28:05.481Z,0
2023-04-29T19:29:45.876Z,0
2023-04-29T19:31:26.389Z,0
2023-04-29T19:33:06.757Z,0
2023-04-29T19:34:47.140Z,0
2023-04-29T19:36:27.539Z,0
2023-04-29T19:38:07.964Z,0
2023-04-29T19:39:48.462Z,0
2023-04-29T19:41:28.886Z,0
2023-04-29T19:43:09.317Z,0
2023-04-29T19:44:49.757Z,0
2023-04-29T19:46:30.270Z,0
2023-04-29T19:48:10.622Z,0
2023-04-29T19:49:51.004Z,0
2023-04-29T19:51:31.394Z,0
2023-04-29T19:53:11.686Z,0
2023-04-29T19:54:52.114Z,0
2023-04-29T19:56:32.534Z,0
2023-04-29T19:58:12.942Z,0
2023-04-29T19:59:53.427Z,0
2023-04-29T20:01:33.865Z,0
2023-04-29T20:03:14.106Z,0
2023-04-29T20:04:54.495Z,0
2023-04-29T20:06:35.050Z,0
2023-04-29T20:08:15.316Z,0
2023-04-29T20:09:55.957Z,0
2023-04-29T20:11:36.120Z,0
2023-04-29T20:13:16.657Z,0
2023-04-29T20:14:57.094Z,0
2023-04-29T20:16:37.530Z,0
2023-04-29T20:18:17.918Z,0
2023-04-29T20:19:58.275Z,0
2023-04-29T20:21:38.681Z,0
2023-04-29T20:23:19.121Z,0
2023-04-29T20:24:59.462Z,0
2023-04-29T20:26:39.820Z,0
2023-04-29T20:28:20.241Z,0
2023-04-29T20:30:00.565Z,0
2023-04-29T20:31:41.032Z,0
2023-04-29T20:33:21.449Z,0
2023-04-29T20:35:01.779Z,0
2023-04-29T20:36:42.157Z,0
2023-04-29T20:38:23.405Z,0
2023-04-29T20:40:03.003Z,0
2023-04-29T20:41:43.360Z,0
2023-04-29T20:43:23.737Z,0
2023-04-29T20:45:04.067Z,0
2023-04-29T20:46:44.453Z,0
2023-04-29T20:48:24.894Z,0
2023-04-29T20:50:05.257Z,0
2023-04-29T20:51:45.702Z,0
2023-04-29T20:53:26.084Z,0
2023-04-29T20:55:06.479Z,0
2023-04-29T20:56:46.871Z,0
2023-04-29T20:58:27.329Z,0
2023-04-29T21:00:07.678Z,0
2023-04-29T21:01:48.202Z,0
2023-04-29T21:03:28.524Z,0
2023-04-29T21:05:09.181Z,0
2023-04-29T21:06:49.560Z,0
2023-04-29T21:08:29.917Z,0
2023-04-29T21:10:10.411Z,0
2023-04-29T21:11:50.812Z,0
2023-04-29T21:13:31.121Z,0
2023-04-29T21:15:11.426Z,0
2023-04-29T21:16:51.802Z,0
2023-04-29T21:18:32.295Z,0
2023-04-29T21:20:12.680Z,0
2023-04-29T21:21:53.065Z,0
2023-04-29T21:23:33.519Z,0
2023-04-29T21:25:13.896Z,0
2023-04-29T21:26:54.256Z,0
2023-04-29T21:28:34.659Z,0
2023-04-29T21:30:14.949Z,0
2023-04-29T21:31:55.412Z,0
2023-04-29T21:33:35.732Z,0
2023-04-29T21:35:16.165Z,0
2023-04-29T21:36:56.581Z,0
2023-04-29T21:38:36.946Z,0
2023-04-29T21:40:17.366Z,0
2023-04-29T21:41:57.776Z,0
2023-04-29T21:43:38.228Z,0
2023-04-29T21:45:18.635Z,0
2023-04-29T21:46:59.064Z,0
2023-04-29T21:48:39.464Z,0
2023-04-29T21:50:19.804Z,0
2023-04-29T21:52:00.207Z,0
2023-04-29T21:53:40.675Z,0
2023-04-29T21:55:21.091Z,0
2023-04-29T21:57:01.505Z,0
2023-04-29T21:58:42.712Z,0
2023-04-29T22:00:22.372Z,0
2023-04-29T22:02:02.785Z,0
2023-04-29T22:03:43.060Z,0
2023-04-29T22:05:23.539Z,0
2023-04-29T22:07:03.927Z,0
2023-04-29T22:08:44.354Z,0
2023-04-29T22:10:24.768Z,0
2023-04-29T22:12:05.131Z,0
2023-04-29T22:13:45.618Z,0
2023-04-29T22:15:29.180Z,0
2023-04-29T22:17:06.464Z,0
2023-04-29T22:18:46.921Z,0
2023-04-29T22:20:27.370Z,0
2023-04-29T22:22:07.742Z,0
2023-04-29T22:23:48.161Z,0
2023-04-29T22:25:28.604Z,0
2023-04-29T22:27:09.063Z,0
2023-04-29T22:28:49.523Z,0
2023-04-29T22:30:29.841Z,0
2023-04-29T22:32:10.315Z,0
2023-04-29T22:33:50.682Z,0
2023-04-29T22:35:31.049Z,0
2023-04-29T22:37:11.446Z,0
2023-04-29T22:38:51.872Z,0
2023-04-29T22:40:32.125Z,0
2023-04-29T22:42:12.461Z,0
2023-04-29T22:43:52.949Z,0
2023-04-29T22:45:33.385Z,0
2023-04-29T22:47:13.798Z,0
2023-04-29T22:48:54.264Z,0
2023-04-29T22:50:34.679Z,0
2023-04-29T22:52:15.084Z,0
2023-04-29T22:53:55.498Z,0
2023-04-29T22:55:35.992Z,0
2023-04-29T22:57:16.288Z,0
2023-04-29T22:58:56.684Z,0
2023-04-29T23:00:37.072Z,0
2023-04-29T23:02:17.552Z,0
2023-04-29T23:03:57.990Z,0
2023-04-29T23:05:38.397Z,0
2023-04-29T23:07:18.792Z,0
2023-04-29T23:08:59.259Z,0
2023-04-29T23:10:39.603Z,0
2023-04-29T23:12:19.990Z,0
2023-04-29T23:14:00.336Z,0
2023-04-29T23:15:40.809Z,0
2023-04-29T23:17:21.252Z,0
2023-04-29T23:19:01.648Z,0
2023-04-29T23:20:42.085Z,0
2023-04-29T23:22:22.547Z,0
2023-04-29T23:24:02.894Z,0
2023-04-29T23:25:43.337Z,0
2023-04-29T23:27:23.772Z,0
2023-04-29T23:29:04.126Z,0
2023-04-29T23:30:44.553Z,0
2023-04-29T23:32:25.021Z,0
2023-04-29T23:34:05.438Z,0
2023-04-29T23:35:45.885Z,0
2023-04-29T23:37:26.278Z,0
2023-04-29T23:39:06.756Z,0
2023-04-29T23:40:47.103Z,0
2023-04-29T23:42:27.546Z,0
2023-04-29T23:44:08.045Z,0
2023-04-29T23:45:48.574Z,0
2023-04-29T23:47:28.980Z,0
2023-04-29T23:49:09.402Z,0
2023-04-29T23:50:49.793Z,0
2023-04-29T23:52:30.195Z,0
2023-04-29T23:54:10.635Z,0
2023-04-29T23:55:51.029Z,0
2023-04-29T23:57:31.512Z,0
2023-04-29T23:59:11.934Z,0
