createdAt,value
2023-04-26T00:00:08.928Z,63.03
2023-04-26T00:05:08.784Z,63.03
2023-04-26T00:10:08.053Z,63.04
2023-04-26T00:15:08.189Z,63.04
2023-04-26T00:20:08.208Z,63.05
2023-04-26T00:25:08.276Z,63.05
2023-04-26T00:30:08.322Z,63.06
2023-04-26T00:35:08.322Z,63.1
2023-04-26T00:40:08.376Z,63.08
2023-04-26T00:45:08.411Z,63.09
2023-04-26T00:50:08.451Z,63.09
2023-04-26T00:55:08.475Z,63.13
2023-04-26T01:00:08.523Z,63.12
2023-04-26T01:05:08.933Z,63.12
2023-04-26T01:10:08.009Z,63.14
2023-04-26T01:15:08.048Z,63.14
2023-04-26T01:20:08.081Z,63.17
2023-04-26T01:25:08.103Z,63.16
2023-04-26T01:30:08.484Z,63.17
2023-04-26T01:35:08.547Z,63.18
2023-04-26T01:40:08.587Z,63.18
2023-04-26T01:45:08.609Z,63.21
2023-04-26T01:50:27.914Z,63.21
2023-04-26T01:55:08.983Z,63.22
2023-04-26T02:00:08.087Z,63.2
2023-04-26T02:05:08.209Z,63.21
2023-04-26T02:10:08.283Z,63.21
2023-04-26T02:15:08.325Z,63.23
2023-04-26T02:20:08.407Z,63.23
2023-04-26T02:25:08.471Z,63.23
2023-04-26T02:30:08.538Z,63.23
2023-04-26T02:35:08.605Z,63.26
2023-04-26T02:40:08.717Z,63.25
2023-04-26T02:45:08.758Z,63.27
2023-04-26T02:50:08.883Z,63.27
2023-04-26T02:55:08.907Z,63.28
2023-04-26T03:00:08.994Z,63.29
2023-04-26T03:05:08.055Z,63.31
2023-04-26T03:10:08.416Z,63.31
2023-04-26T03:15:08.467Z,63.31
2023-04-26T03:20:08.505Z,63.31
2023-04-26T03:25:08.535Z,63.31
2023-04-26T03:30:08.559Z,63.31
2023-04-26T03:35:08.726Z,63.3
2023-04-26T03:40:08.816Z,63.31
2023-04-26T03:45:08.861Z,63.31
2023-04-26T03:50:08.906Z,63.31
2023-04-26T03:55:08.943Z,63.32
2023-04-26T04:00:08.011Z,63.32
2023-04-26T04:05:02.270Z,63.32
2023-04-26T04:10:02.401Z,63.35
2023-04-26T04:15:02.583Z,63.31
2023-04-26T04:20:02.716Z,63.33
2023-04-26T04:25:02.835Z,63.35
2023-04-26T04:30:02.979Z,63.37
2023-04-26T04:35:02.213Z,63.37
2023-04-26T04:40:02.438Z,63.35
2023-04-26T04:45:02.556Z,63.38
2023-04-26T04:50:02.678Z,63.38
2023-04-26T04:55:02.812Z,63.39
2023-04-26T05:00:02.942Z,63.38
2023-04-26T05:05:02.135Z,63.47
2023-04-26T05:10:02.438Z,63.46
2023-04-26T05:15:02.722Z,63.48
2023-04-26T05:20:02.957Z,63.46
2023-04-26T05:25:02.439Z,63.47
2023-04-26T05:30:03.067Z,63.49
2023-04-26T05:35:02.314Z,63.49
2023-04-26T05:40:02.728Z,63.44
2023-04-26T05:45:03.290Z,63.43
2023-04-26T05:50:02.557Z,63.39
2023-04-26T05:55:02.920Z,63.39
2023-04-26T06:00:03.112Z,63.34
2023-04-26T06:05:02.684Z,63.32
2023-04-26T06:10:03.160Z,63.25
2023-04-26T06:15:04.574Z,63.25
2023-04-26T06:20:02.289Z,63.14
2023-04-26T06:25:02.662Z,63.09
2023-04-26T06:30:02.927Z,63.06
2023-04-26T06:35:02.127Z,63.06
2023-04-26T06:40:02.454Z,63.06
2023-04-26T06:45:02.584Z,63.06
2023-04-26T06:50:02.862Z,62.88
2023-04-26T06:55:03.111Z,62.84
2023-04-26T07:00:12.283Z,62.8
2023-04-26T07:05:02.825Z,62.8
2023-04-26T07:10:03.054Z,62.7
2023-04-26T07:15:02.383Z,62.64
2023-04-26T07:20:02.665Z,62.61
2023-04-26T07:25:02.901Z,62.57
2023-04-26T07:30:03.142Z,62.57
2023-04-26T07:35:02.467Z,62.5
2023-04-26T07:40:02.720Z,62.5
2023-04-26T07:45:02.942Z,62.45
2023-04-26T07:50:02.373Z,62.4
2023-04-26T07:55:02.555Z,62.4
2023-04-26T08:00:03.112Z,62.35
2023-04-26T08:05:02.620Z,62.32
2023-04-26T08:10:03.264Z,62.29
2023-04-26T08:15:02.614Z,62.26
2023-04-26T08:20:02.852Z,62.2
2023-04-26T08:25:03.097Z,62.17
2023-04-26T08:30:02.394Z,62.18
2023-04-26T08:35:02.594Z,62.15
2023-04-26T08:40:02.957Z,62.13
2023-04-26T08:45:02.140Z,62.15
2023-04-26T08:50:02.502Z,62.13
2023-04-26T08:55:03.024Z,62.14
2023-04-26T09:00:02.205Z,62.12
2023-04-26T09:05:02.783Z,62.1
2023-04-26T09:10:02.213Z,62.1
2023-04-26T09:15:02.402Z,62.09
2023-04-26T09:20:02.680Z,62.09
2023-04-26T09:25:02.817Z,62.12
2023-04-26T09:30:03.234Z,62.12
2023-04-26T09:35:02.402Z,62.14
2023-04-26T09:40:02.690Z,62.15
2023-04-26T09:45:02.820Z,62.16
2023-04-26T09:50:03.236Z,62.17
2023-04-26T09:55:02.617Z,62.17
2023-04-26T10:00:02.838Z,62.17
2023-04-26T10:05:03.213Z,62.12
2023-04-26T10:10:02.347Z,62.09
2023-04-26T10:15:02.670Z,62.05
2023-04-26T10:20:02.866Z,61.99
2023-04-26T10:25:03.142Z,61.92
2023-04-26T10:30:02.388Z,61.82
2023-04-26T10:35:09.282Z,61.82
2023-04-26T10:40:12.623Z,61.66
2023-04-26T10:45:02.936Z,61.56
2023-04-26T10:50:04.906Z,61.54
2023-04-26T10:55:02.816Z,61.54
2023-04-26T11:00:03.063Z,61.56
2023-04-26T11:05:02.433Z,61.58
2023-04-26T11:10:02.885Z,61.61
2023-04-26T11:15:03.290Z,61.66
2023-04-26T11:20:02.529Z,61.71
2023-04-26T11:25:02.939Z,61.73
2023-04-26T11:30:02.144Z,61.79
2023-04-26T11:35:02.417Z,61.82
2023-04-26T11:40:02.807Z,61.87
2023-04-26T11:45:03.068Z,61.89
2023-04-26T11:50:02.450Z,61.91
2023-04-26T11:55:02.929Z,61.92
2023-04-26T12:00:02.110Z,61.91
2023-04-26T12:05:02.622Z,61.94
2023-04-26T12:10:02.897Z,61.93
2023-04-26T12:15:03.180Z,61.93
2023-04-26T12:20:02.477Z,61.9
2023-04-26T12:25:02.719Z,61.88
2023-04-26T12:30:03.086Z,61.87
2023-04-26T12:35:02.530Z,61.87
2023-04-26T12:40:02.831Z,61.82
2023-04-26T12:45:03.124Z,61.79
2023-04-26T12:50:02.374Z,61.74
2023-04-26T12:55:02.942Z,61.74
2023-04-26T13:00:02.276Z,61.69
2023-04-26T13:05:02.801Z,61.61
2023-04-26T13:10:03.186Z,61.57
2023-04-26T13:15:02.392Z,61.57
2023-04-26T13:20:02.701Z,61.5
2023-04-26T13:25:03.075Z,61.47
2023-04-26T13:30:02.392Z,61.4
2023-04-26T13:35:03.599Z,61.33
2023-04-26T13:40:02.839Z,61.26
2023-04-26T13:45:03.145Z,61.19
2023-04-26T13:50:02.599Z,61.13
2023-04-26T13:55:03.058Z,61.13
2023-04-26T14:00:02.334Z,61.08
2023-04-26T14:05:02.780Z,61.04
2023-04-26T14:10:03.146Z,61.01
2023-04-26T14:15:02.439Z,61.01
2023-04-26T14:20:02.644Z,60.98
2023-04-26T14:25:03.086Z,60.98
2023-04-26T14:30:02.332Z,60.97
2023-04-26T14:35:02.515Z,60.94
2023-04-26T14:40:03.141Z,60.92
2023-04-26T14:45:02.470Z,60.91
2023-04-26T14:50:03.126Z,60.9
2023-04-26T14:55:02.406Z,60.93
2023-04-26T15:00:02.570Z,60.94
2023-04-26T15:05:02.931Z,60.92
2023-04-26T15:10:02.248Z,60.95
2023-04-26T15:15:02.488Z,60.96
2023-04-26T15:20:02.887Z,61.01
2023-04-26T15:25:03.131Z,61.06
2023-04-26T15:30:02.587Z,61.12
2023-04-26T15:35:02.771Z,61.17
2023-04-26T15:40:03.100Z,61.2
2023-04-26T15:45:02.400Z,61.23
2023-04-26T15:50:02.657Z,61.27
2023-04-26T15:55:02.987Z,61.29
2023-04-26T16:00:02.256Z,61.33
2023-04-26T16:05:02.797Z,61.37
2023-04-26T16:10:02.152Z,61.42
2023-04-26T16:15:02.512Z,61.42
2023-04-26T16:20:02.711Z,61.44
2023-04-26T16:25:02.960Z,61.45
2023-04-26T16:30:02.260Z,61.45
2023-04-26T16:35:02.526Z,61.45
2023-04-26T16:40:02.830Z,61.46
2023-04-26T16:45:03.123Z,61.46
2023-04-26T16:50:02.415Z,61.46
2023-04-26T16:55:02.643Z,61.48
2023-04-26T17:00:02.900Z,61.47
2023-04-26T17:05:03.250Z,61.49
2023-04-26T17:10:02.544Z,61.49
2023-04-26T17:15:04.563Z,61.52
2023-04-26T17:20:03.168Z,61.52
2023-04-26T17:25:02.371Z,61.55
2023-04-26T17:30:02.649Z,61.57
2023-04-26T17:35:02.999Z,61.56
2023-04-26T17:40:02.217Z,61.6
2023-04-26T17:45:02.455Z,61.63
2023-04-26T17:50:02.763Z,61.63
2023-04-26T17:55:02.933Z,61.69
2023-04-26T18:00:02.233Z,61.71
2023-04-26T18:05:02.511Z,61.73
2023-04-26T18:10:02.751Z,61.74
2023-04-26T18:15:02.973Z,61.76
2023-04-26T18:20:02.227Z,61.76
2023-04-26T18:25:02.542Z,61.79
2023-04-26T18:30:03.806Z,61.82
2023-04-26T18:35:03.135Z,61.83
2023-04-26T18:40:02.386Z,61.88
2023-04-26T18:45:02.644Z,61.88
2023-04-26T18:50:03.051Z,61.92
2023-04-26T18:55:02.319Z,61.93
2023-04-26T19:00:02.608Z,61.95
2023-04-26T19:05:03.031Z,61.98
2023-04-26T19:10:02.393Z,62.0
2023-04-26T19:15:02.660Z,62.02
2023-04-26T19:20:07.998Z,62.04
2023-04-26T19:25:02.251Z,62.07
2023-04-26T19:30:02.595Z,62.09
2023-04-26T19:35:02.851Z,62.1
2023-04-26T19:40:03.229Z,62.12
2023-04-26T19:45:02.448Z,62.12
2023-04-26T19:50:02.668Z,62.12
2023-04-26T19:55:02.861Z,62.17
2023-04-26T20:00:03.190Z,62.19
2023-04-26T20:05:02.457Z,62.19
2023-04-26T20:10:02.657Z,62.21
2023-04-26T20:15:03.001Z,62.22
2023-04-26T20:20:02.267Z,62.25
2023-04-26T20:25:02.521Z,62.24
2023-04-26T20:30:02.774Z,62.29
2023-04-26T20:35:03.031Z,62.28
2023-04-26T20:40:02.309Z,62.31
2023-04-26T20:45:02.755Z,62.32
2023-04-26T20:50:03.147Z,62.32
2023-04-26T20:55:02.474Z,62.34
2023-04-26T21:00:02.730Z,62.33
2023-04-26T21:05:15.697Z,62.34
2023-04-26T21:10:08.771Z,62.38
2023-04-26T21:15:08.775Z,62.38
2023-04-26T21:20:08.816Z,62.39
2023-04-26T21:25:08.892Z,62.39
2023-04-26T21:30:08.942Z,62.41
2023-04-26T21:35:08.018Z,62.41
2023-04-26T21:40:08.133Z,62.44
2023-04-26T21:45:08.159Z,62.45
2023-04-26T21:50:08.185Z,62.47
2023-04-26T21:55:08.182Z,62.47
2023-04-26T22:00:08.319Z,62.49
2023-04-26T22:05:08.469Z,62.49
2023-04-26T22:10:08.527Z,62.51
2023-04-26T22:15:08.651Z,62.51
2023-04-26T22:20:08.732Z,62.53
2023-04-26T22:25:08.790Z,62.55
2023-04-26T22:30:22.901Z,62.55
2023-04-26T22:35:08.467Z,62.55
2023-04-26T22:40:08.704Z,62.57
2023-04-26T22:45:08.778Z,62.58
2023-04-26T22:50:08.884Z,62.58
2023-04-26T22:55:08.962Z,62.61
2023-04-26T23:01:13.960Z,62.65
2023-04-26T23:05:08.036Z,62.64
2023-04-26T23:10:08.677Z,62.64
2023-04-26T23:15:08.796Z,62.66
2023-04-26T23:20:08.873Z,62.66
2023-04-26T23:25:08.958Z,62.69
2023-04-26T23:30:08.036Z,62.71
2023-04-26T23:35:08.078Z,62.7
2023-04-26T23:40:08.180Z,62.72
2023-04-26T23:45:08.258Z,62.75
2023-04-26T23:50:08.314Z,62.74
2023-04-26T23:55:09.055Z,62.77
