createdAt,value
2023-05-17T00:02:01.278Z,64.59
2023-05-17T00:04:28.698Z,64.43
2023-05-17T00:06:55.685Z,64.41
2023-05-17T00:09:22.589Z,64.32
2023-05-17T00:11:49.440Z,63.91
2023-05-17T00:14:16.603Z,63.71
2023-05-17T00:16:43.618Z,64.14
2023-05-17T00:19:10.789Z,64.79
2023-05-17T00:21:38.238Z,64.91
2023-05-17T00:24:05.324Z,64.90
2023-05-17T00:26:34.208Z,64.44
2023-05-17T00:29:01.136Z,64.21
2023-05-17T00:31:28.069Z,64.39
2023-05-17T00:33:54.869Z,64.50
2023-05-17T00:36:21.874Z,64.48
2023-05-17T00:38:48.730Z,64.63
2023-05-17T00:41:15.712Z,64.75
2023-05-17T00:43:42.592Z,65.08
2023-05-17T00:46:09.858Z,65.62
2023-05-17T00:48:36.766Z,66.11
2023-05-17T00:51:03.857Z,66.54
2023-05-17T00:53:30.811Z,67.06
2023-05-17T00:55:57.615Z,67.40
2023-05-17T00:58:24.447Z,67.30
2023-05-17T01:00:52.236Z,67.09
2023-05-17T01:03:19.253Z,66.98
2023-05-17T01:05:46.203Z,66.79
2023-05-17T01:08:13.163Z,66.93
2023-05-17T01:10:52.440Z,66.85
2023-05-17T01:13:20.474Z,66.75
2023-05-17T01:15:49.618Z,66.69
2023-05-17T01:18:39.652Z,66.59
2023-05-17T01:21:11.458Z,66.79
2023-05-17T01:23:41.345Z,66.57
2023-05-17T01:26:14.447Z,66.27
2023-05-17T01:28:41.632Z,65.99
2023-05-17T01:31:08.558Z,65.79
2023-05-17T01:33:37.921Z,65.64
2023-05-17T01:36:05.117Z,65.72
2023-05-17T01:38:31.980Z,65.77
2023-05-17T01:41:03.929Z,66.02
2023-05-17T01:43:33.834Z,66.22
2023-05-17T01:46:02.346Z,66.22
2023-05-17T01:48:31.918Z,66.41
2023-05-17T01:50:58.907Z,66.53
2023-05-17T01:53:28.153Z,66.55
2023-05-17T01:55:56.929Z,66.56
2023-05-17T01:58:25.465Z,66.58
2023-05-17T02:00:52.802Z,66.59
2023-05-17T02:03:19.822Z,66.73
2023-05-17T02:05:48.713Z,66.54
2023-05-17T02:08:15.729Z,66.47
2023-05-17T02:10:42.766Z,66.34
2023-05-17T02:13:09.713Z,66.16
2023-05-17T02:15:36.738Z,65.84
2023-05-17T02:18:03.718Z,65.71
2023-05-17T02:20:31.753Z,65.67
2023-05-17T02:22:58.669Z,65.55
2023-05-17T02:25:27.018Z,65.41
2023-05-17T02:27:54.279Z,65.44
2023-05-17T02:30:22.512Z,65.45
2023-05-17T02:32:49.430Z,65.63
2023-05-17T02:35:16.406Z,65.96
2023-05-17T02:37:43.208Z,66.34
2023-05-17T02:40:12.407Z,66.29
2023-05-17T02:42:39.429Z,66.48
2023-05-17T02:45:06.706Z,66.55
2023-05-17T02:47:33.587Z,66.66
2023-05-17T02:50:00.610Z,66.63
2023-05-17T02:52:27.816Z,66.67
2023-05-17T02:54:54.675Z,66.81
2023-05-17T02:57:21.678Z,66.80
2023-05-17T02:59:48.668Z,66.63
2023-05-17T03:02:15.894Z,66.50
2023-05-17T03:04:42.902Z,66.36
2023-05-17T03:07:09.789Z,66.39
2023-05-17T03:09:37.441Z,66.12
2023-05-17T03:12:04.795Z,66.08
2023-05-17T03:14:33.694Z,65.92
2023-05-17T03:17:01.218Z,65.89
2023-05-17T03:19:28.257Z,65.50
2023-05-17T03:21:55.420Z,65.08
2023-05-17T03:24:22.386Z,64.94
2023-05-17T03:26:50.915Z,64.39
2023-05-17T03:29:17.750Z,64.49
2023-05-17T03:31:45.166Z,64.30
2023-05-17T03:34:12.708Z,64.06
2023-05-17T03:36:40.871Z,63.80
2023-05-17T03:39:08.231Z,63.64
2023-05-17T03:41:36.389Z,63.37
2023-05-17T03:44:03.931Z,63.14
2023-05-17T03:46:31.996Z,63.16
2023-05-17T03:48:58.982Z,63.02
2023-05-17T03:51:26.236Z,62.84
2023-05-17T03:53:57.498Z,62.71
2023-05-17T03:56:25.556Z,62.63
2023-05-17T03:58:52.936Z,62.48
2023-05-17T04:01:20.625Z,62.49
2023-05-17T04:03:47.814Z,62.31
2023-05-17T04:06:14.927Z,62.45
2023-05-17T04:08:42.485Z,62.58
2023-05-17T04:11:15.340Z,62.88
2023-05-17T04:13:43.285Z,62.77
2023-05-17T04:16:10.394Z,62.33
2023-05-17T04:18:39.154Z,62.10
2023-05-17T04:21:06.369Z,61.78
2023-05-17T04:23:34.325Z,61.46
2023-05-17T04:26:01.696Z,61.48
2023-05-17T04:28:29.341Z,61.46
2023-05-17T04:30:56.260Z,61.60
2023-05-17T04:33:24.406Z,61.66
2023-05-17T04:35:51.733Z,61.69
2023-05-17T04:38:18.819Z,61.70
2023-05-17T04:40:45.687Z,61.65
2023-05-17T04:43:12.865Z,61.73
2023-05-17T04:45:41.203Z,61.44
2023-05-17T04:48:08.570Z,61.43
2023-05-17T04:50:35.891Z,61.29
2023-05-17T04:53:04.277Z,61.19
2023-05-17T04:55:32.424Z,61.16
2023-05-17T04:57:59.540Z,61.04
2023-05-17T05:00:26.829Z,61.17
2023-05-17T05:02:59.672Z,61.02
2023-05-17T05:05:26.772Z,60.83
2023-05-17T05:07:54.695Z,60.38
2023-05-17T05:10:23.368Z,59.88
2023-05-17T05:12:50.201Z,59.84
2023-05-17T05:15:17.429Z,59.73
2023-05-17T05:17:49.254Z,59.96
2023-05-17T05:20:16.856Z,59.75
2023-05-17T05:22:43.935Z,59.46
2023-05-17T05:25:11.263Z,59.32
2023-05-17T05:27:38.217Z,59.21
2023-05-17T05:30:05.439Z,59.52
2023-05-17T05:32:32.522Z,59.47
2023-05-17T05:34:59.988Z,59.51
2023-05-17T05:37:27.233Z,59.17
2023-05-17T05:39:54.281Z,59.17
2023-05-17T05:42:21.486Z,59.19
2023-05-17T05:44:48.849Z,58.92
2023-05-17T05:47:17.204Z,58.51
2023-05-17T05:49:44.162Z,58.51
2023-05-17T05:52:13.788Z,58.75
2023-05-17T05:54:41.373Z,58.90
2023-05-17T05:57:08.495Z,58.69
2023-05-17T05:59:35.613Z,57.60
2023-05-17T06:02:02.680Z,57.19
2023-05-17T06:04:43.909Z,56.67
2023-05-17T06:07:15.201Z,56.50
2023-05-17T06:09:42.366Z,56.33
2023-05-17T06:12:09.767Z,55.97
2023-05-17T06:14:41.570Z,55.89
2023-05-17T06:17:08.436Z,55.84
2023-05-17T06:19:37.200Z,55.56
2023-05-17T06:22:05.878Z,54.84
2023-05-17T06:24:33.291Z,54.22
2023-05-17T06:27:00.397Z,54.37
2023-05-17T06:29:27.258Z,54.38
2023-05-17T06:31:56.684Z,53.80
2023-05-17T06:34:23.698Z,53.56
2023-05-17T06:36:50.764Z,54.16
2023-05-17T06:39:17.655Z,53.95
2023-05-17T06:41:44.627Z,53.44
2023-05-17T06:44:16.442Z,53.14
2023-05-17T06:46:43.449Z,53.19
2023-05-17T06:49:13.656Z,52.72
2023-05-17T06:51:41.050Z,51.93
2023-05-17T06:56:23.224Z,50.23
2023-05-17T06:58:50.555Z,49.98
2023-05-17T07:01:19.041Z,48.88
2023-05-17T07:03:46.113Z,48.43
2023-05-17T07:06:13.206Z,47.93
2023-05-17T07:08:40.704Z,47.29
2023-05-17T07:11:07.720Z,46.43
2023-05-17T07:13:34.986Z,45.96
2023-05-17T07:16:01.941Z,45.63
2023-05-17T07:18:29.024Z,45.66
2023-05-17T07:20:56.268Z,44.67
2023-05-17T07:23:23.144Z,44.59
2023-05-17T07:25:50.416Z,43.76
2023-05-17T07:28:17.373Z,43.82
2023-05-17T07:30:51.184Z,44.25
2023-05-17T07:33:18.835Z,44.42
2023-05-17T07:35:46.012Z,43.71
2023-05-17T07:38:12.969Z,43.47
2023-05-17T07:40:42.251Z,43.65
2023-05-17T07:43:09.678Z,44.23
2023-05-17T07:45:36.561Z,45.01
2023-05-17T07:48:03.566Z,45.95
2023-05-17T07:50:32.981Z,46.88
2023-05-17T07:53:06.341Z,47.11
2023-05-17T07:55:35.761Z,47.03
2023-05-17T07:58:02.804Z,46.94
2023-05-17T08:00:29.748Z,46.65
2023-05-17T08:02:59.459Z,45.69
2023-05-17T08:05:29.366Z,45.44
2023-05-17T08:08:05.715Z,45.44
2023-05-17T08:10:38.753Z,45.03
2023-05-17T08:13:06.318Z,44.20
2023-05-17T08:15:33.224Z,42.46
2023-05-17T08:18:02.879Z,40.79
2023-05-17T08:20:31.589Z,40.20
2023-05-17T08:22:58.525Z,39.77
2023-05-17T08:25:27.718Z,39.49
2023-05-17T08:27:56.071Z,38.94
2023-05-17T08:30:28.875Z,39.06
2023-05-17T08:32:56.901Z,38.93
2023-05-17T08:35:29.083Z,39.35
2023-05-17T08:37:56.340Z,39.29
2023-05-17T08:40:23.508Z,39.76
2023-05-17T08:42:51.028Z,39.87
2023-05-17T08:45:19.204Z,39.59
2023-05-17T08:47:46.857Z,39.25
2023-05-17T08:50:14.484Z,39.33
2023-05-17T08:52:42.057Z,38.64
2023-05-17T08:55:09.315Z,38.43
2023-05-17T08:57:39.431Z,38.16
2023-05-17T09:00:12.702Z,37.96
2023-05-17T09:02:42.341Z,37.46
2023-05-17T09:05:14.223Z,37.04
2023-05-17T09:07:42.681Z,37.18
2023-05-17T09:10:10.371Z,37.75
2023-05-17T09:12:37.806Z,37.60
2023-05-17T09:15:23.202Z,36.85
2023-05-17T09:17:53.959Z,36.19
2023-05-17T09:20:25.054Z,36.47
2023-05-17T09:22:52.740Z,36.14
2023-05-17T09:25:23.243Z,35.84
2023-05-17T09:27:53.765Z,36.18
2023-05-17T09:30:26.821Z,36.25
2023-05-17T09:32:54.359Z,37.06
2023-05-17T09:35:29.531Z,36.95
2023-05-17T09:38:24.835Z,36.12
2023-05-17T09:40:52.546Z,35.59
2023-05-17T09:43:23.266Z,35.06
2023-05-17T09:45:57.428Z,35.12
2023-05-17T09:48:28.245Z,35.97
2023-05-17T09:50:55.332Z,36.03
2023-05-17T09:53:31.232Z,35.06
2023-05-17T09:56:01.162Z,34.73
2023-05-17T09:58:29.208Z,34.50
2023-05-17T10:01:02.209Z,34.68
2023-05-17T10:03:38.608Z,34.71
2023-05-17T10:06:13.413Z,34.95
2023-05-17T10:08:47.008Z,34.75
2023-05-17T10:11:14.034Z,34.68
2023-05-17T10:13:44.572Z,34.43
2023-05-17T10:16:12.159Z,34.18
2023-05-17T10:18:40.870Z,33.88
2023-05-17T10:21:08.521Z,33.43
2023-05-17T10:23:35.814Z,33.09
2023-05-17T10:26:02.766Z,32.47
2023-05-17T10:28:29.615Z,32.54
2023-05-17T10:30:56.814Z,31.98
2023-05-17T10:33:26.935Z,31.71
2023-05-17T10:35:53.877Z,31.21
2023-05-17T10:38:24.028Z,31.28
2023-05-17T10:40:53.918Z,31.47
2023-05-17T10:43:21.050Z,31.41
2023-05-17T10:45:48.074Z,31.48
2023-05-17T10:48:15.764Z,31.21
2023-05-17T10:50:54.362Z,31.08
2023-05-17T10:53:33.246Z,31.35
2023-05-17T10:56:03.338Z,31.03
2023-05-17T10:58:30.483Z,31.12
2023-05-17T11:01:00.470Z,31.64
2023-05-17T11:03:30.882Z,31.49
2023-05-17T11:06:13.043Z,30.91
2023-05-17T11:09:09.057Z,30.68
2023-05-17T11:12:17.184Z,30.05
2023-05-17T11:14:46.842Z,29.76
2023-05-17T11:17:14.759Z,29.58
2023-05-17T11:19:57.416Z,29.22
2023-05-17T11:22:24.949Z,28.49
2023-05-17T11:24:53.359Z,28.44
2023-05-17T11:27:21.045Z,28.71
2023-05-17T11:29:50.968Z,28.82
2023-05-17T11:32:17.865Z,29.31
2023-05-17T11:34:44.792Z,29.93
2023-05-17T11:37:12.113Z,30.60
2023-05-17T11:39:39.106Z,31.19
2023-05-17T11:42:06.194Z,31.84
2023-05-17T11:44:33.729Z,32.12
2023-05-17T11:47:09.985Z,32.16
2023-05-17T11:49:37.989Z,31.78
2023-05-17T11:52:05.184Z,31.99
2023-05-17T11:54:32.298Z,31.85
2023-05-17T11:56:59.829Z,31.96
2023-05-17T11:59:26.805Z,31.93
2023-05-17T12:01:54.354Z,31.87
2023-05-17T12:04:31.904Z,32.09
2023-05-17T12:07:01.440Z,32.25
2023-05-17T12:09:28.422Z,31.94
2023-05-17T12:11:57.687Z,31.73
2023-05-17T12:14:24.851Z,31.68
2023-05-17T12:16:56.665Z,31.79
2023-05-17T12:19:30.039Z,31.71
2023-05-17T12:22:09.130Z,31.37
2023-05-17T12:24:42.848Z,31.40
2023-05-17T12:27:10.042Z,31.43
2023-05-17T12:29:38.458Z,31.74
2023-05-17T12:32:08.206Z,32.11
2023-05-17T12:34:36.511Z,31.96
2023-05-17T12:37:11.300Z,31.82
2023-05-17T12:39:38.586Z,31.46
2023-05-17T12:42:09.134Z,31.38
2023-05-17T12:44:36.212Z,31.24
2023-05-17T12:47:03.396Z,31.45
2023-05-17T12:49:37.749Z,31.51
2023-05-17T12:52:07.965Z,31.70
2023-05-17T12:54:35.008Z,32.12
2023-05-17T12:57:13.445Z,32.46
2023-05-17T12:59:48.361Z,32.69
2023-05-17T13:02:17.082Z,32.73
2023-05-17T13:04:46.501Z,33.25
2023-05-17T13:07:20.755Z,33.68
2023-05-17T13:09:49.330Z,34.29
2023-05-17T13:12:23.139Z,34.73
2023-05-17T13:14:53.847Z,35.15
2023-05-17T13:17:27.695Z,35.66
2023-05-17T13:19:57.199Z,36.24
2023-05-17T13:22:25.436Z,37.07
2023-05-17T13:24:56.440Z,37.79
2023-05-17T13:27:24.416Z,38.51
2023-05-17T13:29:51.426Z,39.07
2023-05-17T13:32:19.233Z,39.52
2023-05-17T13:34:48.656Z,40.02
2023-05-17T13:37:15.839Z,40.75
2023-05-17T13:39:42.893Z,41.44
2023-05-17T13:42:15.611Z,42.12
2023-05-17T13:44:42.639Z,42.80
2023-05-17T13:47:09.659Z,43.13
2023-05-17T13:49:42.323Z,43.37
2023-05-17T13:52:10.625Z,43.53
2023-05-17T13:54:49.973Z,43.73
2023-05-17T13:57:17.261Z,44.02
2023-05-17T13:59:45.924Z,43.90
2023-05-17T14:02:16.358Z,43.77
2023-05-17T14:04:43.372Z,43.86
2023-05-17T14:07:10.479Z,43.66
2023-05-17T14:09:39.852Z,43.82
2023-05-17T14:12:06.954Z,44.01
2023-05-17T14:14:33.924Z,44.09
2023-05-17T14:17:01.954Z,44.03
2023-05-17T14:19:28.975Z,43.65
2023-05-17T14:21:56.098Z,43.25
2023-05-17T14:24:22.955Z,43.09
2023-05-17T14:26:49.856Z,42.70
2023-05-17T14:29:17.225Z,42.53
2023-05-17T14:31:47.798Z,41.97
2023-05-17T14:34:14.900Z,41.54
2023-05-17T14:36:42.180Z,41.30
2023-05-17T14:39:10.307Z,40.78
2023-05-17T14:41:42.105Z,40.09
2023-05-17T14:44:10.501Z,39.43
2023-05-17T14:46:40.386Z,39.09
2023-05-17T14:49:08.067Z,38.66
2023-05-17T14:51:35.087Z,38.14
2023-05-17T14:54:02.037Z,38.36
2023-05-17T14:56:48.904Z,38.62
2023-05-17T14:59:20.805Z,38.70
2023-05-17T15:01:51.694Z,39.15
2023-05-17T15:04:20.281Z,39.55
2023-05-17T15:06:47.556Z,39.88
2023-05-17T15:09:18.064Z,40.20
2023-05-17T15:11:45.489Z,40.17
2023-05-17T15:14:12.347Z,40.33
2023-05-17T15:16:39.407Z,40.65
2023-05-17T15:19:06.770Z,40.85
2023-05-17T15:21:33.678Z,41.24
2023-05-17T15:24:00.604Z,41.86
2023-05-17T15:26:27.503Z,42.19
2023-05-17T15:28:54.435Z,42.25
2023-05-17T15:31:21.374Z,42.51
2023-05-17T15:33:48.351Z,42.60
2023-05-17T15:36:16.509Z,42.87
2023-05-17T15:38:43.470Z,43.26
2023-05-17T15:41:11.591Z,43.55
2023-05-17T15:43:38.487Z,43.84
2023-05-17T15:46:05.397Z,44.00
2023-05-17T15:48:34.122Z,44.33
2023-05-17T15:51:01.199Z,44.28
2023-05-17T15:53:28.540Z,44.45
2023-05-17T15:55:55.466Z,44.79
2023-05-17T15:58:23.212Z,44.79
2023-05-17T16:00:50.101Z,44.99
2023-05-17T16:03:17.009Z,45.10
2023-05-17T16:05:43.800Z,45.29
2023-05-17T16:08:12.536Z,45.59
2023-05-17T16:10:39.350Z,45.66
2023-05-17T16:13:06.586Z,45.86
2023-05-17T16:15:34.435Z,46.31
2023-05-17T16:18:01.368Z,46.73
2023-05-17T16:20:29.435Z,46.89
2023-05-17T16:22:56.656Z,47.20
2023-05-17T16:25:24.586Z,47.70
2023-05-17T16:27:52.848Z,48.07
2023-05-17T16:30:19.814Z,48.46
2023-05-17T16:32:48.076Z,49.00
2023-05-17T16:35:15.609Z,49.63
2023-05-17T16:37:43.576Z,50.24
2023-05-17T16:40:10.642Z,50.90
2023-05-17T16:42:37.526Z,52.00
2023-05-17T16:45:06.423Z,52.97
2023-05-17T16:47:34.868Z,53.81
2023-05-17T16:50:02.465Z,54.30
2023-05-17T16:52:30.466Z,54.51
2023-05-17T16:55:03.511Z,54.35
2023-05-17T16:57:31.945Z,54.45
2023-05-17T17:00:00.972Z,54.69
2023-05-17T17:02:28.259Z,54.85
2023-05-17T17:04:55.294Z,54.76
2023-05-17T17:07:22.280Z,55.06
2023-05-17T17:09:49.241Z,55.07
2023-05-17T17:12:24.143Z,55.30
2023-05-17T17:14:52.686Z,55.68
2023-05-17T17:17:19.563Z,56.21
2023-05-17T17:19:46.465Z,56.71
2023-05-17T17:22:14.903Z,57.32
2023-05-17T17:24:42.796Z,57.95
2023-05-17T17:27:09.655Z,58.32
2023-05-17T17:29:36.565Z,58.71
2023-05-17T17:32:03.533Z,59.01
2023-05-17T17:34:30.605Z,59.07
2023-05-17T17:36:57.706Z,59.25
2023-05-17T17:39:24.628Z,59.33
2023-05-17T17:41:51.581Z,59.62
2023-05-17T17:44:18.632Z,59.88
2023-05-17T17:46:45.582Z,59.90
2023-05-17T17:49:12.421Z,60.09
2023-05-17T17:51:39.321Z,60.43
2023-05-17T17:54:07.472Z,60.48
2023-05-17T17:56:34.473Z,60.77
2023-05-17T17:59:01.470Z,61.15
2023-05-17T18:01:40.148Z,61.42
2023-05-17T18:04:07.125Z,61.66
2023-05-17T18:06:34.122Z,61.83
2023-05-17T18:09:01.097Z,62.33
2023-05-17T18:11:28.012Z,62.66
2023-05-17T18:13:55.433Z,62.74
2023-05-17T18:16:22.266Z,62.85
2023-05-17T18:18:49.208Z,63.09
2023-05-17T18:21:16.146Z,63.68
2023-05-17T18:23:43.085Z,64.12
2023-05-17T18:26:10.015Z,64.48
2023-05-17T18:28:42.485Z,64.56
2023-05-17T18:31:10.153Z,65.11
2023-05-17T18:33:37.151Z,65.65
2023-05-17T18:36:04.368Z,66.77
2023-05-17T18:38:31.498Z,67.46
2023-05-17T18:40:58.413Z,67.83
2023-05-17T18:43:25.314Z,68.49
2023-05-17T18:45:52.250Z,68.77
2023-05-17T18:48:22.250Z,68.64
2023-05-17T18:50:49.341Z,68.66
2023-05-17T18:53:16.196Z,68.83
2023-05-17T18:55:43.107Z,68.88
2023-05-17T18:58:09.979Z,69.08
2023-05-17T19:00:36.957Z,69.56
2023-05-17T19:03:04.631Z,70.02
2023-05-17T19:05:31.905Z,70.37
2023-05-17T19:07:58.801Z,70.44
2023-05-17T19:10:26.631Z,70.09
2023-05-17T19:12:53.720Z,69.77
2023-05-17T19:15:21.170Z,69.56
2023-05-17T19:17:48.196Z,69.33
2023-05-17T19:20:15.109Z,69.30
2023-05-17T19:22:42.082Z,69.53
2023-05-17T19:25:09.090Z,69.54
2023-05-17T19:27:36.181Z,69.55
2023-05-17T19:30:03.183Z,69.29
2023-05-17T19:32:33.264Z,69.48
2023-05-17T19:35:01.478Z,69.23
2023-05-17T19:37:28.495Z,68.89
2023-05-17T19:39:55.681Z,68.40
2023-05-17T19:42:22.591Z,67.97
2023-05-17T19:44:49.394Z,67.67
2023-05-17T19:47:17.200Z,67.37
2023-05-17T19:49:44.049Z,67.18
2023-05-17T19:52:11.696Z,67.06
2023-05-17T19:54:38.632Z,67.07
2023-05-17T19:57:05.820Z,67.06
2023-05-17T19:59:32.814Z,67.29
2023-05-17T20:01:59.876Z,67.55
2023-05-17T20:04:26.843Z,67.87
2023-05-17T20:06:53.930Z,68.35
2023-05-17T20:09:21.011Z,68.58
2023-05-17T20:11:47.933Z,68.74
2023-05-17T20:14:16.348Z,69.05
2023-05-17T20:16:43.305Z,69.30
2023-05-17T20:19:10.358Z,69.58
2023-05-17T20:21:37.281Z,70.03
2023-05-17T20:24:06.832Z,70.15
2023-05-17T20:26:36.507Z,70.07
2023-05-17T20:29:04.341Z,70.17
2023-05-17T20:31:31.230Z,70.40
2023-05-17T20:33:58.099Z,70.64
2023-05-17T20:36:25.112Z,70.58
2023-05-17T20:38:51.972Z,70.48
2023-05-17T20:41:18.794Z,70.65
2023-05-17T20:43:46.108Z,71.02
2023-05-17T20:46:13.328Z,71.26
2023-05-17T20:48:43.154Z,71.51
2023-05-17T20:51:10.881Z,72.00
2023-05-17T20:53:38.307Z,72.50
2023-05-17T20:56:06.211Z,72.42
2023-05-17T20:58:33.277Z,72.79
2023-05-17T21:01:01.332Z,72.66
2023-05-17T21:03:28.803Z,72.43
2023-05-17T21:05:55.889Z,72.21
2023-05-17T21:08:22.869Z,72.03
2023-05-17T21:10:49.815Z,71.96
2023-05-17T21:13:16.920Z,72.18
2023-05-17T21:15:43.954Z,72.56
2023-05-17T21:18:11.255Z,72.87
2023-05-17T21:20:38.431Z,72.85
2023-05-17T21:23:05.526Z,72.61
2023-05-17T21:25:32.690Z,72.42
2023-05-17T21:27:59.907Z,72.25
2023-05-17T21:30:26.815Z,72.04
2023-05-17T21:32:53.718Z,71.76
2023-05-17T21:35:20.811Z,71.71
2023-05-17T21:37:47.728Z,71.55
2023-05-17T21:40:14.952Z,71.46
2023-05-17T21:42:41.889Z,71.09
2023-05-17T21:45:09.120Z,70.54
2023-05-17T21:47:36.262Z,70.07
2023-05-17T21:50:03.410Z,69.93
2023-05-17T21:52:30.355Z,69.81
2023-05-17T21:54:57.185Z,69.90
2023-05-17T21:57:24.032Z,69.88
2023-05-17T21:59:51.058Z,69.89
2023-05-17T22:02:18.027Z,69.70
2023-05-17T22:04:44.980Z,69.60
2023-05-17T22:07:13.410Z,69.59
2023-05-17T22:09:40.318Z,69.47
2023-05-17T22:12:08.642Z,69.26
2023-05-17T22:14:36.674Z,69.32
2023-05-17T22:17:08.645Z,69.07
2023-05-17T22:19:40.647Z,68.55
2023-05-17T22:22:07.959Z,68.46
2023-05-17T22:24:34.895Z,68.62
2023-05-17T22:27:02.550Z,68.40
2023-05-17T22:29:29.381Z,68.39
2023-05-17T22:31:56.416Z,68.23
2023-05-17T22:34:23.373Z,68.09
2023-05-17T22:36:50.296Z,68.05
2023-05-17T22:39:17.125Z,68.05
2023-05-17T22:41:44.106Z,68.08
2023-05-17T22:44:11.328Z,68.24
2023-05-17T22:46:38.740Z,68.19
2023-05-17T22:49:05.692Z,68.19
2023-05-17T22:51:35.097Z,68.37
2023-05-17T22:54:02.698Z,68.51
2023-05-17T22:56:30.188Z,68.51
2023-05-17T22:58:58.328Z,68.24
2023-05-17T23:01:25.221Z,67.79
2023-05-17T23:03:52.308Z,67.65
2023-05-17T23:06:22.295Z,67.50
2023-05-17T23:08:49.914Z,67.58
2023-05-17T23:11:18.159Z,67.49
2023-05-17T23:13:45.211Z,67.40
2023-05-17T23:16:14.191Z,67.22
2023-05-17T23:18:41.403Z,67.01
2023-05-17T23:21:09.590Z,66.76
2023-05-17T23:23:38.166Z,66.51
2023-05-17T23:26:06.153Z,66.28
2023-05-17T23:28:33.013Z,66.15
2023-05-17T23:31:01.519Z,66.42
2023-05-17T23:33:31.595Z,66.14
2023-05-17T23:35:59.037Z,66.05
2023-05-17T23:38:26.399Z,65.91
2023-05-17T23:40:53.411Z,65.82
2023-05-17T23:43:20.341Z,65.83
2023-05-17T23:45:47.278Z,66.01
2023-05-17T23:48:16.382Z,66.00
2023-05-17T23:50:43.259Z,65.87
2023-05-17T23:53:10.221Z,65.54
2023-05-17T23:55:37.967Z,65.27
2023-05-17T23:58:04.824Z,65.15
